﻿service_id,date,exception_type
"TA+r1223+1","20170801","2"
"TA+r1223+1","20170808","2"
"TA+r1223+1","20170815","2"
"TA+r1223+1","20170822","2"
"TA+r1223+1","20170829","2"
"TA+r1223+1","20170905","2"
"TA+r1227+1","20170612","2"
"TA+r1227+1","20170614","2"
"TA+r1227+1","20170615","2"
"TA+r1227+1","20170616","2"
"TA+r1227+1","20170619","2"
"TA+r1227+1","20170621","2"
"TA+r1227+1","20170622","2"
"TA+r1227+1","20170623","2"
"TA+r1227+1","20170703","2"
"TA+r1227+1","20170705","2"
"TA+r1227+1","20170706","2"
"TA+r1227+1","20170707","2"
"TA+r1227+1","20170710","2"
"TA+r1227+1","20170712","2"
"TA+r1227+1","20170713","2"
"TA+r1227+1","20170714","2"
"TA+r1227+1","20170717","2"
"TA+r1227+1","20170719","2"
"TA+r1227+1","20170720","2"
"TA+r1227+1","20170721","2"
"TA+r1227+1","20170724","2"
"TA+r1227+1","20170726","2"
"TA+r1227+1","20170727","2"
"TA+r1227+1","20170728","2"
"TA+r1227+1","20170731","2"
"TA+r1227+1","20170802","2"
"TA+r1227+1","20170803","2"
"TA+r1227+1","20170804","2"
"TA+r1227+1","20170807","2"
"TA+r1227+1","20170809","2"
"TA+r1227+1","20170810","2"
"TA+r1227+1","20170811","2"
"TA+r1227+1","20170814","2"
"TA+r1227+1","20170816","2"
"TA+r1227+1","20170817","2"
"TA+r1227+1","20170818","2"
"TA+r1227+1","20170821","2"
"TA+r1227+1","20170823","2"
"TA+r1227+1","20170824","2"
"TA+r1227+1","20170825","2"
"TA+r1227+1","20170828","2"
"TA+r1227+1","20170830","2"
"TA+r1227+1","20170831","2"
"TA+r1227+1","20170901","2"
"TA+r1227+1","20170904","2"
"TA+r1227+1","20170906","2"
"TA+r1227+1","20170907","2"
"TA+r1227+1","20170908","2"
"TA+r1228+1","20170612","2"
"TA+r1228+1","20170613","2"
"TA+r1228+1","20170619","2"
"TA+r1228+1","20170620","2"
"TA+r1228+1","20170703","2"
"TA+r1228+1","20170704","2"
"TA+r1228+1","20170710","2"
"TA+r1228+1","20170711","2"
"TA+r1228+1","20170717","2"
"TA+r1228+1","20170718","2"
"TA+r1228+1","20170724","2"
"TA+r1228+1","20170725","2"
"TA+r1228+1","20170731","2"
"TA+r1228+1","20170801","2"
"TA+r1228+1","20170807","2"
"TA+r1228+1","20170808","2"
"TA+r1228+1","20170814","2"
"TA+r1228+1","20170815","2"
"TA+r1228+1","20170821","2"
"TA+r1228+1","20170822","2"
"TA+r1228+1","20170828","2"
"TA+r1228+1","20170829","2"
"TA+r1228+1","20170904","2"
"TA+r1228+1","20170905","2"
"TA+r1229+1","20170613","2"
"TA+r1229+1","20170614","2"
"TA+r1229+1","20170615","2"
"TA+r1229+1","20170616","2"
"TA+r1229+1","20170620","2"
"TA+r1229+1","20170621","2"
"TA+r1229+1","20170622","2"
"TA+r1229+1","20170623","2"
"TA+r1229+1","20170704","2"
"TA+r1229+1","20170705","2"
"TA+r1229+1","20170706","2"
"TA+r1229+1","20170707","2"
"TA+r1229+1","20170711","2"
"TA+r1229+1","20170712","2"
"TA+r1229+1","20170713","2"
"TA+r1229+1","20170714","2"
"TA+r1229+1","20170718","2"
"TA+r1229+1","20170719","2"
"TA+r1229+1","20170720","2"
"TA+r1229+1","20170721","2"
"TA+r1229+1","20170725","2"
"TA+r1229+1","20170726","2"
"TA+r1229+1","20170727","2"
"TA+r1229+1","20170728","2"
"TA+r1229+1","20170801","2"
"TA+r1229+1","20170802","2"
"TA+r1229+1","20170803","2"
"TA+r1229+1","20170804","2"
"TA+r1229+1","20170808","2"
"TA+r1229+1","20170809","2"
"TA+r1229+1","20170810","2"
"TA+r1229+1","20170811","2"
"TA+r1229+1","20170815","2"
"TA+r1229+1","20170816","2"
"TA+r1229+1","20170817","2"
"TA+r1229+1","20170818","2"
"TA+r1229+1","20170822","2"
"TA+r1229+1","20170823","2"
"TA+r1229+1","20170824","2"
"TA+r1229+1","20170825","2"
"TA+r1229+1","20170829","2"
"TA+r1229+1","20170830","2"
"TA+r1229+1","20170831","2"
"TA+r1229+1","20170901","2"
"TA+r1229+1","20170905","2"
"TA+r1229+1","20170906","2"
"TA+r1229+1","20170907","2"
"TA+r1229+1","20170908","2"
"TA+r1234+1","20170614","2"
"TA+r1234+1","20170621","2"
"TA+r1234+1","20170705","2"
"TA+r1234+1","20170712","2"
"TA+r1234+1","20170719","2"
"TA+r1234+1","20170726","2"
"TA+r1234+1","20170802","2"
"TA+r1234+1","20170809","2"
"TA+r1234+1","20170816","2"
"TA+r1234+1","20170823","2"
"TA+r1234+1","20170830","2"
"TA+r1234+1","20170906","2"
"TA+r1235+1","20170612","2"
"TA+r1235+1","20170614","2"
"TA+r1235+1","20170619","2"
"TA+r1235+1","20170621","2"
"TA+r1235+1","20170703","2"
"TA+r1235+1","20170705","2"
"TA+r1235+1","20170710","2"
"TA+r1235+1","20170712","2"
"TA+r1235+1","20170717","2"
"TA+r1235+1","20170719","2"
"TA+r1235+1","20170724","2"
"TA+r1235+1","20170726","2"
"TA+r1235+1","20170731","2"
"TA+r1235+1","20170802","2"
"TA+r1235+1","20170807","2"
"TA+r1235+1","20170809","2"
"TA+r1235+1","20170814","2"
"TA+r1235+1","20170816","2"
"TA+r1235+1","20170821","2"
"TA+r1235+1","20170823","2"
"TA+r1235+1","20170828","2"
"TA+r1235+1","20170830","2"
"TA+r1235+1","20170904","2"
"TA+r1235+1","20170906","2"
"TA+r1237+1","20170612","2"
"TA+r1237+1","20170613","2"
"TA+r1237+1","20170614","2"
"TA+r1237+1","20170619","2"
"TA+r1237+1","20170620","2"
"TA+r1237+1","20170621","2"
"TA+r1237+1","20170703","2"
"TA+r1237+1","20170704","2"
"TA+r1237+1","20170705","2"
"TA+r1237+1","20170710","2"
"TA+r1237+1","20170711","2"
"TA+r1237+1","20170712","2"
"TA+r1237+1","20170717","2"
"TA+r1237+1","20170718","2"
"TA+r1237+1","20170719","2"
"TA+r1237+1","20170724","2"
"TA+r1237+1","20170725","2"
"TA+r1237+1","20170726","2"
"TA+r1237+1","20170731","2"
"TA+r1237+1","20170801","2"
"TA+r1237+1","20170802","2"
"TA+r1237+1","20170807","2"
"TA+r1237+1","20170808","2"
"TA+r1237+1","20170809","2"
"TA+r1237+1","20170814","2"
"TA+r1237+1","20170815","2"
"TA+r1237+1","20170816","2"
"TA+r1237+1","20170821","2"
"TA+r1237+1","20170822","2"
"TA+r1237+1","20170823","2"
"TA+r1237+1","20170828","2"
"TA+r1237+1","20170829","2"
"TA+r1237+1","20170830","2"
"TA+r1237+1","20170904","2"
"TA+r1237+1","20170905","2"
"TA+r1237+1","20170906","2"
"TA+r1238+1","20170615","2"
"TA+r1238+1","20170622","2"
"TA+r1238+1","20170706","2"
"TA+r1238+1","20170713","2"
"TA+r1238+1","20170720","2"
"TA+r1238+1","20170727","2"
"TA+r1238+1","20170803","2"
"TA+r1238+1","20170810","2"
"TA+r1238+1","20170817","2"
"TA+r1238+1","20170824","2"
"TA+r1238+1","20170831","2"
"TA+r1238+1","20170907","2"
"TA+r1239+1","20170612","2"
"TA+r1239+1","20170613","2"
"TA+r1239+1","20170626","2"
"TA+r1239+1","20170627","2"
"TA+r1239+1","20170703","2"
"TA+r1239+1","20170704","2"
"TA+r1239+1","20170710","2"
"TA+r1239+1","20170711","2"
"TA+r1239+1","20170717","2"
"TA+r1239+1","20170718","2"
"TA+r1239+1","20170724","2"
"TA+r1239+1","20170725","2"
"TA+r1239+1","20170731","2"
"TA+r1239+1","20170801","2"
"TA+r1239+1","20170807","2"
"TA+r1239+1","20170808","2"
"TA+r1239+1","20170814","2"
"TA+r1239+1","20170815","2"
"TA+r1239+1","20170821","2"
"TA+r1239+1","20170822","2"
"TA+r1239+1","20170828","2"
"TA+r1239+1","20170829","2"
"TA+r1239+1","20170904","2"
"TA+r1239+1","20170905","2"
"TA+r1242+1","20170612","2"
"TA+r1242+1","20170619","2"
"TA+r1242+1","20170703","2"
"TA+r1242+1","20170710","2"
"TA+r1242+1","20170717","2"
"TA+r1242+1","20170724","2"
"TA+r1242+1","20170731","2"
"TA+r1242+1","20170807","2"
"TA+r1242+1","20170814","2"
"TA+r1242+1","20170821","2"
"TA+r1242+1","20170828","2"
"TA+r1242+1","20170904","2"
"TA+r1245+1","20170612","2"
"TA+r1245+1","20170613","2"
"TA+r1245+1","20170626","2"
"TA+r1245+1","20170627","2"
"TA+r1245+1","20170703","2"
"TA+r1245+1","20170704","2"
"TA+r1245+1","20170710","2"
"TA+r1245+1","20170711","2"
"TA+r1245+1","20170717","2"
"TA+r1245+1","20170718","2"
"TA+r1245+1","20170724","2"
"TA+r1245+1","20170725","2"
"TA+r1245+1","20170731","2"
"TA+r1245+1","20170801","2"
"TA+r1245+1","20170807","2"
"TA+r1245+1","20170808","2"
"TA+r1245+1","20170814","2"
"TA+r1245+1","20170815","2"
"TA+r1245+1","20170821","2"
"TA+r1245+1","20170822","2"
"TA+r1245+1","20170828","2"
"TA+r1245+1","20170829","2"
"TA+r1245+1","20170904","2"
"TA+r1245+1","20170905","2"
"TA+r1249+1","20170614","2"
"TA+r1249+1","20170615","2"
"TA+r1249+1","20170621","2"
"TA+r1249+1","20170622","2"
"TA+r1249+1","20170705","2"
"TA+r1249+1","20170706","2"
"TA+r1249+1","20170712","2"
"TA+r1249+1","20170713","2"
"TA+r1249+1","20170719","2"
"TA+r1249+1","20170720","2"
"TA+r1249+1","20170726","2"
"TA+r1249+1","20170727","2"
"TA+r1249+1","20170802","2"
"TA+r1249+1","20170803","2"
"TA+r1249+1","20170809","2"
"TA+r1249+1","20170810","2"
"TA+r1249+1","20170816","2"
"TA+r1249+1","20170817","2"
"TA+r1249+1","20170823","2"
"TA+r1249+1","20170824","2"
"TA+r1249+1","20170830","2"
"TA+r1249+1","20170831","2"
"TA+r1249+1","20170906","2"
"TA+r1249+1","20170907","2"
"TA+r1252+1","20170612","2"
"TA+r1252+1","20170614","2"
"TA+r1252+1","20170615","2"
"TA+r1252+1","20170619","2"
"TA+r1252+1","20170621","2"
"TA+r1252+1","20170622","2"
"TA+r1252+1","20170703","2"
"TA+r1252+1","20170705","2"
"TA+r1252+1","20170706","2"
"TA+r1252+1","20170710","2"
"TA+r1252+1","20170712","2"
"TA+r1252+1","20170713","2"
"TA+r1252+1","20170717","2"
"TA+r1252+1","20170719","2"
"TA+r1252+1","20170720","2"
"TA+r1252+1","20170724","2"
"TA+r1252+1","20170726","2"
"TA+r1252+1","20170727","2"
"TA+r1252+1","20170731","2"
"TA+r1252+1","20170802","2"
"TA+r1252+1","20170803","2"
"TA+r1252+1","20170807","2"
"TA+r1252+1","20170809","2"
"TA+r1252+1","20170810","2"
"TA+r1252+1","20170814","2"
"TA+r1252+1","20170816","2"
"TA+r1252+1","20170817","2"
"TA+r1252+1","20170821","2"
"TA+r1252+1","20170823","2"
"TA+r1252+1","20170824","2"
"TA+r1252+1","20170828","2"
"TA+r1252+1","20170830","2"
"TA+r1252+1","20170831","2"
"TA+r1252+1","20170904","2"
"TA+r1252+1","20170906","2"
"TA+r1252+1","20170907","2"
"TA+r1255+1","20170613","2"
"TA+r1255+1","20170614","2"
"TA+r1255+1","20170615","2"
"TA+r1255+1","20170620","2"
"TA+r1255+1","20170621","2"
"TA+r1255+1","20170622","2"
"TA+r1255+1","20170704","2"
"TA+r1255+1","20170705","2"
"TA+r1255+1","20170706","2"
"TA+r1255+1","20170711","2"
"TA+r1255+1","20170712","2"
"TA+r1255+1","20170713","2"
"TA+r1255+1","20170718","2"
"TA+r1255+1","20170719","2"
"TA+r1255+1","20170720","2"
"TA+r1255+1","20170725","2"
"TA+r1255+1","20170726","2"
"TA+r1255+1","20170727","2"
"TA+r1255+1","20170801","2"
"TA+r1255+1","20170802","2"
"TA+r1255+1","20170803","2"
"TA+r1255+1","20170808","2"
"TA+r1255+1","20170809","2"
"TA+r1255+1","20170810","2"
"TA+r1255+1","20170815","2"
"TA+r1255+1","20170816","2"
"TA+r1255+1","20170817","2"
"TA+r1255+1","20170822","2"
"TA+r1255+1","20170823","2"
"TA+r1255+1","20170824","2"
"TA+r1255+1","20170829","2"
"TA+r1255+1","20170830","2"
"TA+r1255+1","20170831","2"
"TA+r1255+1","20170905","2"
"TA+r1255+1","20170906","2"
"TA+r1255+1","20170907","2"
"TA+r1256+1","20170612","2"
"TA+r1256+1","20170613","2"
"TA+r1256+1","20170614","2"
"TA+r1256+1","20170615","2"
"TA+r1256+1","20170619","2"
"TA+r1256+1","20170620","2"
"TA+r1256+1","20170621","2"
"TA+r1256+1","20170622","2"
"TA+r1256+1","20170703","2"
"TA+r1256+1","20170704","2"
"TA+r1256+1","20170705","2"
"TA+r1256+1","20170706","2"
"TA+r1256+1","20170710","2"
"TA+r1256+1","20170711","2"
"TA+r1256+1","20170712","2"
"TA+r1256+1","20170713","2"
"TA+r1256+1","20170717","2"
"TA+r1256+1","20170718","2"
"TA+r1256+1","20170719","2"
"TA+r1256+1","20170720","2"
"TA+r1256+1","20170724","2"
"TA+r1256+1","20170725","2"
"TA+r1256+1","20170726","2"
"TA+r1256+1","20170727","2"
"TA+r1256+1","20170731","2"
"TA+r1256+1","20170801","2"
"TA+r1256+1","20170802","2"
"TA+r1256+1","20170803","2"
"TA+r1256+1","20170807","2"
"TA+r1256+1","20170808","2"
"TA+r1256+1","20170809","2"
"TA+r1256+1","20170810","2"
"TA+r1256+1","20170814","2"
"TA+r1256+1","20170815","2"
"TA+r1256+1","20170816","2"
"TA+r1256+1","20170817","2"
"TA+r1256+1","20170821","2"
"TA+r1256+1","20170822","2"
"TA+r1256+1","20170823","2"
"TA+r1256+1","20170824","2"
"TA+r1256+1","20170828","2"
"TA+r1256+1","20170829","2"
"TA+r1256+1","20170830","2"
"TA+r1256+1","20170831","2"
"TA+r1256+1","20170904","2"
"TA+r1256+1","20170905","2"
"TA+r1256+1","20170906","2"
"TA+r1256+1","20170907","2"
"TA+r1257+1","20170616","2"
"TA+r1257+1","20170623","2"
"TA+r1257+1","20170707","2"
"TA+r1257+1","20170714","2"
"TA+r1257+1","20170721","2"
"TA+r1257+1","20170728","2"
"TA+r1257+1","20170804","2"
"TA+r1257+1","20170811","2"
"TA+r1257+1","20170818","2"
"TA+r1257+1","20170825","2"
"TA+r1257+1","20170901","2"
"TA+r1257+1","20170908","2"
"TA+r1258+1","20170612","2"
"TA+r1258+1","20170616","2"
"TA+r1258+1","20170619","2"
"TA+r1258+1","20170623","2"
"TA+r1258+1","20170703","2"
"TA+r1258+1","20170707","2"
"TA+r1258+1","20170710","2"
"TA+r1258+1","20170714","2"
"TA+r1258+1","20170717","2"
"TA+r1258+1","20170721","2"
"TA+r1258+1","20170724","2"
"TA+r1258+1","20170728","2"
"TA+r1258+1","20170731","2"
"TA+r1258+1","20170804","2"
"TA+r1258+1","20170807","2"
"TA+r1258+1","20170811","2"
"TA+r1258+1","20170814","2"
"TA+r1258+1","20170818","2"
"TA+r1258+1","20170821","2"
"TA+r1258+1","20170825","2"
"TA+r1258+1","20170828","2"
"TA+r1258+1","20170901","2"
"TA+r1258+1","20170904","2"
"TA+r1258+1","20170908","2"
"TA+r1259+1","20170613","2"
"TA+r1259+1","20170616","2"
"TA+r1259+1","20170620","2"
"TA+r1259+1","20170623","2"
"TA+r1259+1","20170704","2"
"TA+r1259+1","20170707","2"
"TA+r1259+1","20170711","2"
"TA+r1259+1","20170714","2"
"TA+r1259+1","20170718","2"
"TA+r1259+1","20170721","2"
"TA+r1259+1","20170725","2"
"TA+r1259+1","20170728","2"
"TA+r1259+1","20170801","2"
"TA+r1259+1","20170804","2"
"TA+r1259+1","20170808","2"
"TA+r1259+1","20170811","2"
"TA+r1259+1","20170815","2"
"TA+r1259+1","20170818","2"
"TA+r1259+1","20170822","2"
"TA+r1259+1","20170825","2"
"TA+r1259+1","20170829","2"
"TA+r1259+1","20170901","2"
"TA+r1259+1","20170905","2"
"TA+r1259+1","20170908","2"
"TA+r1260+1","20170613","2"
"TA+r1260+1","20170620","2"
"TA+r1260+1","20170704","2"
"TA+r1260+1","20170711","2"
"TA+r1260+1","20170718","2"
"TA+r1260+1","20170725","2"
"TA+r1260+1","20170801","2"
"TA+r1260+1","20170808","2"
"TA+r1260+1","20170815","2"
"TA+r1260+1","20170822","2"
"TA+r1260+1","20170829","2"
"TA+r1260+1","20170905","2"
"TA+r1263+1","20170612","2"
"TA+r1263+1","20170614","2"
"TA+r1263+1","20170616","2"
"TA+r1263+1","20170619","2"
"TA+r1263+1","20170621","2"
"TA+r1263+1","20170623","2"
"TA+r1263+1","20170703","2"
"TA+r1263+1","20170705","2"
"TA+r1263+1","20170707","2"
"TA+r1263+1","20170710","2"
"TA+r1263+1","20170712","2"
"TA+r1263+1","20170714","2"
"TA+r1263+1","20170717","2"
"TA+r1263+1","20170719","2"
"TA+r1263+1","20170721","2"
"TA+r1263+1","20170724","2"
"TA+r1263+1","20170726","2"
"TA+r1263+1","20170728","2"
"TA+r1263+1","20170731","2"
"TA+r1263+1","20170802","2"
"TA+r1263+1","20170804","2"
"TA+r1263+1","20170807","2"
"TA+r1263+1","20170809","2"
"TA+r1263+1","20170811","2"
"TA+r1263+1","20170814","2"
"TA+r1263+1","20170816","2"
"TA+r1263+1","20170818","2"
"TA+r1263+1","20170821","2"
"TA+r1263+1","20170823","2"
"TA+r1263+1","20170825","2"
"TA+r1263+1","20170828","2"
"TA+r1263+1","20170830","2"
"TA+r1263+1","20170901","2"
"TA+r1263+1","20170904","2"
"TA+r1263+1","20170906","2"
"TA+r1263+1","20170908","2"
"TA+r1266+1","20170612","2"
"TA+r1266+1","20170613","2"
"TA+r1266+1","20170614","2"
"TA+r1266+1","20170616","2"
"TA+r1266+1","20170619","2"
"TA+r1266+1","20170620","2"
"TA+r1266+1","20170621","2"
"TA+r1266+1","20170623","2"
"TA+r1266+1","20170703","2"
"TA+r1266+1","20170704","2"
"TA+r1266+1","20170705","2"
"TA+r1266+1","20170707","2"
"TA+r1266+1","20170710","2"
"TA+r1266+1","20170711","2"
"TA+r1266+1","20170712","2"
"TA+r1266+1","20170714","2"
"TA+r1266+1","20170717","2"
"TA+r1266+1","20170718","2"
"TA+r1266+1","20170719","2"
"TA+r1266+1","20170721","2"
"TA+r1266+1","20170724","2"
"TA+r1266+1","20170725","2"
"TA+r1266+1","20170726","2"
"TA+r1266+1","20170728","2"
"TA+r1266+1","20170731","2"
"TA+r1266+1","20170801","2"
"TA+r1266+1","20170802","2"
"TA+r1266+1","20170804","2"
"TA+r1266+1","20170807","2"
"TA+r1266+1","20170808","2"
"TA+r1266+1","20170809","2"
"TA+r1266+1","20170811","2"
"TA+r1266+1","20170814","2"
"TA+r1266+1","20170815","2"
"TA+r1266+1","20170816","2"
"TA+r1266+1","20170818","2"
"TA+r1266+1","20170821","2"
"TA+r1266+1","20170822","2"
"TA+r1266+1","20170823","2"
"TA+r1266+1","20170825","2"
"TA+r1266+1","20170828","2"
"TA+r1266+1","20170829","2"
"TA+r1266+1","20170830","2"
"TA+r1266+1","20170901","2"
"TA+r1266+1","20170904","2"
"TA+r1266+1","20170905","2"
"TA+r1266+1","20170906","2"
"TA+r1266+1","20170908","2"
"TA+r1268+1","20170615","2"
"TA+r1268+1","20170616","2"
"TA+r1268+1","20170622","2"
"TA+r1268+1","20170623","2"
"TA+r1268+1","20170706","2"
"TA+r1268+1","20170707","2"
"TA+r1268+1","20170713","2"
"TA+r1268+1","20170714","2"
"TA+r1268+1","20170720","2"
"TA+r1268+1","20170721","2"
"TA+r1268+1","20170727","2"
"TA+r1268+1","20170728","2"
"TA+r1268+1","20170803","2"
"TA+r1268+1","20170804","2"
"TA+r1268+1","20170810","2"
"TA+r1268+1","20170811","2"
"TA+r1268+1","20170817","2"
"TA+r1268+1","20170818","2"
"TA+r1268+1","20170824","2"
"TA+r1268+1","20170825","2"
"TA+r1268+1","20170831","2"
"TA+r1268+1","20170901","2"
"TA+r1268+1","20170907","2"
"TA+r1268+1","20170908","2"
"TA+r1269+1","20170613","2"
"TA+r1269+1","20170615","2"
"TA+r1269+1","20170616","2"
"TA+r1269+1","20170620","2"
"TA+r1269+1","20170622","2"
"TA+r1269+1","20170623","2"
"TA+r1269+1","20170627","2"
"TA+r1269+1","20170629","2"
"TA+r1269+1","20170630","2"
"TA+r1271+1","20170613","2"
"TA+r1271+1","20170614","2"
"TA+r1271+1","20170615","2"
"TA+r1271+1","20170616","2"
"TA+r1271+1","20170620","2"
"TA+r1271+1","20170621","2"
"TA+r1271+1","20170622","2"
"TA+r1271+1","20170623","2"
"TA+r1271+1","20170627","2"
"TA+r1271+1","20170628","2"
"TA+r1271+1","20170629","2"
"TA+r1271+1","20170630","2"
"TA+r1272+1","20170612","2"
"TA+r1272+1","20170613","2"
"TA+r1272+1","20170614","2"
"TA+r1272+1","20170615","2"
"TA+r1272+1","20170616","2"
"TA+r1272+1","20170619","2"
"TA+r1272+1","20170620","2"
"TA+r1272+1","20170621","2"
"TA+r1272+1","20170622","2"
"TA+r1272+1","20170623","2"
"TA+r1272+1","20170626","2"
"TA+r1272+1","20170627","2"
"TA+r1272+1","20170628","2"
"TA+r1272+1","20170629","2"
"TA+r1272+1","20170630","2"
"TA+r1274+1","20170617","2"
"TA+r1274+1","20170624","2"
"TA+r1277+1","20170617","2"
"TA+r1277+1","20170618","2"
"TA+r1277+1","20170624","2"
"TA+r1277+1","20170625","2"
"TA+r1278+1","20170614","2"
"TA+r1278+1","20170621","2"
"TA+r1278+1","20170628","2"
"TA+r1281+1","20170618","2"
"TA+r1281+1","20170625","2"
"TA+r1286+1","20170612","2"
"TA+r1286+1","20170615","2"
"TA+r1286+1","20170619","2"
"TA+r1286+1","20170622","2"
"TA+r1286+1","20170626","2"
"TA+r1286+1","20170629","2"
"TA+r1288+1","20170612","2"
"TA+r1288+1","20170619","2"
"TA+r1288+1","20170626","2"
"TA+r1296+1","20170612","2"
"TA+r1296+1","20170626","2"
"TA+r1296+1","20170703","2"
"TA+r1296+1","20170710","2"
"TA+r1296+1","20170717","2"
"TA+r1296+1","20170724","2"
"TA+r1296+1","20170731","2"
"TA+r1296+1","20170807","2"
"TA+r1296+1","20170814","2"
"TA+r1296+1","20170821","2"
"TA+r1296+1","20170828","2"
"TA+r1296+1","20170904","2"
"TA+r1302+1","20170613","2"
"TA+r1302+1","20170614","2"
"TA+r1302+1","20170615","2"
"TA+r1302+1","20170620","2"
"TA+r1302+1","20170621","2"
"TA+r1302+1","20170622","2"
"TA+r1302+1","20170627","2"
"TA+r1302+1","20170628","2"
"TA+r1302+1","20170629","2"
