route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed,wheelchair_accessible,trip_type,drt_max_travel_time,drt_avg_travel_time,drt_advance_book_min,drt_pickup_message,drt_drop_off_message,continuous_pickup_message,continuous_drop_off_message
2990,c_1601_b_none_d_32,t_40459_b_none_tn_0,,Kennedy Center,1,20043,p_7141,,,,,,,,,,
2990,c_1601_b_none_d_32,t_56904_b_none_tn_0,,Kennedy Center,1,20045,p_7141,,,,,,,,,,
2990,c_1601_b_none_d_32,t_41697_b_none_tn_0,,Kennedy Center,1,20043,p_7141,,,,,,,,,,
2990,c_1601_b_none_d_32,t_49765_b_none_tn_0,,Kennedy Center,1,20043,p_7141,,,,,,,,,,
2991,c_1601_b_16_d_31,t_27154_b_16_tn_0,,White Dove Plaza,0,20061,p_6268,,,,,,,,,,
2991,c_1601_b_16_d_31,t_18289_b_16_tn_0,,White Dove Plaza,0,20050,p_6268,,,,,,,,,,
2991,c_1601_b_16_d_31,t_25439_b_16_tn_0,,White Dove Plaza,0,20061,p_6268,,,,,,,,,,
2991,c_1601_b_16_d_31,t_30328_b_16_tn_0,,White Dove Plaza,0,20051,p_6268,,,,,,,,,,
2991,c_1601_b_16_d_31,t_31191_b_16_tn_0,,White Dove Plaza,0,20061,p_6268,,,,,,,,,,
2991,c_1601_b_16_d_31,t_31510_b_16_tn_0,,White Dove Plaza,0,20068,p_6268,,,,,,,,,,
2991,c_1601_b_16_d_31,t_32888_b_16_tn_0,,White Dove Plaza,0,20098,p_6268,,,,,,,,,,
2991,c_1601_b_16_d_31,t_36825_b_16_tn_0,,White Dove Plaza,0,20044,p_6268,,,,,,,,,,
2991,c_1601_b_16_d_31,t_37957_b_16_tn_0,,White Dove Plaza,0,20067,p_6268,,,,,,,,,,
2991,c_1601_b_16_d_31,t_39225_b_16_tn_0,,White Dove Plaza,0,20053,p_6268,,,,,,,,,,
2991,c_1601_b_16_d_31,t_39281_b_16_tn_0,,White Dove Plaza,0,20066,p_6268,,,,,,,,,,
2991,c_1601_b_16_d_31,t_40781_b_16_tn_0,,White Dove Plaza,0,20075,p_6268,,,,,,,,,,
2991,c_1601_b_16_d_31,t_40983_b_16_tn_0,,White Dove Plaza,0,20071,p_6268,,,,,,,,,,
2991,c_1601_b_16_d_31,t_43890_b_16_tn_0,,White Dove Plaza,0,20067,p_6268,,,,,,,,,,
2991,c_1601_b_16_d_31,t_47011_b_16_tn_0,,White Dove Plaza,0,20057,p_6268,,,,,,,,,,
2991,c_1601_b_16_d_31,t_48480_b_16_tn_0,,White Dove Plaza,0,20059,p_6268,,,,,,,,,,
2991,c_1601_b_16_d_31,t_48530_b_16_tn_0,,White Dove Plaza,0,20054,p_6268,,,,,,,,,,
2991,c_1601_b_16_d_31,t_49757_b_16_tn_0,,White Dove Plaza,0,20069,p_6268,,,,,,,,,,
2991,c_1601_b_16_d_31,t_49944_b_16_tn_0,,White Dove Plaza,0,20065,p_6268,,,,,,,,,,
2991,c_1601_b_16_d_31,t_51987_b_16_tn_0,,White Dove Plaza,0,20054,p_6268,,,,,,,,,,
2991,c_1601_b_16_d_31,t_52995_b_16_tn_0,,White Dove Plaza,0,20066,p_6268,,,,,,,,,,
2991,c_1601_b_16_d_31,t_54453_b_16_tn_0,,White Dove Plaza,0,20057,p_6268,,,,,,,,,,
2991,c_1601_b_16_d_31,t_59959_b_16_tn_0,,White Dove Plaza,0,20066,p_6268,,,,,,,,,,
2991,c_1601_b_16_d_31,t_61495_b_16_tn_0,,White Dove Plaza,0,20065,p_6268,,,,,,,,,,
2991,c_1601_b_16_d_31,t_65440_b_16_tn_0,,White Dove Plaza,0,20044,p_6268,,,,,,,,,,
2991,c_1601_b_16_d_31,t_68740_b_16_tn_0,,White Dove Plaza,0,20067,p_6268,,,,,,,,,,
2991,c_1601_b_16_d_31,t_69642_b_16_tn_0,,White Dove Plaza,0,20066,p_6268,,,,,,,,,,
2991,c_1601_b_16_d_31,t_71431_b_16_tn_0,,White Dove Plaza,0,20061,p_6268,,,,,,,,,,
2991,c_1601_b_16_d_31,t_309543_b_16_tn_0,,Kennedy Center,1,20050,p_7124,,,,,,,,,,
2991,c_1601_b_16_d_31,t_18226_b_16_tn_0,,Kennedy Center,1,20061,p_7124,,,,,,,,,,
2991,c_1601_b_16_d_31,t_59193_b_16_tn_0,,Kennedy Center,1,20057,p_7124,,,,,,,,,,
2991,c_1601_b_16_d_31,t_25806_b_16_tn_0,,Kennedy Center,1,20061,p_7124,,,,,,,,,,
2991,c_1601_b_16_d_31,t_27272_b_16_tn_0,,Kennedy Center,1,20061,p_7124,,,,,,,,,,
2991,c_1601_b_16_d_31,t_27774_b_16_tn_0,,Kennedy Center,1,20065,p_7124,,,,,,,,,,
2991,c_1601_b_16_d_31,t_28489_b_16_tn_0,,Kennedy Center,1,20061,p_7124,,,,,,,,,,
2991,c_1601_b_16_d_31,t_28834_b_16_tn_0,,Kennedy Center,1,20066,p_7124,,,,,,,,,,
2991,c_1601_b_16_d_31,t_60823_b_16_tn_0,,Kennedy Center,1,20044,p_7124,,,,,,,,,,
2991,c_1601_b_16_d_31,t_31302_b_16_tn_0,,Kennedy Center,1,20054,p_7124,,,,,,,,,,
2991,c_1601_b_16_d_31,t_32515_b_16_tn_0,,Kennedy Center,1,20071,p_7124,,,,,,,,,,
2991,c_1601_b_16_d_31,t_65962_b_16_tn_0,,Kennedy Center,1,20066,p_7124,,,,,,,,,,
2991,c_1601_b_16_d_31,t_33897_b_16_tn_0,,Kennedy Center,1,20044,p_7124,,,,,,,,,,
2991,c_1601_b_16_d_31,t_66133_b_16_tn_0,,Kennedy Center,1,20057,p_7124,,,,,,,,,,
2991,c_1601_b_16_d_31,t_67369_b_16_tn_0,,Kennedy Center,1,20059,p_7124,,,,,,,,,,
2991,c_1601_b_16_d_31,t_38019_b_16_tn_0,,Kennedy Center,1,20067,p_7124,,,,,,,,,,
2991,c_1601_b_16_d_31,t_69889_b_16_tn_0,,Kennedy Center,1,20065,p_7124,,,,,,,,,,
2991,c_1601_b_16_d_31,t_40978_b_16_tn_0,,Kennedy Center,1,20053,p_7124,,,,,,,,,,
2991,c_1601_b_16_d_31,t_71022_b_16_tn_0,,Kennedy Center,1,20098,p_7124,,,,,,,,,,
2991,c_1601_b_16_d_31,t_46771_b_16_tn_0,,Kennedy Center,1,20066,p_7124,,,,,,,,,,
2991,c_1601_b_16_d_31,t_47034_b_16_tn_0,,Kennedy Center,1,20075,p_7124,,,,,,,,,,
2991,c_1601_b_16_d_31,t_48580_b_16_tn_0,,Kennedy Center,1,20054,p_7124,,,,,,,,,,
2991,c_1601_b_16_d_31,t_50623_b_16_tn_0,,Kennedy Center,1,20067,p_7124,,,,,,,,,,
2991,c_1601_b_16_d_31,t_54636_b_16_tn_0,,Kennedy Center,1,20069,p_7124,,,,,,,,,,
2991,c_1601_b_16_d_31,t_54849_b_16_tn_0,,Kennedy Center,1,20066,p_7124,,,,,,,,,,
2991,c_1601_b_16_d_31,t_55469_b_16_tn_0,,Kennedy Center,1,20061,p_7124,,,,,,,,,,
2991,c_1601_b_16_d_31,t_57039_b_16_tn_0,,Kennedy Center,1,20051,p_7124,,,,,,,,,,
2991,c_1601_b_16_d_31,t_57358_b_16_tn_0,,Kennedy Center,1,20067,p_7124,,,,,,,,,,
2991,c_1601_b_16_d_31,t_57922_b_16_tn_0,,Kennedy Center,1,20068,p_7124,,,,,,,,,,
2991,c_1601_b_16_d_32,t_60176_b_16_tn_0,,River Road and Trull Lane,0,20044,p_7143,,,,,,,,,,
2991,c_1601_b_16_d_32,t_54439_b_16_tn_0,,River Road and Trull Lane,0,20045,p_7143,,,,,,,,,,
2991,c_1601_b_16_d_32,t_67649_b_16_tn_0,,River Road and Trull Lane,0,20043,p_7143,,,,,,,,,,
2991,c_1601_b_16_d_32,t_39601_b_16_tn_0,,River Road and Trull Lane,0,20044,p_7143,,,,,,,,,,
2991,c_1601_b_16_d_32,t_42276_b_16_tn_0,,River Road and Trull Lane,0,20045,p_7143,,,,,,,,,,
2991,c_1601_b_16_d_32,t_43605_b_16_tn_0,,River Road and Trull Lane,0,20045,p_7143,,,,,,,,,,
2991,c_1601_b_16_d_32,t_70123_b_16_tn_0,,River Road and Trull Lane,0,20047,p_7143,,,,,,,,,,
2991,c_1601_b_16_d_32,t_65751_b_16_tn_0,,River Road and Trull Lane,0,20043,p_7143,,,,,,,,,,
2991,c_1601_b_16_d_32,t_18268_b_16_tn_0,,River Road and Trull Lane,0,20043,p_7143,,,,,,,,,,
2991,c_1601_b_16_d_32,t_70671_b_16_tn_0,,River Road and Trull Lane,0,20043,p_7143,,,,,,,,,,
2991,c_1601_b_16_d_32,t_67593_b_16_tn_0,,River Road and Trull Lane,0,20044,p_7143,,,,,,,,,,
2991,c_1601_b_16_d_32,t_57164_b_16_tn_0,,Kennedy Center,1,20045,p_7124,,,,,,,,,,
2991,c_1601_b_16_d_32,t_60504_b_16_tn_0,,Kennedy Center,1,20047,p_7124,,,,,,,,,,
2991,c_1601_b_16_d_32,t_18258_b_16_tn_0,,Kennedy Center,1,20043,p_7124,,,,,,,,,,
2991,c_1601_b_16_d_32,t_26384_b_16_tn_0,,Kennedy Center,1,20043,p_7124,,,,,,,,,,
2991,c_1601_b_16_d_32,t_27215_b_16_tn_0,,Kennedy Center,1,20044,p_7124,,,,,,,,,,
2991,c_1601_b_16_d_32,t_38493_b_16_tn_0,,Kennedy Center,1,20045,p_7124,,,,,,,,,,
2991,c_1601_b_16_d_32,t_68409_b_16_tn_0,,Kennedy Center,1,20045,p_7124,,,,,,,,,,
2991,c_1601_b_16_d_32,t_67122_b_16_tn_0,,Kennedy Center,1,20044,p_7124,,,,,,,,,,
2991,c_1601_b_16_d_32,t_48264_b_16_tn_0,,Kennedy Center,1,20044,p_7124,,,,,,,,,,
2991,c_1601_b_16_d_32,t_63157_b_16_tn_0,,Kennedy Center,1,20043,p_7124,,,,,,,,,,
2991,c_1601_b_16_d_32,t_56748_b_16_tn_0,,Kennedy Center,1,20043,p_7124,,,,,,,,,,
2991,c_1601_b_none_d_32,t_54439_b_none_tn_0,,River Road and Trull Lane,0,20045,p_7143,,,,,,,,,,
2991,c_1601_b_none_d_32,t_67649_b_none_tn_0,,River Road and Trull Lane,0,20043,p_7143,,,,,,,,,,
2991,c_1601_b_none_d_32,t_70671_b_none_tn_0,,River Road and Trull Lane,0,20043,p_7143,,,,,,,,,,
2991,c_1601_b_none_d_32,t_42276_b_none_tn_0,,River Road and Trull Lane,0,20045,p_7143,,,,,,,,,,
2991,c_1601_b_none_d_32,t_18268_b_none_tn_0,,River Road and Trull Lane,0,20043,p_7143,,,,,,,,,,
2991,c_1601_b_none_d_32,t_67593_b_none_tn_0,,River Road and Trull Lane,0,20044,p_7143,,,,,,,,,,
2991,c_1601_b_none_d_32,t_70123_b_none_tn_0,,River Road and Trull Lane,0,20047,p_7143,,,,,,,,,,
2991,c_1601_b_none_d_32,t_65751_b_none_tn_0,,River Road and Trull Lane,0,20043,p_7143,,,,,,,,,,
2991,c_1601_b_none_d_32,t_39601_b_none_tn_0,,River Road and Trull Lane,0,20044,p_7143,,,,,,,,,,
2991,c_1601_b_none_d_32,t_60176_b_none_tn_0,,River Road and Trull Lane,0,20044,p_7143,,,,,,,,,,
2991,c_1601_b_none_d_32,t_43605_b_none_tn_0,,River Road and Trull Lane,0,20045,p_7143,,,,,,,,,,
2991,c_1601_b_none_d_32,t_60504_b_none_tn_0,,Kennedy Center,1,20047,p_7124,,,,,,,,,,
2991,c_1601_b_none_d_32,t_68409_b_none_tn_0,,Kennedy Center,1,20045,p_7124,,,,,,,,,,
2991,c_1601_b_none_d_32,t_48264_b_none_tn_0,,Kennedy Center,1,20044,p_7124,,,,,,,,,,
2991,c_1601_b_none_d_32,t_67122_b_none_tn_0,,Kennedy Center,1,20044,p_7124,,,,,,,,,,
2991,c_1601_b_none_d_32,t_56748_b_none_tn_0,,Kennedy Center,1,20043,p_7124,,,,,,,,,,
2991,c_1601_b_none_d_32,t_57164_b_none_tn_0,,Kennedy Center,1,20045,p_7124,,,,,,,,,,
2991,c_1601_b_none_d_32,t_38493_b_none_tn_0,,Kennedy Center,1,20045,p_7124,,,,,,,,,,
2991,c_1601_b_none_d_32,t_27215_b_none_tn_0,,Kennedy Center,1,20044,p_7124,,,,,,,,,,
2991,c_1601_b_none_d_32,t_26384_b_none_tn_0,,Kennedy Center,1,20043,p_7124,,,,,,,,,,
2991,c_1601_b_none_d_32,t_18258_b_none_tn_0,,Kennedy Center,1,20043,p_7124,,,,,,,,,,
2991,c_1601_b_none_d_32,t_63157_b_none_tn_0,,Kennedy Center,1,20043,p_7124,,,,,,,,,,
2991,c_1638_b_17852_d_31,t_18293_b_17852_tn_0,,White Dove Plaza,0,20081,p_6285,,,,,,,,,,
2991,c_1638_b_17852_d_31,t_309546_b_17852_tn_0,,White Dove Plaza,0,20082,p_6285,,,,,,,,,,
2991,c_1638_b_17852_d_31,t_18253_b_17852_tn_0,,Paige and Kirk Streets,1,20080,p_7125,,,,,,,,,,
2991,c_1638_b_17853_d_31,t_309546_b_17853_tn_0,,White Dove Plaza,0,20082,p_6285,,,,,,,,,,
2991,c_1638_b_17853_d_31,t_18293_b_17853_tn_0,,White Dove Plaza,0,20081,p_6285,,,,,,,,,,
2991,c_1638_b_17853_d_31,t_18253_b_17853_tn_0,,Paige and Kirk Streets,1,20080,p_7125,,,,,,,,,,
2992,c_1601_b_16_d_31,t_38998_b_16_tn_0,,North Billerica Train Station,0,20075,p_6266,,,,,,,,,,
2992,c_1601_b_16_d_31,t_18281_b_16_tn_0,,North Billerica Train Station,0,20043,p_6266,,,,,,,,,,
2992,c_1601_b_16_d_31,t_31386_b_16_tn_0,,North Billerica Train Station,0,20062,p_6266,,,,,,,,,,
2992,c_1601_b_16_d_31,t_32311_b_16_tn_0,,North Billerica Train Station,0,20043,p_6266,,,,,,,,,,
2992,c_1601_b_16_d_31,t_33873_b_16_tn_0,,North Billerica Train Station,0,20065,p_6266,,,,,,,,,,
2992,c_1601_b_16_d_31,t_37500_b_16_tn_0,,North Billerica Train Station,0,20055,p_6266,,,,,,,,,,
2992,c_1601_b_16_d_31,t_64243_b_16_tn_0,,North Billerica Train Station,0,20055,p_6266,,,,,,,,,,
2992,c_1601_b_16_d_31,t_60115_b_16_tn_0,,North Billerica Train Station,0,20043,p_6266,,,,,,,,,,
2992,c_1601_b_16_d_31,t_59211_b_16_tn_0,,North Billerica Train Station,0,20065,p_6266,,,,,,,,,,
2992,c_1601_b_16_d_31,t_57502_b_16_tn_0,,North Billerica Train Station,0,20058,p_6266,,,,,,,,,,
2992,c_1601_b_16_d_31,t_55340_b_16_tn_0,,North Billerica Train Station,0,20062,p_6266,,,,,,,,,,
2992,c_1601_b_16_d_31,t_52462_b_16_tn_0,,North Billerica Train Station,0,20058,p_6266,,,,,,,,,,
2992,c_1601_b_16_d_31,t_47578_b_16_tn_0,,North Billerica Train Station,0,20075,p_6266,,,,,,,,,,
2992,c_1601_b_16_d_31,t_44267_b_16_tn_0,,North Billerica Train Station,0,20054,p_6266,,,,,,,,,,
2992,c_1601_b_16_d_31,t_39903_b_16_tn_0,,North Billerica Train Station,0,20062,p_6266,,,,,,,,,,
2992,c_1601_b_16_d_31,t_39379_b_16_tn_0,,North Billerica Train Station,0,20062,p_6266,,,,,,,,,,
2992,c_1601_b_16_d_31,t_60751_b_16_tn_0,,Kennedy Center,1,20062,p_7148,,,,,,,,,,
2992,c_1601_b_16_d_31,t_33715_b_16_tn_0,,Kennedy Center,1,20064,p_7148,,,,,,,,,,
2992,c_1601_b_16_d_31,t_31520_b_16_tn_0,,Kennedy Center,1,20075,p_7148,,,,,,,,,,
2992,c_1601_b_16_d_31,t_39035_b_16_tn_0,,Kennedy Center,1,20055,p_7148,,,,,,,,,,
2992,c_1601_b_16_d_31,t_48183_b_16_tn_0,,Kennedy Center,1,20058,p_7148,,,,,,,,,,
2992,c_1601_b_16_d_31,t_29944_b_16_tn_0,,Kennedy Center,1,20062,p_7148,,,,,,,,,,
2992,c_1601_b_16_d_31,t_18284_b_16_tn_0,,Kennedy Center,1,20043,p_7148,,,,,,,,,,
2992,c_1601_b_16_d_31,t_57591_b_16_tn_0,,Kennedy Center,1,20054,p_7148,,,,,,,,,,
2992,c_1601_b_16_d_31,t_59029_b_16_tn_0,,Kennedy Center,1,20055,p_7148,,,,,,,,,,
2992,c_1601_b_16_d_31,t_37911_b_16_tn_0,,Kennedy Center,1,20043,p_7148,,,,,,,,,,
2992,c_1601_b_16_d_31,t_52872_b_16_tn_0,,Kennedy Center,1,20062,p_7148,,,,,,,,,,
2992,c_1601_b_16_d_31,t_60825_b_16_tn_0,,Kennedy Center,1,20058,p_7148,,,,,,,,,,
2992,c_1601_b_16_d_31,t_53946_b_16_tn_0,,Kennedy Center,1,20075,p_7148,,,,,,,,,,
2992,c_1601_b_16_d_31,t_66164_b_16_tn_0,,Kennedy Center,1,20043,p_7148,,,,,,,,,,
2992,c_1601_b_16_d_31,t_69376_b_16_tn_0,,Kennedy Center,1,20065,p_7148,,,,,,,,,,
2992,c_1601_b_16_d_31,t_71136_b_16_tn_0,,Kennedy Center,1,20065,p_7148,,,,,,,,,,
2992,c_1601_b_16_d_31,t_36294_b_16_tn_0,,Kennedy Center,1,20062,p_7148,,,,,,,,,,
2992,c_1601_b_16_d_32,t_71163_b_16_tn_0,,North Billerica Train Station,0,20052,p_6265,,,,,,,,,,
2992,c_1601_b_16_d_32,t_62078_b_16_tn_0,,North Billerica Train Station,0,20049,p_6265,,,,,,,,,,
2992,c_1601_b_16_d_32,t_46344_b_16_tn_0,,North Billerica Train Station,0,20059,p_6265,,,,,,,,,,
2992,c_1601_b_16_d_32,t_42041_b_16_tn_0,,North Billerica Train Station,0,20098,p_6265,,,,,,,,,,
2992,c_1601_b_16_d_32,t_36182_b_16_tn_0,,North Billerica Train Station,0,20050,p_6265,,,,,,,,,,
2992,c_1601_b_16_d_32,t_310675_b_16_tn_0,,North Billerica Train Station,0,20049,p_6265,,,,,,,,,,
2992,c_1601_b_16_d_32,t_310674_b_16_tn_0,,North Billerica Train Station,0,20055,p_6265,,,,,,,,,,
2992,c_1601_b_16_d_32,t_26424_b_16_tn_0,,North Billerica Train Station,0,20049,p_6265,,,,,,,,,,
2992,c_1601_b_16_d_32,t_29150_b_16_tn_0,,North Billerica Train Station,0,20050,p_6265,,,,,,,,,,
2992,c_1601_b_16_d_32,t_18300_b_16_tn_0,,North Billerica Train Station,0,20098,p_6265,,,,,,,,,,
2992,c_1601_b_none_d_32,t_71163_b_none_tn_0,,North Billerica Train Station,0,20052,p_6265,,,,,,,,,,
2992,c_1601_b_none_d_32,t_42041_b_none_tn_0,,North Billerica Train Station,0,20098,p_6265,,,,,,,,,,
2992,c_1601_b_none_d_32,t_36182_b_none_tn_0,,North Billerica Train Station,0,20050,p_6265,,,,,,,,,,
2992,c_1601_b_none_d_32,t_310675_b_none_tn_0,,North Billerica Train Station,0,20049,p_6265,,,,,,,,,,
2992,c_1601_b_none_d_32,t_310674_b_none_tn_0,,North Billerica Train Station,0,20055,p_6265,,,,,,,,,,
2992,c_1601_b_none_d_32,t_29150_b_none_tn_0,,North Billerica Train Station,0,20050,p_6265,,,,,,,,,,
2992,c_1601_b_none_d_32,t_26424_b_none_tn_0,,North Billerica Train Station,0,20049,p_6265,,,,,,,,,,
2992,c_1601_b_none_d_32,t_18300_b_none_tn_0,,North Billerica Train Station,0,20098,p_6265,,,,,,,,,,
2992,c_1601_b_none_d_32,t_46344_b_none_tn_0,,North Billerica Train Station,0,20059,p_6265,,,,,,,,,,
2992,c_1601_b_none_d_32,t_62078_b_none_tn_0,,North Billerica Train Station,0,20049,p_6265,,,,,,,,,,
2992,c_1638_b_17852_d_31,t_18298_b_17852_tn_0,,North Billerica Train Station,0,20083,p_6282,,,,,,,,,,
2992,c_1638_b_17852_d_31,t_18267_b_17852_tn_0,,Paige and Kirk Streets,1,20083,p_7149,,,,,,,,,,
