runs_id,service_id,block_id,run_number,piece_number,start_trip_id,start_stop_id,end_trip_id,end_stop_id
100034,c_17649_b_21766_d_31,5001,34,1,t_785704_b_21766_tn_0,2388636,t_785745_b_21766_tn_0,813532
100035,c_17649_b_21766_d_31,5002,35,1,t_785729_b_21766_tn_0,813532,t_785723_b_21766_tn_0,2388636
100036,c_17649_b_21766_d_31,5101,36,1,t_785311_b_21766_tn_1,2388638,t_785311_b_21766_tn_15,2388638
100037,c_17649_b_21766_d_31,5201,37,1,t_785773_b_21766_tn_1,813224,t_785780_b_21766_tn_2,813224
100038,c_17649_b_21766_d_31,5202,38,1,t_785774_b_21766_tn_1,813224,t_785778_b_21766_tn_2,813224
100039,c_17649_b_21766_d_31,5203,39,1,t_785072_b_21766_tn_1,813224,t_785781_b_21766_tn_6,813224
100040,c_17649_b_21766_d_31,5301,40,1,t_785320_b_21766_tn_0,813390,t_785784_b_21766_tn_0,813390
100041,c_17649_b_21766_d_31,5302,41,1,t_785440_b_21766_tn_0,2394812,t_785369_b_21766_tn_0,2394812
100042,c_17649_b_21766_d_31,5401,42,1,t_785759_b_21766_tn_1,813390,t_892012_b_21766_tn_15,813390
100043,c_17649_b_21766_d_31,5501,43,1,t_785295_b_21766_tn_1,2388634,t_785674_b_21766_tn_15,2388634
100044,c_17649_b_21766_d_31,601,44,1,t_891531_b_21766_tn_1,2501579,t_785039_b_21766_tn_14,813774
100045,c_17649_b_21766_d_31,6401,45,1,t_785811_b_21766_tn_1,813463,t_791097_b_21766_tn_0,813532
100046,c_17649_b_21766_d_31,6402,46,1,t_791076_b_21766_tn_0,813532,t_785036_b_21766_tn_0,813225
100047,c_17649_b_21766_d_31,6601,47,1,t_785308_b_21766_tn_1,813126,t_892015_b_21766_tn_15,813126
100048,c_17649_b_21766_d_31,6801,48,1,t_785084_b_21766_tn_1,813126,t_785084_b_21766_tn_8,813463
100049,c_17649_b_21766_d_31,6802,49,1,t_892018_b_21766_tn_1,813463,t_892018_b_21766_tn_8,813126
100050,c_17649_b_21766_d_32,151,50,1,t_785041_b_21766_tn_1,813774,t_785765_b_21766_tn_9,813774
100051,c_17649_b_21766_d_32,1551,51,1,t_791124_b_21766_tn_0,2388640,t_791106_b_21766_tn_0,2388640
100052,c_17649_b_21766_d_32,1552,52,1,t_791122_b_21766_tn_0,2388640,t_791108_b_21766_tn_0,2388640
100053,c_17649_b_21766_d_32,2151,53,1,t_785566_b_21766_tn_0,813390,t_785037_b_21766_tn_0,813390
100054,c_17649_b_21766_d_32,2152,54,1,t_785114_b_21766_tn_0,813692,t_785106_b_21766_tn_0,813692
100055,c_17649_b_21766_d_32,2251,55,1,t_785398_b_21766_tn_1,2388639,t_785398_b_21766_tn_7,813717
100056,c_17649_b_21766_d_32,2351,56,1,t_785316_b_21766_tn_1,813352,t_785396_b_21766_tn_7,813352
100057,c_17649_b_21766_d_32,251,57,1,t_785045_b_21766_tn_1,813774,t_785044_b_21766_tn_9,813774
100058,c_17649_b_21766_d_32,2851,58,1,t_785059_b_21766_tn_1,2501579,t_891948_b_21766_tn_3,2501579
100059,c_17649_b_21766_d_32,2951,59,1,t_785391_b_21766_tn_1,2501579,t_891960_b_21766_tn_3,2501579
100060,c_17649_b_21766_d_32,3151,60,1,t_785629_b_21766_tn_1,2388633,t_785387_b_21766_tn_13,2388633
100061,c_17649_b_21766_d_32,3251,61,1,t_785580_b_21766_tn_1,2388638,t_785580_b_21766_tn_7,813689
100062,c_17649_b_21766_d_32,3252,62,1,t_785595_b_21766_tn_1,813689,t_785595_b_21766_tn_7,2388638
100063,c_17649_b_21766_d_32,3351,63,1,t_785553_b_21766_tn_0,813595,t_785549_b_21766_tn_13,813765
100064,c_17649_b_21766_d_32,351,64,1,t_785763_b_21766_tn_1,2501579,t_785763_b_21766_tn_5,2391801
100065,c_17649_b_21766_d_32,352,65,1,t_785761_b_21766_tn_1,2391801,t_785761_b_21766_tn_5,813774
100066,c_17649_b_21766_d_32,4051,66,1,t_891985_b_21766_tn_1,813352,t_891987_b_21766_tn_13,813352
100067,c_17649_b_21766_d_32,4151,67,1,t_891993_b_21766_tn_1,2388637,t_891993_b_21766_tn_7,813352
100068,c_17649_b_21766_d_32,4152,68,1,t_891996_b_21766_tn_1,813352,t_891996_b_21766_tn_7,2388637
100069,c_17649_b_21766_d_32,4251,69,1,t_785128_b_21766_tn_1,2382809,t_785128_b_21766_tn_7,2394809
100070,c_17649_b_21766_d_32,4252,70,1,t_785127_b_21766_tn_1,2394809,t_892004_b_21766_tn_0,2382807
100071,c_17649_b_21766_d_32,4351,71,1,t_785183_b_21766_tn_1,813352,t_785185_b_21766_tn_13,813352
100072,c_17649_b_21766_d_32,4352,72,1,t_785182_b_21766_tn_1,813352,t_785181_b_21766_tn_6,813352
100073,c_17649_b_21766_d_32,4751,73,1,t_892007_b_21766_tn_1,813352,t_892008_b_21766_tn_13,813352
100074,c_17649_b_21766_d_32,5051E,74,1,t_785699_b_21766_tn_0,2388636,t_785741_b_21766_tn_0,813532
100075,c_17649_b_21766_d_32,5052E,75,1,t_785720_b_21766_tn_0,813532,t_785725_b_21766_tn_0,813532
100076,c_17649_b_21766_d_32,5053E,76,1,t_785685_b_21766_tn_0,813532,t_785737_b_21766_tn_0,813532
100077,c_17649_b_21766_d_32,5054E,77,1,t_785695_b_21766_tn_0,813532,t_785740_b_21766_tn_0,2388636
100078,c_17649_b_21766_d_32,5151,78,1,t_785563_b_21766_tn_1,2388638,t_785563_b_21766_tn_13,2388638
100079,c_17649_b_21766_d_32,5251,79,1,t_785790_b_21766_tn_1,813224,t_785776_b_21766_tn_7,813224
100080,c_17649_b_21766_d_32,5252,80,1,t_785791_b_21766_tn_1,813224,t_785074_b_21766_tn_6,813224
100081,c_17649_b_21766_d_32,5351,81,1,t_785599_b_21766_tn_0,813390,t_785406_b_21766_tn_3,2394812
100082,c_17649_b_21766_d_32,5352,82,1,t_785664_b_21766_tn_1,2394812,t_785407_b_21766_tn_3,813390
100083,c_17649_b_21766_d_32,5451,83,1,t_892013_b_21766_tn_1,813390,t_785758_b_21766_tn_13,813390
100084,c_17649_b_21766_d_32,5551,84,1,t_785678_b_21766_tn_1,2388634,t_785675_b_21766_tn_13,2388634
100085,c_17649_b_21766_d_32,6451,85,1,t_785285_b_21766_tn_1,813532,t_785815_b_21766_tn_0,813225
100086,c_17649_b_21766_d_32,6452,86,1,t_791101_b_21766_tn_1,813463,t_791101_b_21766_tn_7,813532
100087,c_17649_b_21766_d_32,651,87,1,t_785767_b_21766_tn_1,2501579,t_891538_b_21766_tn_9,2501579
100088,c_17649_b_21766_d_32,6651,88,1,t_785673_b_21766_tn_1,813126,t_892016_b_21766_tn_13,813126
100089,c_17649_b_21766_d_32,6851,89,1,t_892020_b_21766_tn_1,813126,t_892020_b_21766_tn_7,813463
100090,c_17649_b_21766_d_32,6852,90,1,t_785452_b_21766_tn_1,813463,t_785452_b_21766_tn_7,813126
100091,c_17649_b_21766_d_64,171,91,1,t_785042_b_21766_tn_1,813774,t_785043_b_21766_tn_9,813774
100092,c_17649_b_21766_d_64,2171,92,1,t_785507_b_21766_tn_0,2394882,t_785405_b_21766_tn_0,813390
100093,c_17649_b_21766_d_64,2172,93,1,t_785056_b_21766_tn_0,813390,t_785381_b_21766_tn_0,813692
100094,c_17649_b_21766_d_64,2271,94,1,t_785315_b_21766_tn_1,2388639,t_785315_b_21766_tn_5,813717
100095,c_17649_b_21766_d_64,2371,95,1,t_785429_b_21766_tn_1,813352,t_785541_b_21766_tn_5,813352
100096,c_17649_b_21766_d_64,271,96,1,t_785047_b_21766_tn_1,813774,t_785046_b_21766_tn_9,813774
100097,c_17649_b_21766_d_64,2871,97,1,t_891947_b_21766_tn_1,2501579,t_785386_b_21766_tn_3,844342
100098,c_17649_b_21766_d_64,2971,98,1,t_785060_b_21766_tn_1,2501579,t_891959_b_21766_tn_3,2501579
100099,c_17649_b_21766_d_64,3171,99,1,t_785417_b_21766_tn_1,2388633,t_785505_b_21766_tn_10,2388633
100100,c_17649_b_21766_d_64,3271,100,1,t_785490_b_21766_tn_1,2388638,t_785425_b_21766_tn_5,2388638
100101,c_17649_b_21766_d_64,3272,101,1,t_785546_b_21766_tn_1,813689,t_785362_b_21766_tn_5,813689
100102,c_17649_b_21766_d_64,3371,102,1,t_785636_b_21766_tn_0,813595,t_785038_b_21766_tn_5,813765
100103,c_17649_b_21766_d_64,371,103,1,t_785053_b_21766_tn_1,2501579,t_785053_b_21766_tn_5,2391801
100104,c_17649_b_21766_d_64,372,104,1,t_785050_b_21766_tn_1,2391801,t_785050_b_21766_tn_5,813774
100105,c_17649_b_21766_d_64,4071,105,1,t_891986_b_21766_tn_1,813352,t_892009_b_21766_tn_5,813352
100106,c_17649_b_21766_d_64,4171,106,1,t_891989_b_21766_tn_1,2388637,t_891991_b_21766_tn_5,2388637
100107,c_17649_b_21766_d_64,4172,107,1,t_891992_b_21766_tn_1,813352,t_891990_b_21766_tn_5,813352
100108,c_17649_b_21766_d_64,4271,108,1,t_785125_b_21766_tn_1,2382809,t_785122_b_21766_tn_5,2382809
100109,c_17649_b_21766_d_64,4272,109,1,t_785121_b_21766_tn_1,2394809,t_785126_b_21766_tn_5,2394809
100110,c_17649_b_21766_d_64,4371,110,1,t_785186_b_21766_tn_1,813352,t_785187_b_21766_tn_10,813352
100111,c_17649_b_21766_d_64,4372,111,1,t_785177_b_21766_tn_1,813352,t_785176_b_21766_tn_6,813352
100112,c_17649_b_21766_d_64,5071,112,1,t_785721_b_21766_tn_0,2388636,t_785746_b_21766_tn_0,2388636
100113,c_17649_b_21766_d_64,5072,113,1,t_785710_b_21766_tn_0,813532,t_785724_b_21766_tn_0,813532
100114,c_17649_b_21766_d_64,5171,114,1,t_785622_b_21766_tn_1,2388638,t_785622_b_21766_tn_10,2388638
100115,c_17649_b_21766_d_64,5271,115,1,t_785793_b_21766_tn_1,813224,t_785770_b_21766_tn_5,813224
100116,c_17649_b_21766_d_64,5272,116,1,t_785792_b_21766_tn_1,813224,t_785769_b_21766_tn_5,813224
100117,c_17649_b_21766_d_64,5371,117,1,t_785537_b_21766_tn_0,813390,t_785065_b_21766_tn_4,813390
100118,c_17649_b_21766_d_64,5372,118,1,t_785642_b_21766_tn_0,813390,t_785350_b_21766_tn_0,813390
100119,c_17649_b_21766_d_64,5571,119,1,t_785676_b_21766_tn_1,2388634,t_785677_b_21766_tn_10,2388634
100120,c_17649_b_21766_d_64,6471,120,1,t_791102_b_21766_tn_1,813532,t_791105_b_21766_tn_5,813532
100121,c_17649_b_21766_d_64,6472,121,1,t_785283_b_21766_tn_1,813532,t_785284_b_21766_tn_0,813463
100122,c_17649_b_21766_d_64,6671,122,1,t_785506_b_21766_tn_1,813126,t_892017_b_21766_tn_5,813126
100123,c_17649_b_21766_d_64,671,123,1,t_785040_b_21766_tn_1,2501579,t_891539_b_21766_tn_9,2501579
100124,c_17649_b_21766_d_64,6871E,124,1,t_791103_b_21766_tn_0,813463,t_892029_b_21766_tn_2,813126
100125,c_17649_b_21766_d_64,6872,125,1,t_892032_b_21766_tn_0,813463,t_892025_b_21766_tn_2,813463
100126,c_17649_b_21766_d_64,6873E,126,1,t_892026_b_21766_tn_1,813126,t_892023_b_21766_tn_2,813463
100127,c_17649_b_none_d_32,151,127,1,t_785041_b_none_tn_1,813774,t_785765_b_none_tn_9,813774
100128,c_17649_b_none_d_32,1551,128,1,t_791124_b_none_tn_0,2388640,t_791106_b_none_tn_0,2388640
100129,c_17649_b_none_d_32,1552,129,1,t_791122_b_none_tn_0,2388640,t_791108_b_none_tn_0,2388640
100130,c_17649_b_none_d_32,2151,130,1,t_785566_b_none_tn_0,813390,t_785037_b_none_tn_0,813390
100131,c_17649_b_none_d_32,2152,131,1,t_785114_b_none_tn_0,813692,t_785106_b_none_tn_0,813692
100132,c_17649_b_none_d_32,2251,132,1,t_785398_b_none_tn_1,2388639,t_785398_b_none_tn_7,813717
100133,c_17649_b_none_d_32,2351,133,1,t_785316_b_none_tn_1,813352,t_785396_b_none_tn_7,813352
100134,c_17649_b_none_d_32,251,134,1,t_785045_b_none_tn_1,813774,t_785044_b_none_tn_9,813774
100135,c_17649_b_none_d_32,2851,135,1,t_785059_b_none_tn_1,2501579,t_891948_b_none_tn_3,2501579
100136,c_17649_b_none_d_32,2951,136,1,t_785391_b_none_tn_1,2501579,t_891960_b_none_tn_3,2501579
100137,c_17649_b_none_d_32,3151,137,1,t_785629_b_none_tn_1,2388633,t_785387_b_none_tn_13,2388633
100138,c_17649_b_none_d_32,3251,138,1,t_785580_b_none_tn_1,2388638,t_785580_b_none_tn_7,813689
100139,c_17649_b_none_d_32,3252,139,1,t_785595_b_none_tn_1,813689,t_785595_b_none_tn_7,2388638
100140,c_17649_b_none_d_32,3351,140,1,t_785553_b_none_tn_0,813595,t_785549_b_none_tn_13,813765
100141,c_17649_b_none_d_32,351,141,1,t_785763_b_none_tn_1,2501579,t_785763_b_none_tn_5,2391801
100142,c_17649_b_none_d_32,352,142,1,t_785761_b_none_tn_1,2391801,t_785761_b_none_tn_5,813774
100143,c_17649_b_none_d_32,4051,143,1,t_891985_b_none_tn_1,813352,t_891987_b_none_tn_13,813352
100144,c_17649_b_none_d_32,4151,144,1,t_891993_b_none_tn_1,2388637,t_891993_b_none_tn_7,813352
100145,c_17649_b_none_d_32,4152,145,1,t_891996_b_none_tn_1,813352,t_891996_b_none_tn_7,2388637
100146,c_17649_b_none_d_32,4251,146,1,t_785128_b_none_tn_1,2382809,t_785128_b_none_tn_7,2394809
100147,c_17649_b_none_d_32,4252,147,1,t_785127_b_none_tn_1,2394809,t_892004_b_none_tn_0,2382807
100148,c_17649_b_none_d_32,4351,148,1,t_785183_b_none_tn_1,813352,t_785185_b_none_tn_13,813352
100149,c_17649_b_none_d_32,4352,149,1,t_785182_b_none_tn_1,813352,t_785181_b_none_tn_6,813352
100150,c_17649_b_none_d_32,4751,150,1,t_892007_b_none_tn_1,813352,t_892008_b_none_tn_13,813352
100151,c_17649_b_none_d_32,5051E,151,1,t_785699_b_none_tn_0,2388636,t_785741_b_none_tn_0,813532
100152,c_17649_b_none_d_32,5052E,152,1,t_785720_b_none_tn_0,813532,t_785725_b_none_tn_0,813532
100153,c_17649_b_none_d_32,5053E,153,1,t_785685_b_none_tn_0,813532,t_785737_b_none_tn_0,813532
100154,c_17649_b_none_d_32,5054E,154,1,t_785695_b_none_tn_0,813532,t_785740_b_none_tn_0,2388636
100155,c_17649_b_none_d_32,5151,155,1,t_785563_b_none_tn_1,2388638,t_785563_b_none_tn_13,2388638
100156,c_17649_b_none_d_32,5251,156,1,t_785790_b_none_tn_1,813224,t_785776_b_none_tn_7,813224
100157,c_17649_b_none_d_32,5252,157,1,t_785791_b_none_tn_1,813224,t_785074_b_none_tn_6,813224
100158,c_17649_b_none_d_32,5351,158,1,t_785599_b_none_tn_0,813390,t_785406_b_none_tn_3,2394812
100159,c_17649_b_none_d_32,5352,159,1,t_785664_b_none_tn_1,2394812,t_785407_b_none_tn_3,813390
100160,c_17649_b_none_d_32,5451,160,1,t_892013_b_none_tn_1,813390,t_785758_b_none_tn_13,813390
100161,c_17649_b_none_d_32,5551,161,1,t_785678_b_none_tn_1,2388634,t_785675_b_none_tn_13,2388634
100162,c_17649_b_none_d_32,6451,162,1,t_785285_b_none_tn_1,813532,t_785815_b_none_tn_0,813225
100163,c_17649_b_none_d_32,6452,163,1,t_791101_b_none_tn_1,813463,t_791101_b_none_tn_7,813532
100164,c_17649_b_none_d_32,651,164,1,t_785767_b_none_tn_1,2501579,t_891538_b_none_tn_9,2501579
100165,c_17649_b_none_d_32,6651,165,1,t_785673_b_none_tn_1,813126,t_892016_b_none_tn_13,813126
100166,c_17649_b_none_d_32,6851,166,1,t_892020_b_none_tn_1,813126,t_892020_b_none_tn_7,813463
100167,c_17649_b_none_d_32,6852,167,1,t_785452_b_none_tn_1,813463,t_785452_b_none_tn_7,813126
