route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed,wheelchair_accessible,trip_type
2418,c_1453_b_829_d_32,t_76706_b_829_tn_8,,Union Station,0,,p_5142,,,
2418,c_1453_b_829_d_32,t_76706_b_829_tn_9,,Union Station,0,,p_5142,,,
2418,c_1453_b_829_d_32,t_14809_b_829_tn_0,,Union Station,0,,p_5141,,,
2418,c_1453_b_829_d_32,t_76706_b_829_tn_1,,Union Station,0,,p_5142,,,
2418,c_1453_b_829_d_32,t_76706_b_829_tn_10,,Union Station,0,,p_5142,,,
2418,c_1453_b_829_d_32,t_76706_b_829_tn_11,,Union Station,0,,p_5142,,,
2418,c_1453_b_829_d_32,t_76706_b_829_tn_2,,Union Station,0,,p_5142,,,
2418,c_1453_b_829_d_32,t_76706_b_829_tn_3,,Union Station,0,,p_5142,,,
2418,c_1453_b_829_d_32,t_76706_b_829_tn_4,,Union Station,0,,p_5142,,,
2418,c_1453_b_829_d_32,t_76706_b_829_tn_5,,Union Station,0,,p_5142,,,
2418,c_1453_b_829_d_32,t_76706_b_829_tn_6,,Union Station,0,,p_5142,,,
2418,c_1453_b_829_d_32,t_76728_b_829_tn_1,,Magnolia @ Clinton,1,,p_6468,,,
2418,c_1453_b_829_d_32,t_76728_b_829_tn_10,,Magnolia @ Clinton,1,,p_6468,,,
2418,c_1453_b_829_d_32,t_76728_b_829_tn_11,,Magnolia @ Clinton,1,,p_6468,,,
2418,c_1453_b_829_d_32,t_76728_b_829_tn_12,,Magnolia @ Clinton,1,,p_6468,,,
2418,c_1453_b_829_d_32,t_76728_b_829_tn_2,,Magnolia @ Clinton,1,,p_6468,,,
2418,c_1453_b_829_d_32,t_76728_b_829_tn_3,,Magnolia @ Clinton,1,,p_6468,,,
2418,c_1453_b_829_d_32,t_76728_b_829_tn_4,,Magnolia @ Clinton,1,,p_6468,,,
2418,c_1453_b_829_d_32,t_76728_b_829_tn_5,,Magnolia @ Clinton,1,,p_6468,,,
2418,c_1453_b_829_d_32,t_76728_b_829_tn_6,,Magnolia @ Clinton,1,,p_6468,,,
2418,c_1453_b_829_d_32,t_76728_b_829_tn_7,,Magnolia @ Clinton,1,,p_6468,,,
2418,c_1453_b_829_d_32,t_76728_b_829_tn_8,,Magnolia @ Clinton,1,,p_6468,,,
2418,c_1453_b_829_d_32,t_76728_b_829_tn_9,,Magnolia @ Clinton,1,,p_6468,,,
2419,c_1453_b_829_d_31,t_76702_b_829_tn_3,,Union Station,0,,p_5147,,,
2419,c_1453_b_829_d_31,t_76702_b_829_tn_2,,Union Station,0,,p_5147,,,
2419,c_1453_b_829_d_31,t_14799_b_829_tn_0,,Union Station,0,,p_5160,,,
2419,c_1453_b_829_d_31,t_76702_b_829_tn_4,,Union Station,0,,p_5147,,,
2419,c_1453_b_829_d_31,t_14813_b_829_tn_0,,Union Station,0,,p_5146,,,
2419,c_1453_b_829_d_31,t_76701_b_829_tn_1,,Union Station,0,,p_5147,,,
2419,c_1453_b_829_d_31,t_76701_b_829_tn_2,,Union Station,0,,p_5147,,,
2419,c_1453_b_829_d_31,t_76701_b_829_tn_3,,Union Station,0,,p_5147,,,
2419,c_1453_b_829_d_31,t_76701_b_829_tn_4,,Union Station,0,,p_5147,,,
2419,c_1453_b_829_d_31,t_76701_b_829_tn_5,,Union Station,0,,p_5147,,,
2419,c_1453_b_829_d_31,t_76701_b_829_tn_6,,Union Station,0,,p_5147,,,
2419,c_1453_b_829_d_31,t_76701_b_829_tn_7,,Union Station,0,,p_5147,,,
2419,c_1453_b_829_d_31,t_76702_b_829_tn_1,,Union Station,0,,p_5147,,,
2419,c_1453_b_829_d_31,t_76687_b_829_tn_3,,Walmart,1,,p_6477,,,
2419,c_1453_b_829_d_31,t_14800_b_829_tn_0,,Walmart,1,,p_5144,,,
2419,c_1453_b_829_d_31,t_76687_b_829_tn_1,,Walmart,1,,p_6477,,,
2419,c_1453_b_829_d_31,t_76687_b_829_tn_10,,Walmart,1,,p_6477,,,
2419,c_1453_b_829_d_31,t_76687_b_829_tn_11,,Walmart,1,,p_6477,,,
2419,c_1453_b_829_d_31,t_76687_b_829_tn_12,,Walmart,1,,p_6477,,,
2419,c_1453_b_829_d_31,t_76687_b_829_tn_2,,Walmart,1,,p_6477,,,
2419,c_1453_b_829_d_31,t_76687_b_829_tn_4,,Walmart,1,,p_6477,,,
2419,c_1453_b_829_d_31,t_76687_b_829_tn_5,,Walmart,1,,p_6477,,,
2419,c_1453_b_829_d_31,t_76687_b_829_tn_6,,Walmart,1,,p_6477,,,
2419,c_1453_b_829_d_31,t_76687_b_829_tn_7,,Walmart,1,,p_6477,,,
2419,c_1453_b_829_d_31,t_76687_b_829_tn_8,,Walmart,1,,p_6477,,,
2419,c_1453_b_829_d_31,t_76687_b_829_tn_9,,Walmart,1,,p_6477,,,
2419,c_1453_b_829_d_32,t_76718_b_829_tn_9,,Union Station,0,,p_5148,,,
2419,c_1453_b_829_d_32,t_76718_b_829_tn_1,,Union Station,0,,p_5148,,,
2419,c_1453_b_829_d_32,t_76718_b_829_tn_10,,Union Station,0,,p_5148,,,
2419,c_1453_b_829_d_32,t_76718_b_829_tn_11,,Union Station,0,,p_5148,,,
2419,c_1453_b_829_d_32,t_76718_b_829_tn_12,,Union Station,0,,p_5148,,,
2419,c_1453_b_829_d_32,t_76718_b_829_tn_2,,Union Station,0,,p_5148,,,
2419,c_1453_b_829_d_32,t_76718_b_829_tn_3,,Union Station,0,,p_5148,,,
2419,c_1453_b_829_d_32,t_76718_b_829_tn_4,,Union Station,0,,p_5148,,,
2419,c_1453_b_829_d_32,t_76718_b_829_tn_5,,Union Station,0,,p_5148,,,
2419,c_1453_b_829_d_32,t_76718_b_829_tn_6,,Union Station,0,,p_5148,,,
2419,c_1453_b_829_d_32,t_76718_b_829_tn_7,,Union Station,0,,p_5148,,,
2419,c_1453_b_829_d_32,t_76718_b_829_tn_8,,Union Station,0,,p_5148,,,
2419,c_1453_b_829_d_32,t_76716_b_829_tn_9,,Walmart,1,,p_5144,,,
2419,c_1453_b_829_d_32,t_14812_b_829_tn_0,,Walmart,1,,p_5145,,,
2419,c_1453_b_829_d_32,t_76716_b_829_tn_1,,Walmart,1,,p_5144,,,
2419,c_1453_b_829_d_32,t_76716_b_829_tn_10,,Walmart,1,,p_5144,,,
2419,c_1453_b_829_d_32,t_76716_b_829_tn_11,,Walmart,1,,p_5144,,,
2419,c_1453_b_829_d_32,t_76716_b_829_tn_2,,Walmart,1,,p_5144,,,
2419,c_1453_b_829_d_32,t_76716_b_829_tn_3,,Walmart,1,,p_5144,,,
2419,c_1453_b_829_d_32,t_76716_b_829_tn_4,,Walmart,1,,p_5144,,,
2419,c_1453_b_829_d_32,t_76716_b_829_tn_5,,Walmart,1,,p_5144,,,
2419,c_1453_b_829_d_32,t_76716_b_829_tn_6,,Walmart,1,,p_5144,,,
2419,c_1453_b_829_d_32,t_76716_b_829_tn_7,,Walmart,1,,p_5144,,,
2419,c_1453_b_829_d_32,t_76716_b_829_tn_8,,Walmart,1,,p_5144,,,
2420,c_1453_b_829_d_31,t_76691_b_829_tn_8,,Union Station,0,,p_5143,,,
2420,c_1453_b_829_d_31,t_76691_b_829_tn_1,,Union Station,0,,p_5143,,,
2420,c_1453_b_829_d_31,t_76691_b_829_tn_10,,Union Station,0,,p_5143,,,
2420,c_1453_b_829_d_31,t_76691_b_829_tn_11,,Union Station,0,,p_5143,,,
2420,c_1453_b_829_d_31,t_76691_b_829_tn_12,,Union Station,0,,p_5143,,,
2420,c_1453_b_829_d_31,t_76691_b_829_tn_13,,Union Station,0,,p_5143,,,
2420,c_1453_b_829_d_31,t_76691_b_829_tn_14,,Union Station,0,,p_5143,,,
2420,c_1453_b_829_d_31,t_76691_b_829_tn_2,,Union Station,0,,p_5143,,,
2420,c_1453_b_829_d_31,t_76691_b_829_tn_3,,Union Station,0,,p_5143,,,
2420,c_1453_b_829_d_31,t_76691_b_829_tn_4,,Union Station,0,,p_5143,,,
2420,c_1453_b_829_d_31,t_76691_b_829_tn_5,,Union Station,0,,p_5143,,,
2420,c_1453_b_829_d_31,t_76691_b_829_tn_6,,Union Station,0,,p_5143,,,
2420,c_1453_b_829_d_31,t_76691_b_829_tn_7,,Union Station,0,,p_5143,,,
2420,c_1453_b_829_d_31,t_76691_b_829_tn_9,,Union Station,0,,p_5143,,,
2420,c_1453_b_829_d_31,t_76688_b_829_tn_2,,Penn's Fish House,1,,p_6478,,,
2420,c_1453_b_829_d_31,t_76688_b_829_tn_9,,Penn's Fish House,1,,p_6478,,,
2420,c_1453_b_829_d_31,t_76688_b_829_tn_8,,Penn's Fish House,1,,p_6478,,,
2420,c_1453_b_829_d_31,t_76688_b_829_tn_7,,Penn's Fish House,1,,p_6478,,,
2420,c_1453_b_829_d_31,t_76688_b_829_tn_6,,Penn's Fish House,1,,p_6478,,,
2420,c_1453_b_829_d_31,t_76688_b_829_tn_5,,Penn's Fish House,1,,p_6478,,,
2420,c_1453_b_829_d_31,t_76688_b_829_tn_4,,Penn's Fish House,1,,p_6478,,,
2420,c_1453_b_829_d_31,t_76688_b_829_tn_3,,Penn's Fish House,1,,p_6478,,,
2420,c_1453_b_829_d_31,t_76688_b_829_tn_13,,Penn's Fish House,1,,p_6478,,,
2420,c_1453_b_829_d_31,t_76688_b_829_tn_12,,Penn's Fish House,1,,p_6478,,,
2420,c_1453_b_829_d_31,t_76688_b_829_tn_11,,Penn's Fish House,1,,p_6478,,,
2420,c_1453_b_829_d_31,t_76688_b_829_tn_10,,Penn's Fish House,1,,p_6478,,,
2420,c_1453_b_829_d_31,t_76688_b_829_tn_1,,Penn's Fish House,1,,p_6478,,,
2420,c_1453_b_829_d_31,t_14808_b_829_tn_0,,Penn's Fish House,1,,p_5136,,,
2421,c_1453_b_829_d_31,t_76686_b_829_tn_5,,Union Station,0,,p_5151,,,
2421,c_1453_b_829_d_31,t_76686_b_829_tn_6,,Union Station,0,,p_5151,,,
2421,c_1453_b_829_d_31,t_76686_b_829_tn_7,,Union Station,0,,p_5151,,,
2421,c_1453_b_829_d_31,t_76686_b_829_tn_8,,Union Station,0,,p_5151,,,
2421,c_1453_b_829_d_31,t_76686_b_829_tn_9,,Union Station,0,,p_5151,,,
2421,c_1453_b_829_d_31,t_76686_b_829_tn_1,,Union Station,0,,p_5151,,,
2421,c_1453_b_829_d_31,t_76686_b_829_tn_10,,Union Station,0,,p_5151,,,
2421,c_1453_b_829_d_31,t_76686_b_829_tn_11,,Union Station,0,,p_5151,,,
2421,c_1453_b_829_d_31,t_76686_b_829_tn_12,,Union Station,0,,p_5151,,,
2421,c_1453_b_829_d_31,t_76686_b_829_tn_13,,Union Station,0,,p_5151,,,
2421,c_1453_b_829_d_31,t_76686_b_829_tn_14,,Union Station,0,,p_5151,,,
2421,c_1453_b_829_d_31,t_76686_b_829_tn_2,,Union Station,0,,p_5151,,,
2421,c_1453_b_829_d_31,t_76686_b_829_tn_3,,Union Station,0,,p_5151,,,
2421,c_1453_b_829_d_31,t_76686_b_829_tn_4,,Union Station,0,,p_5151,,,
2421,c_1453_b_829_d_31,t_76708_b_829_tn_1,,Hinds Community College,1,,p_6469,,,
2421,c_1453_b_829_d_31,t_76708_b_829_tn_10,,Hinds Community College,1,,p_6469,,,
2421,c_1453_b_829_d_31,t_76708_b_829_tn_11,,Hinds Community College,1,,p_6469,,,
2421,c_1453_b_829_d_31,t_76708_b_829_tn_12,,Hinds Community College,1,,p_6469,,,
2421,c_1453_b_829_d_31,t_76708_b_829_tn_13,,Hinds Community College,1,,p_6469,,,
2421,c_1453_b_829_d_31,t_76708_b_829_tn_2,,Hinds Community College,1,,p_6469,,,
2421,c_1453_b_829_d_31,t_76708_b_829_tn_3,,Hinds Community College,1,,p_6469,,,
2421,c_1453_b_829_d_31,t_76708_b_829_tn_4,,Hinds Community College,1,,p_6469,,,
2421,c_1453_b_829_d_31,t_76708_b_829_tn_5,,Hinds Community College,1,,p_6469,,,
2421,c_1453_b_829_d_31,t_76708_b_829_tn_6,,Hinds Community College,1,,p_6469,,,
2421,c_1453_b_829_d_31,t_76708_b_829_tn_8,,Hinds Community College,1,,p_6469,,,
2421,c_1453_b_829_d_31,t_76708_b_829_tn_9,,Hinds Community College,1,,p_6469,,,
2421,c_1453_b_829_d_31,t_76708_b_829_tn_7,,Hinds Community College,1,,p_6469,,,
2421,c_1453_b_829_d_31,t_14805_b_829_tn_0,,Hinds Community College,1,,p_5149,,,
2421,c_1453_b_829_d_32,t_76712_b_829_tn_9,,Union Station,0,,p_5151,,,
2421,c_1453_b_829_d_32,t_14811_b_829_tn_0,,Union Station,0,,p_5150,,,
2421,c_1453_b_829_d_32,t_76712_b_829_tn_1,,Union Station,0,,p_5151,,,
2421,c_1453_b_829_d_32,t_76712_b_829_tn_10,,Union Station,0,,p_5151,,,
2421,c_1453_b_829_d_32,t_76712_b_829_tn_11,,Union Station,0,,p_5151,,,
2421,c_1453_b_829_d_32,t_76712_b_829_tn_2,,Union Station,0,,p_5151,,,
2421,c_1453_b_829_d_32,t_76712_b_829_tn_3,,Union Station,0,,p_5151,,,
2421,c_1453_b_829_d_32,t_76712_b_829_tn_4,,Union Station,0,,p_5151,,,
2421,c_1453_b_829_d_32,t_76712_b_829_tn_5,,Union Station,0,,p_5151,,,
2421,c_1453_b_829_d_32,t_76712_b_829_tn_6,,Union Station,0,,p_5151,,,
2421,c_1453_b_829_d_32,t_76712_b_829_tn_7,,Union Station,0,,p_5151,,,
2421,c_1453_b_829_d_32,t_76712_b_829_tn_8,,Union Station,0,,p_5151,,,
2421,c_1453_b_829_d_32,t_76684_b_829_tn_9,,Hinds Community College,1,,p_6469,,,
2421,c_1453_b_829_d_32,t_76684_b_829_tn_1,,Hinds Community College,1,,p_6469,,,
2421,c_1453_b_829_d_32,t_76684_b_829_tn_10,,Hinds Community College,1,,p_6469,,,
2421,c_1453_b_829_d_32,t_76684_b_829_tn_11,,Hinds Community College,1,,p_6469,,,
2421,c_1453_b_829_d_32,t_76684_b_829_tn_12,,Hinds Community College,1,,p_6469,,,
2421,c_1453_b_829_d_32,t_76684_b_829_tn_2,,Hinds Community College,1,,p_6469,,,
2421,c_1453_b_829_d_32,t_76684_b_829_tn_3,,Hinds Community College,1,,p_6469,,,
2421,c_1453_b_829_d_32,t_76684_b_829_tn_4,,Hinds Community College,1,,p_6469,,,
2421,c_1453_b_829_d_32,t_76684_b_829_tn_5,,Hinds Community College,1,,p_6469,,,
2421,c_1453_b_829_d_32,t_76684_b_829_tn_6,,Hinds Community College,1,,p_6469,,,
2421,c_1453_b_829_d_32,t_76684_b_829_tn_7,,Hinds Community College,1,,p_6469,,,
2421,c_1453_b_829_d_32,t_76684_b_829_tn_8,,Hinds Community College,1,,p_6469,,,
2422,c_1453_b_829_d_31,t_76681_b_829_tn_9,,Union Station,0,,p_5164,,,
2422,c_1453_b_829_d_31,t_76681_b_829_tn_1,,Union Station,0,,p_5164,,,
2422,c_1453_b_829_d_31,t_76681_b_829_tn_10,,Union Station,0,,p_5164,,,
2422,c_1453_b_829_d_31,t_76681_b_829_tn_11,,Union Station,0,,p_5164,,,
2422,c_1453_b_829_d_31,t_76681_b_829_tn_12,,Union Station,0,,p_5164,,,
2422,c_1453_b_829_d_31,t_76681_b_829_tn_13,,Union Station,0,,p_5164,,,
2422,c_1453_b_829_d_31,t_76681_b_829_tn_14,,Union Station,0,,p_5164,,,
2422,c_1453_b_829_d_31,t_76681_b_829_tn_2,,Union Station,0,,p_5164,,,
2422,c_1453_b_829_d_31,t_76681_b_829_tn_3,,Union Station,0,,p_5164,,,
2422,c_1453_b_829_d_31,t_76681_b_829_tn_4,,Union Station,0,,p_5164,,,
2422,c_1453_b_829_d_31,t_76681_b_829_tn_5,,Union Station,0,,p_5164,,,
2422,c_1453_b_829_d_31,t_76681_b_829_tn_6,,Union Station,0,,p_5164,,,
