block_id,route_id,direction_id,trip_headsign,shape_id,service_id,trip_id,trip_short_name
b_318337,9526,1,30 ROSEDALE,98044,1_merged_2031939,1990572,
b_322082,9526,1,30 ROSEDALE,98044,1_merged_2031939,1990573,
a_313580,9383,1,OWINGS MILLS,97437,1_merged_2031935,1957038,
b_319226,9511,1,GR TOWSON,97996,2_merged_2031941,1985595,
b_318825,9549,1,78 WEST BALTIMORE MARC STATION,98111,1_merged_2031939,1994668,
b_318823,9549,1,78 WEST BALTIMORE MARC STATION,98111,1_merged_2031939,1994669,
a_313202,9366,0,50 ERDMAN VIA MORAVIA PK,97311,3_merged_2031936,1953798,
b_318822,9549,1,78 WEST BALTIMORE MARC STATION,98111,1_merged_2031939,1994664,
b_318824,9549,1,78 WEST BALTIMORE MARC STATION,98111,1_merged_2031939,1994665,
b_318821,9549,1,78 WEST BALTIMORE MARC STATION,98111,1_merged_2031939,1994666,
b_318826,9549,1,78 WEST BALTIMORE MARC STATION,98111,1_merged_2031939,1994667,
b_318820,9549,1,78 WEST BALTIMORE MARC STATION,98111,1_merged_2031939,1994660,
b_318822,9549,1,78 WEST BALTIMORE MARC STATION,98111,1_merged_2031939,1994661,
b_318821,9549,1,78 WEST BALTIMORE MARC STATION,98111,1_merged_2031939,1994662,
b_318820,9549,1,78 WEST BALTIMORE MARC STATION,98111,1_merged_2031939,1994663,
a_311964,9332,1,3 SHEPPARD PRATT,96961,1_merged_2031935,1946087,
a_311981,9332,1,3 GOUCHER & TAYLOR,96962,1_merged_2031935,1946086,
a_311953,9332,1,3 GOUCHER & TAYLOR,96962,1_merged_2031935,1946085,
a_311946,9332,1,3 SHEPPARD PRATT,96961,1_merged_2031935,1946084,
a_311943,9332,1,3 GOUCHER & TAYLOR,96962,1_merged_2031935,1946083,
a_311957,9332,1,3 SHEPPARD PRATT,96961,1_merged_2031935,1946082,
a_311944,9332,1,3 CROMWELL BRIDGE,96963,1_merged_2031935,1946081,
a_311959,9332,1,3 GOUCHER & TAYLOR,96962,1_merged_2031935,1946080,
a_313574,9383,1,OWINGS MILLS,97436,1_merged_2031935,1957032,
a_311958,9332,1,3 SHEPPARD PRATT,96961,1_merged_2031935,1946089,
a_311982,9332,1,3 GOUCHER & TAYLOR,96962,1_merged_2031935,1946088,
a_313200,9366,0,50 ERDMAN VIA MORAVIA PK,97311,2_merged_2031937,1953792,
a_313576,9383,1,OWINGS MILLS,97437,1_merged_2031935,1957034,
a_313200,9366,0,50 ERDMAN VIA MORAVIA PK,97311,2_merged_2031937,1953794,
a_313202,9366,0,50 ERDMAN VIA MORAVIA PK,97311,3_merged_2031936,1953797,
a_313573,9383,1,OWINGS MILLS,97437,1_merged_2031935,1957037,
a_313267,9368,0,52 MONDAWMIN ,97331,2_merged_2031937,1954239,
a_313266,9368,0,52 MONDAWMIN ,97331,2_merged_2031937,1954238,
a_313266,9368,0,52 MONDAWMIN ,97331,2_merged_2031937,1954233,
a_313270,9368,0,52 MONDAWMIN ,97331,2_merged_2031937,1954232,
a_313269,9368,0,52 MONDAWMIN ,97331,2_merged_2031937,1954231,
a_313268,9368,0,52 MONDAWMIN ,97331,2_merged_2031937,1954230,
a_313270,9368,0,52 MONDAWMIN ,97331,2_merged_2031937,1954237,
a_313269,9368,0,52 MONDAWMIN ,97331,2_merged_2031937,1954236,
a_313268,9368,0,52 MONDAWMIN ,97331,2_merged_2031937,1954235,
a_313267,9368,0,52 MONDAWMIN ,97331,2_merged_2031937,1954234,
a_312464,9343,0,15 OVERLEA,97068,1_merged_2031935,1948959,
a_312463,9343,0,15 OVERLEA,97068,1_merged_2031935,1948958,
a_312462,9343,0,15 OVERLEA VIA B MASON,97071,1_merged_2031935,1948953,
a_312461,9343,0,15 OVERLEA,97068,1_merged_2031935,1948952,
a_312442,9343,0,15 OVERLEA,97068,1_merged_2031935,1948951,
a_312460,9343,0,15 OVERLEA,97068,1_merged_2031935,1948950,
a_312462,9343,0,15 OVERLEA,97068,1_merged_2031935,1948957,
a_312465,9343,0,15 OVERLEA,97068,1_merged_2031935,1948956,
a_312464,9343,0,15 OVERLEA VIA B MASON,97071,1_merged_2031935,1948955,
a_312463,9343,0,15 OVERLEA VIA B MASON,97071,1_merged_2031935,1948954,
b_317794,9511,1,GR TOWSON,97996,2_merged_2031941,1985593,
b_322345,9551,1,80 DOWNTOWN,98115,1_merged_2031939,1995205,
b_322894,9551,1,80 DOWNTOWN,98115,1_merged_2031939,1995204,
b_322361,9551,1,80 DOWNTOWN,98115,1_merged_2031939,1995207,
b_322344,9551,1,80 DOWNTOWN,98115,1_merged_2031939,1995206,
a_321884,9359,0,RIVERVIEW VIA KAISER MEDICAL,97254,2_merged_2031937,2017539,
a_321878,9359,0,RIVERVIEW,97246,2_merged_2031937,2017538,
b_322338,9551,1,80 DOWNTOWN,98115,1_merged_2031939,1995203,
b_322340,9551,1,80 DOWNTOWN,98115,1_merged_2031939,1995202,
a_321881,9359,0,KIRK & BONAPARTE,97251,2_merged_2031937,2017535,
a_321880,9359,0,RIVERVIEW,97246,2_merged_2031937,2017534,
a_321883,9359,0,KIRK & BONAPARTE,97251,2_merged_2031937,2017537,
a_321882,9359,0,KIRK & BONAPARTE,97251,2_merged_2031937,2017536,
a_311938,9359,1,NORTHERN PKWY & LAURELTON AVE,97269,1_merged_2031935,2017531,
a_321875,9359,1,NORTHERN PKWY & YORK RD,97268,1_merged_2031935,2017530,
a_321879,9359,0,KIRK & BONAPARTE,97251,2_merged_2031937,2017533,
a_321878,9359,0,RIVERVIEW VIA KAISER MEDICAL,97254,2_merged_2031937,2017532,
b_318620,9538,1,59 WHISPERING WOODS,98076,3_merged_2031940,1992961,
b_318619,9538,1,59 WHISPERING WOODS,98076,3_merged_2031940,1992960,
b_318620,9538,1,59 WHISPERING WOODS,98076,3_merged_2031940,1992963,
b_318619,9538,1,59 WHISPERING WOODS,98076,3_merged_2031940,1992962,
b_318622,9538,1,59 WHISPERING WOODS,98076,3_merged_2031940,1992965,
b_318621,9538,1,59 WHISPERING WOODS,98076,3_merged_2031940,1992964,
b_318622,9538,1,59 WHISPERING WOODS,98076,3_merged_2031940,1992967,
b_318621,9538,1,59 WHISPERING WOODS,98076,3_merged_2031940,1992966,
b_318622,9538,1,59 WHISPERING WOODS,98076,3_merged_2031940,1992969,
b_318621,9538,1,59 WHISPERING WOODS,98076,3_merged_2031940,1992968,
a_321863,9359,0,WASHINGTON BLVD & MONROE ST,97253,1_merged_2031935,2017391,
a_312431,9359,0,WASHINGTON BLVD & MONROE ST,97253,1_merged_2031935,2017390,
a_321860,9359,0,WASHINGTON BLVD & MONROE ST,97253,1_merged_2031935,2017393,
a_312475,9359,0,WASHINGTON BLVD & MONROE ST,97253,1_merged_2031935,2017392,
a_321853,9359,0,RIVERVIEW VIA KAISER MEDICAL,97254,1_merged_2031935,2017395,
a_321852,9359,0,RIVERVIEW VIA KAISER MEDICAL,97254,1_merged_2031935,2017394,
a_321863,9359,0,RIVERVIEW VIA KAISER MEDICAL,97254,1_merged_2031935,2017397,
a_312431,9359,0,RIVERVIEW,97246,1_merged_2031935,2017396,
a_321865,9359,0,WASHINGTON BLVD & MONROE ST,97253,1_merged_2031935,2017399,
a_321864,9359,0,RIVERVIEW,97246,1_merged_2031935,2017398,
b_323632,9749,0,COLUMBIA MALL,99372,1_merged_2031939,2030188,
b_317727,9510,1,OR ESSEX,97994,1_merged_2031939,1985129,
b_317737,9510,1,OR ESSEX,97994,1_merged_2031939,1985128,
b_317735,9510,1,OR ESSEX,97994,1_merged_2031939,1985125,
b_318226,9521,1,21 CANTON CROSSING,98034,3_merged_2031940,1989465,
b_317736,9510,1,OR ESSEX,97994,1_merged_2031939,1985127,
b_317726,9510,1,OR ESSEX,97994,1_merged_2031939,1985126,
b_317730,9510,1,OR ESSEX,97994,1_merged_2031939,1985121,
b_318226,9521,1,21 CANTON CROSSING,98034,3_merged_2031940,1989461,
b_322026,9510,1,OR ESSEX,97994,1_merged_2031939,1985123,
b_322024,9510,1,OR ESSEX,97994,1_merged_2031939,1985122,
b_322420,9687,0,JOHNS HOPKINS,99000,1_merged_2031939,2020458,
b_322414,9687,0,JOHNS HOPKINS,99000,1_merged_2031939,2020459,
b_322421,9687,0,JOHNS HOPKINS,99000,1_merged_2031939,2020454,
b_322417,9687,0,JOHNS HOPKINS,99000,1_merged_2031939,2020455,
b_322418,9687,0,JOHNS HOPKINS,99000,1_merged_2031939,2020456,
b_322419,9687,0,JOHNS HOPKINS,99000,1_merged_2031939,2020457,
b_322419,9687,0,JOHNS HOPKINS,99000,1_merged_2031939,2020450,
b_322420,9687,0,JOHNS HOPKINS,99000,1_merged_2031939,2020451,
b_322414,9687,0,JOHNS HOPKINS,99000,1_merged_2031939,2020452,
b_322413,9687,0,JOHNS HOPKINS,99000,1_merged_2031939,2020453,
b_322878,9535,1,54 HILLENDALE,98067,1_merged_2031939,2019428,
b_322849,9535,1,54 HILLENDALE,98067,1_merged_2031939,2019426,
b_317892,9513,1,PK CEDONIA,98002,2_merged_2031941,1986398,
b_318302,9524,0,28 ROGERS AVE METRO,98039,1_merged_2031939,1990109,
b_325097,9518,0,PR CATONSVILLE,98021,3_merged_2031940,1988409,
b_325096,9518,0,PR CATONSVILLE,98021,3_merged_2031940,1988408,
b_325090,9518,0,PR CATONSVILLE,98021,3_merged_2031940,1988405,
b_325097,9518,0,PR CATONSVILLE,98021,3_merged_2031940,1988404,
b_325094,9518,0,PR CATONSVILLE,98021,3_merged_2031940,1988407,
b_325092,9518,0,PR CATONSVILLE,98021,3_merged_2031940,1988406,
b_325096,9518,0,PR CATONSVILLE,98021,3_merged_2031940,1988401,
b_325092,9518,0,PR PARADISE LOOP,98022,3_merged_2031940,1988400,
b_325096,9518,0,PR CATONSVILLE,98021,3_merged_2031940,1988403,
b_325097,9518,0,PR CATONSVILLE,98021,3_merged_2031940,1988402,
b_323113,9515,0,LM DRUID HILL PARK,98007,1_merged_2031939,1986995,
b_324924,9696,1,BWI MARC Station to Gaithersburg,99737,3_merged_2031940,2031519,
b_323115,9515,0,LM DRUID HILL PARK,98007,1_merged_2031939,1986994,
b_324923,9696,1,BWI MARC Station to Gaithersburg,99737,3_merged_2031940,2031518,
b_324920,9696,1,BWI MARC Station to Gaithersburg,99737,3_merged_2031940,2031515,
b_324919,9696,1,BWI MARC Station to Gaithersburg,99737,3_merged_2031940,2031514,
a_313561,9381,0,97 MONDAWMIN,97427,3_merged_2031936,1956771,
a_312656,9348,0,DOWNTOWN - CITY HALL,97150,2_merged_2031937,1950264,
a_312657,9348,0,DOWNTOWN - CITY HALL,97148,2_merged_2031937,1950265,
a_313135,9362,1,44 ROSEDALE IND PARK,97293,1_merged_2031935,1953359,
a_313146,9362,1,44 ROSEDALE IND PARK,97298,1_merged_2031935,1953358,
a_312720,9362,1,44 CEDELLA AVE LOOP,97296,1_merged_2031935,1953351,
a_313138,9362,1,44 ROSEDALE IND PARK,97295,1_merged_2031935,1953350,
a_313131,9362,1,44 FALLSTAFF LOOP,97297,1_merged_2031935,1953353,
a_317298,9362,1,44 CEDELLA AVE LOOP,97296,1_merged_2031935,1953352,
a_313132,9362,1,44 ROSEDALE IND PARK,97298,1_merged_2031935,1953355,
a_313135,9362,1,44 ROSEDALE IND PARK,97298,1_merged_2031935,1953354,
a_313130,9362,1,44 ROSEDALE IND PARK,97293,1_merged_2031935,1953357,
a_313148,9362,1,44 ROSEDALE IND PARK,97298,1_merged_2031935,1953356,
b_322739,9549,0,78 CMS,98110,3_merged_2031940,1994822,
a_313553,9380,0,91 CITY HALL VIA ROGERS STA,97421,3_merged_2031936,1956653,
a_313551,9380,0,91 CITY HALL VIA ROGERS STA,97421,3_merged_2031936,1956652,
a_313550,9380,0,91 CITY HALL VIA ROGERS STA,97421,3_merged_2031936,1956651,
a_313552,9380,0,91 CITY HALL VIA ROGERS STA,97421,3_merged_2031936,1956650,
a_313554,9380,0,91 CITY HALL VIA ROGERS STA,97421,3_merged_2031936,1956657,
a_313553,9380,0,91 CITY HALL VIA ROGERS STA,97421,3_merged_2031936,1956656,
a_313551,9380,0,91 CITY HALL VIA ROGERS STA,97421,3_merged_2031936,1956655,
a_313554,9380,0,91 CITY HALL VIA ROGERS STA,97421,3_merged_2031936,1956654,
a_313553,9380,0,91 CITY HALL VIA ROGERS STA,97421,3_merged_2031936,1956659,
a_313555,9380,0,91 CITY HALL VIA ROGERS STA,97421,3_merged_2031936,1956658,
b_318910,9553,1,82 REISTERSTOWN PLAZA METRO STATION,98119,2_merged_2031941,1995743,
b_322859,9688,0,PENN STATION,99008,2_merged_2031941,2022135,
b_322858,9688,0,PENN STATION,99008,2_merged_2031941,2022134,
b_322859,9688,0,PENN STATION,99008,2_merged_2031941,2022137,
b_322858,9688,0,PENN STATION,99008,2_merged_2031941,2022136,
b_322859,9688,0,PENN STATION,99008,2_merged_2031941,2022131,
b_322858,9688,0,PENN STATION,99008,2_merged_2031941,2022130,
b_322859,9688,0,PENN STATION,99008,2_merged_2031941,2022133,
b_322858,9688,0,PENN STATION,99008,2_merged_2031941,2022132,
b_322859,9688,0,PENN STATION,99008,2_merged_2031941,2022139,
b_322858,9688,0,PENN STATION,99008,2_merged_2031941,2022138,
a_312245,9338,0,10 DUNDALK & CENTER PL,97010,2_merged_2031937,1947840,
a_312246,9338,0,10 DUNDALK & CENTER PL,97010,2_merged_2031937,1947841,
a_312253,9338,0,10 DUNDALK & CENTER PL,97010,2_merged_2031937,1947842,
a_312254,9338,0,10 DUNDALK & CENTER PL,97010,2_merged_2031937,1947843,
a_312247,9338,0,10 DUNDALK & CENTER PL,97010,2_merged_2031937,1947844,
a_313588,9383,0,JOHNS HOPKINS,97431,3_merged_2031936,1957299,
a_312255,9338,0,10 BULLNECK ROAD,97007,2_merged_2031937,1947846,
a_312250,9338,0,10 DUNDALK & CENTER PL,97010,2_merged_2031937,1947847,
a_312254,9338,0,10 DUNDALK & CENTER PL,97009,2_merged_2031937,1947848,
a_312251,9338,0,10 BULLNECK ROAD,97006,2_merged_2031937,1947849,
a_313590,9383,0,JOHNS HOPKINS,97431,3_merged_2031936,1957296,
a_313591,9383,0,JOHNS HOPKINS,97431,3_merged_2031936,1957297,
a_313589,9383,0,JOHNS HOPKINS,97431,3_merged_2031936,1957290,
a_313590,9383,0,JOHNS HOPKINS,97431,3_merged_2031936,1957291,
a_313591,9383,0,JOHNS HOPKINS,97431,3_merged_2031936,1957292,
a_313592,9383,0,JOHNS HOPKINS,97431,3_merged_2031936,1957293,
b_324790,9773,0,WASHINGTON LOCAL (Train 435),99475,1_merged_2031939,2030260,
b_322319,9538,1,59 WHISPERING WOODS,98076,2_merged_2031941,2019618,
