main_stop,stop_id
1,3949-20231207132657_v107.54
1,7121-20231207132657_v107.54
1,1090-20231207132657_v107.54
1,8226-20231207132657_v107.54
1,3302-20231130152817_v107.50
1,8416-20231207132657_v107.54
1,8516-20231130152817_v107.50
1,8494-20231130152817_v107.50
1,8493-20231207132657_v107.54
1,8709-20231130152817_v107.50
1,8202-20231130152817_v107.50
1,8203-20231207132657_v107.54
1,7208-20231207132657_v107.54
1,7117-20231130152817_v107.50
1,8030-20231207132657_v107.54
1,8059-20231207132657_v107.54
1,7016-20231130152817_v107.50
1,8013-20231207132657_v107.54
1,8514-20231207132657_v107.54
1,7222-20231130152817_v107.50
1,8863-20231130152817_v107.50
1,1083-20231130152817_v107.50
1,8060-20231207132657_v107.54
1,8495-20231130152817_v107.50
1,8019-20231207132657_v107.54
1,7207-20231130152817_v107.50
1,8701-20231207132657_v107.54
1,8050-20231207132657_v107.54
1,8031-20231207132657_v107.54
1,3207-20231130152817_v107.50
1,7118-20231207132657_v107.54
1,8516-20231207132657_v107.54
1,7122-20231130152817_v107.50
1,8035-20231130152817_v107.50
1,7016-20231207132657_v107.54
1,8062-20231207132657_v107.54
1,3145-20231207132657_v107.54
1,8411-20231207132657_v107.54
1,7089-20231130152817_v107.50
1,1090-20231130152817_v107.50
1,1086-20231130152817_v107.50
1,1095-20231130152817_v107.50
1,8703-20231130152817_v107.50
1,7232-20231207132657_v107.54
1,8882-20231207132657_v107.54
1,7232-20231130152817_v107.50
1,8413-20231130152817_v107.50
1,7212-20231130152817_v107.50
1,1378-20231207132657_v107.54
1,8224-20231130152817_v107.50
1,1378-20231130152817_v107.50
1,8048-20231130152817_v107.50
1,7174-20231207132657_v107.54
1,8202-20231207132657_v107.54
1,7089-20231207132657_v107.54
1,1089-20231207132657_v107.54
1,8497-20231130152817_v107.50
1,8227-20231130152817_v107.50
1,8029-20231207132657_v107.54
1,8064-20231130152817_v107.50
1,8013-20231130152817_v107.50
1,8061-20231130152817_v107.50
1,8882-20231130152817_v107.50
1,8712-20231130152817_v107.50
1,8701-20231130152817_v107.50
1,7190-20231207132657_v107.54
1,8061-20231207132657_v107.54
1,8016-20231130152817_v107.50
1,3207-20231207132657_v107.54
1,8495-20231207132657_v107.54
1,8712-20231207132657_v107.54
1,7120-20231130152817_v107.50
1,8493-20231130152817_v107.50
1,8046-20231130152817_v107.50
1,7115-20231130152817_v107.50
1,1043-20231207132657_v107.54
1,8012-20231130152817_v107.50
1,7021-20231130152817_v107.50
1,7114-20231130152817_v107.50
1,7999-20231207132657_v107.54
1,7200-20231207132657_v107.54
1,7217-20231207132657_v107.54
1,8414-20231207132657_v107.54
1,7121-20231130152817_v107.50
1,8514-20231130152817_v107.50
1,7116-20231130152817_v107.50
1,1083-20231207132657_v107.54
1,7212-20231207132657_v107.54
1,8059-20231130152817_v107.50
1,8417-20231130152817_v107.50
1,8700-20231130152817_v107.50
1,8491-20231130152817_v107.50
1,8216-20231207132657_v107.54
1,8019-20231130152817_v107.50
1,8015-20231207132657_v107.54
1,8703-20231207132657_v107.54
1,8031-20231130152817_v107.50
1,1404-20231130152817_v107.50
1,7117-20231207132657_v107.54
1,8868-20231207132657_v107.54
1,8049-20231130152817_v107.50
1,3949-20231130152817_v107.50
1,7200-20231130152817_v107.50
1,8018-20231207132657_v107.54
1,7217-20231130152817_v107.50
1,7112-20231207132657_v107.54
1,1043-20231130152817_v107.50
1,7118-20231130152817_v107.50
1,8063-20231130152817_v107.50
1,8050-20231130152817_v107.50
1,8231-20231130152817_v107.50
1,7115-20231207132657_v107.54
1,8863-20231207132657_v107.54
1,1086-20231207132657_v107.54
1,8064-20231207132657_v107.54
1,8868-20231130152817_v107.50
1,7112-20231130152817_v107.50
1,7119-20231207132657_v107.54
1,7999-20231130152817_v107.50
1,8412-20231207132657_v107.54
1,8415-20231130152817_v107.50
1,8034-20231130152817_v107.50
1,8496-20231130152817_v107.50
1,8226-20231130152817_v107.50
1,8017-20231130152817_v107.50
1,7218-20231207132657_v107.54
1,7114-20231207132657_v107.54
1,1089-20231130152817_v107.50
1,7122-20231207132657_v107.54
1,8028-20231130152817_v107.50
1,3145-20231130152817_v107.50
1,8496-20231207132657_v107.54
1,8411-20231130152817_v107.50
1,8414-20231130152817_v107.50
1,8016-20231207132657_v107.54
