route_long_name,route_type,route_text_color,agency_id,route_id,route_color,route_short_name
Wairau Intermediate To Birkdale,3,,RTH,07366-20231207132657_v107.54,,073
Takapuna Normal Intermediate To Beach Haven,3,,RTH,01270-20231207132657_v107.54,,012
Inner Link Clockwise (VP),3,,NZB,79934-20231130152817_v107.50,,INN
Albany Schools To Albany Heights,3,,RTH,06164-20231130152817_v107.50,,061
Albany Stn To Newmarket Via Ponsonby And Auckland Hospital,3,,RTH,86601-20231207132657_v107.54,,866
Downtown Pier 6 To Rakino Island,4,,BFL,99122-20231130152817_v107.50,,RAK
West Harbour and Greenhithe to North Shore Schools,3,,RTH,03161-20231130152817_v107.50,,031
Smales Farm To Constellation Station Via Wairau Rd,3,,RTH,90111-20231207132657_v107.54,,901
Westgate To Akoranga,3,,RTH,12015-20231130152817_v107.50,,120
Totara Vale To Westlake Schools Via Sunnynook,3,,NZB,05455-20231207132657_v107.54,,054
Waiheke High School To Palm Beach,3,,WBC,09352-20231207132657_v107.54,,093
Westlake Schools To Albany Via Albany Hwy,3,,RTH,02066-20231207132657_v107.54,,020
Mission Bay To Sylvia Park Via Meadowbank And Ellerslie,3,,GBT,78202-20231130152817_v107.50,,782
Panmure To Selwyn College Via Stonefields,3,,NZB,54751-20231130152817_v107.50,,547
Gulf Harbour To Orewa College Via Vipond Rd,3,,BAYES,00667-20231130152817_v107.50,,006
Favona To Onehunga Schools Via Mangere Bridge,3,,GBT,06251-20231130152817_v107.50,,062
Britomart Train Station to Swanson Train Station,2,,AM,810104-20231207132657_v107.54,,WEST
New Lynn To Blockhouse Bay Via Green Bay,3,,RTH,19509-20231130152817_v107.50,,195
Downtown To Rangitoto Island,4,,FGL,94012-20231207132657_v107.54,,RANG
Bayview To Westlake Schools,3,,RTH,00863-20231130152817_v107.50,,008
Manurewa Interchange To Wattle Downs Loop,3,,RTH,36302-20231207132657_v107.54,,363
Newmarket To Highbury Via Auckland Hospital and Ponsonby Rd,3,,RTH,96608-20231130152817_v107.50,,966
Verrans Corner To Glenfield Schools,3,,RTH,07753-20231130152817_v107.50,,077
Westlake Schools To Devonport,3,,NZB,01758-20231130152817_v107.50,,017
Swanson Train Station to Britomart Train Station,2,,AM,810109-20231130152817_v107.50,,WEST
Huapai Triangle To Westgate Via Kumeu,3,,NZB,12301-20231130152817_v107.50,,123
Baradene To St Johns And Glendowie,3,,NZB,40952-20231130152817_v107.50,,409
Botany To The Parade Via Highland Park,3,,GBT,73301-20231207132657_v107.54,,733
Westlake Schools To Sunnynook,3,,NZB,05256-20231207132657_v107.54,,052
Panmure To Bucklands Beach Loop,3,,GBT,71203-20231207132657_v107.54,,712
Newmarket Train Station to Onehunga Train Station,2,,AM,840018-20231207132657_v107.54,,ONE
Onewa Rd To Westlake Schools,3,,RTH,00961-20231207132657_v107.54,,009
Ponsonby Int to Sandringham,3,,NZB,01066-20231130152817_v107.50,,010
Swanson Train Station to Britomart Train Station,2,,AM,810213-20231130152817_v107.50,,WEST
Carmel College And Westlake Girls To Gulf Harbour,3,,GBT,04752-20231130152817_v107.50,,047
Massey and West Harbour to North Shore Schools,3,,RTH,02961-20231130152817_v107.50,,029
Matiatia Wharf To Onetangi (Waiheke Rd),3,,WBC,05012-20231207132657_v107.54,,50A
Orewa To Hibiscus Coast Station Via Millwater,3,,GBT,98503-20231130152817_v107.50,,985
Glen Innes To Wynyard Quarter Via Remuera Rd,3,,NZB,07501-20231207132657_v107.54,,75
Panmure To Howick Via Cascades Road,3,,GBT,71102-20231207132657_v107.54,,711
Pinehill To Westlake Schools,3,,RTH,03157-20231207132657_v107.54,,031
Swanson Train Station to Newmarket Train Station,2,,AM,810125-20231207132657_v107.54,,WEST
Manukau Bus Station To Botany Via Chapel Rd And Ormiston,3,,HE,03505-20231130152817_v107.50,,35
"Pamure to Howick and Botany via Pakuranga Rd, Meadowland Dr",3,,HE,07210-20231130152817_v107.50,,72M
City Centre To Rosebank Rd Via New North Rd,3,,NZB,02202-20231130152817_v107.50,,22R
Swanson Train Station to Britomart Train Station,2,,AM,810239-20231207132657_v107.54,,WEST
Long Bay College To Murrays Bay,3,,RTH,05362-20231207132657_v107.54,,053
Glenfield Intermediate To Sunnynook,3,,RTH,07856-20231130152817_v107.50,,078
Waiheke High School To Rocky Bay,3,,WBC,08852-20231207132657_v107.54,,088
Airport To Onehunga Via Mangere Town Centre,3,,GBT,03803-20231130152817_v107.50,,38
Blockhouse Bay Intermediate to New Lynn,3,,RTH,00864-20231130152817_v107.50,,008
Waiuku To Papakura Interchange,3,,RTH,39501-20231207132657_v107.54,,395
Gowing Dr And Panapa Dr To St Thomas,3,,NZB,54951-20231207132657_v107.54,,549
Britomart To Glen Innes Via Orakei,3,,NZB,07602-20231207132657_v107.54,,76
Manukau Bus Station To Sancta Maria,3,,HE,44353-20231207132657_v107.54,,443
St Heliers To Panmure Via Glen Innes,3,,GBT,74402-20231130152817_v107.50,,744
Westlake Boys To Campbells Bay,3,,NZB,05364-20231130152817_v107.50,,053
Downtown Pier 11 To Waiheke Island 1,4,,FGL,98012-20231207132657_v107.54,,MTIA
Rocky Bay to Matiatia Wharf,3,,WBC,50201-20231130152817_v107.50,,502
City Centre To Blockhouse Bay Via Sandringham Rd,3,,NZB,02406-20231130152817_v107.50,,24B
Hibiscus Coast Station To Manly,3,,GBT,98210-20231207132657_v107.54,,982
Otahuhu To Edgewater College,3,,GBT,07353-20231130152817_v107.50,,073
Newmarket Train Station to Papakura Train Station,2,,AM,820178-20231130152817_v107.50,,STH
Herne Bay To Epsom Girls Grammar School,3,,NZB,52551-20231207132657_v107.54,,525
Westgate To Constellation Station,3,,RTH,12009-20231130152817_v107.50,,120
Otahuhu Train Station to Newmarket Train Station,2,,AM,820231-20231207132657_v107.54,,STH
Epsom Schools To Glen Innes,3,,NZB,52152-20231130152817_v107.50,,521
Glendowie And St Johns To Baradene College,3,,NZB,40951-20231207132657_v107.54,,409
Smales Farm Station To Crown Hill Via East Coast Rd,3,,NZB,84202-20231207132657_v107.54,,842
Hibiscus Coast Station To Britomart (Lower Albert) AM Peak,3,,RTH,27007-20231130152817_v107.50,,NX1
Rangitoto College To Browns Bay Shops Via Beach Rd,3,,RTH,06260-20231130152817_v107.50,,062
Devonport Wharf To Belmont Shops Via Ngataringa Rd,3,,NZB,80501-20231207132657_v107.54,,805
Auckland Grammar To Parnell Via Epsom Schools,3,,NZB,51652-20231130152817_v107.50,,516
Papakura To De La Salle College,3,,RTH,05953-20231207132657_v107.54,,059
Rosmini College To Verrans Corner,3,,RTH,03362-20231130152817_v107.50,,033
Carmel College And Westlake Girls To Glenfield,3,,NZB,04664-20231130152817_v107.50,,046
Downtown Pier 6 To West Harbour,4,,BFL,99512-20231207132657_v107.54,,WSTH
Britomart (Quay St) To Beach Haven Via Rangatira Rd,3,,RTH,09706-20231130152817_v107.50,,97R
Botany To Sacred Heart College,3,,HE,41651-20231207132657_v107.54,,416
Pinehill To Long Bay College,3,,RTH,07155-20231130152817_v107.50,,071
Spinella Dr To Glenfield Intermediate Primary,3,,RTH,01261-20231207132657_v107.54,,012
Rutherford College To View Road,3,,PC,01452-20231130152817_v107.50,,014
Westlake Schools To Sunnynook,3,,NZB,05256-20231130152817_v107.50,,052
Swanson Train Station to Britomart Train Station,2,,AM,810107-20231207132657_v107.54,,WEST
St Marys College To Pt Chevalier Beach,3,,NZB,50052-20231130152817_v107.50,,500
Northwest To City Centre Via Waimumu Rd,3,,NZB,01107-20231207132657_v107.54,,11W
Onehunga High To Mangere Town Centre,3,,GBT,06158-20231207132657_v107.54,,061
Stella Maris School To Gulf Harbour,3,,BAYES,02266-20231130152817_v107.50,,022
Westlake Boys To Browns Bay,3,,RTH,03258-20231207132657_v107.54,,032
Papakura Train Station to Newmarket Train Station,2,,AM,820085-20231130152817_v107.50,,STH
Orewa To Rosmini College And Westlake Boys,3,,GBT,04653-20231207132657_v107.54,,046
Northcote College To Wairau Rd,3,,RTH,01572-20231130152817_v107.50,,015
Takapuna To Beach Haven & Smales Farm Clockwise (Late Night),3,,RTH,94206-20231130152817_v107.50,,942
Henderson To Akoranga,3,,RTH,12013-20231207132657_v107.54,,120
Albany Station To Britomart (Lower Albert St),3,,RTH,27001-20231130152817_v107.50,,NX1
West Harbour to Waitakere Schools and Holy Cross School,3,,PC,05057-20231207132657_v107.54,,050
Smales Farm Station To Crown Hill Via East Coast Rd,3,,NZB,84202-20231130152817_v107.50,,842
Epsom Girls Grammar To Lynfield,3,,NZB,51252-20231207132657_v107.54,,512
Outer Link Clockwise St Lukes To City Centre,3,,NZB,73116-20231207132657_v107.54,,OUT
Rocky Bay to Waiheke Schools,3,,WBC,09751-20231130152817_v107.50,,097
Otahuhu Train Station to Newmarket Train Station,2,,AM,820295-20231130152817_v107.50,,STH
Northcross Intermediate To Long Bay College,3,,BAYES,02868-20231207132657_v107.54,,028
Beach Haven To Newmarket Via Ponsonby And Auckland Hospital,3,,RTH,96603-20231130152817_v107.50,,966
Waikowhai To Britomart Via Hillsborough Rd And Mt Eden Rd,3,,NZB,02707-20231207132657_v107.54,,27H
Eastern Bays Circuit Clockwise,3,,GBT,78301-20231207132657_v107.54,,783
Swanson Train Station to Britomart Train Station,2,,AM,810213-20231207132657_v107.54,,WEST
Ponsonby Int to Sandringham,3,,NZB,01066-20231207132657_v107.54,,010
Civic Centre To Lynfield Via Dominion Rd,3,,NZB,25202-20231130152817_v107.50,,252
Westgate To Akoranga,3,,RTH,12015-20231207132657_v107.54,,120
Botany To The Parade Via Highland Park,3,,GBT,73301-20231130152817_v107.50,,733
Britomart Train Station to Papakura Train Station,2,,AM,820220-20231130152817_v107.50,,STH
Smales Farm To Hibiscus Coast Station,3,,RTH,27012-20231130152817_v107.50,,NX1
Otahuhu To Britomart Via All Stations,3,,ATMB,55521-20231130152817_v107.50,,RBE
Constellation To Smales Farm Via Windy Ridge And Archers Rd,3,,RTH,90601-20231130152817_v107.50,,906
Outer Link Anticlockwise,3,,NZB,72121-20231207132657_v107.54,,OUT
Waiheke Island 1 To Downtown Pier 11 Via Devonport 2,4,,FGL,98013-20231207132657_v107.54,,MTIA
Otahuhu Train Station to Manukau Train Station,2,,AM,850052-20231130152817_v107.50,,EAST
Penrose Train Station to Onehunga Train Station,2,,AM,840038-20231130152817_v107.50,,ONE
Titirangi to City Centre via Green Bay and New North Rd,3,,RTH,20903-20231130152817_v107.50,,209
Auckland Universities To Albany Station Via Wellesley St,3,,TZG,20008-20231207132657_v107.54,,NX2
Manurewa Interchange To Otara / Mit Via Mahia Rd,3,,RTH,36101-20231207132657_v107.54,,361
Ranui To Lincoln Rd,3,,PC,14801-20231130152817_v107.50,,148
Selwyn Village To Glen Innes Via Balmoral Rd And Greenlane,3,,NZB,65003-20231207132657_v107.54,,650
New Lynn to Glen Eden via Titirangi,3,,RTH,17208-20231130152817_v107.50,,172
Botany To Half Moon Bay Via Highland Park,3,,GBT,73401-20231130152817_v107.50,,734
Onehunga Train Station to Newmarket Train Station,2,,AM,840087-20231207132657_v107.54,,ONE
Whangaparaoa College To Orewa,3,,BAYES,01860-20231207132657_v107.54,,018
Hibiscus Coast Station To Orewa North,3,,GBT,98114-20231130152817_v107.50,,981
Alfriston Sch to Flat Bush and Alfrsiton Col to Takanini,3,,RTH,00362-20231207132657_v107.54,,003
Northcross Intermediate To Gulf Harbour,3,,BAYES,02660-20231130152817_v107.50,,026
Rangitoto College To Sunnynook,3,,NZB,02864-20231207132657_v107.54,,028
Blockhouse Bay To Civic Centre Via Dominion Rd,3,,NZB,25301-20231207132657_v107.54,,253
Waiheke High School To Piemelon Bay Rd,3,,WBC,09652-20231130152817_v107.50,,096
Gulf Harbour To Whangaparaoa College,3,,BAYES,02065-20231130152817_v107.50,,020
St Josephs School To Takapuna Via Milford And Crown Hill,3,,NZB,02268-20231130152817_v107.50,,022
McAuley High To Otara Town Centre,3,,GBT,03152-20231130152817_v107.50,,031
Long Bay College To Pinehill,3,,RTH,07158-20231207132657_v107.54,,071
Rutherford College To View Road,3,,PC,01452-20231207132657_v107.54,,014
Pukekohe Interchange To Waiuku Loop Via Patumahoe,3,,RTH,39609-20231130152817_v107.50,,396
Campbells Bay Primary To Milford,3,,NZB,05152-20231207132657_v107.54,,051
Inner Link Anticlockwise K Rd To Victoria Park,3,,NZB,79825-20231207132657_v107.54,,INN
Panmure To St Heliers Via Glen Innes,3,,GBT,74401-20231130152817_v107.50,,744
Downtown Pier 14 To Waiheke 3,4,,FGL,98054-20231207132657_v107.54,,MTAR
Onehunga Train Station to Britomart Train Station,2,,AM,840089-20231130152817_v107.50,,ONE
Britomart To Howick And Botany Via Ellerslie And Panmure,3,,HE,07010-20231207132657_v107.54,,70H
Hibiscus Coast Station To Britomart (Lower Albert) AM Peak,3,,RTH,27007-20231207132657_v107.54,,NX1
Glen Innes To Britomart Express,3,,ATMB,55541-20231130152817_v107.50,,RBGX
Birkenhead Wharf To Albany Station Via Glenfield Rd,3,,RTH,91701-20231130152817_v107.50,,917
Westmere To Britomart Via Richmond Rd,3,,NZB,10501-20231207132657_v107.54,,105
Britomart To Newmarket Western Rail Bus,3,,ATMB,11116-20231207132657_v107.54,,RBW
Manukau To Britomart Eastern Rail Bus,3,,ATMB,55525-20231207132657_v107.54,,RBE
Torbay To Rangitoto College Via Murrays Bay Intermediate,3,,BAYES,04351-20231207132657_v107.54,,043
Constellation To Westgate,3,,RTH,12010-20231130152817_v107.50,,120
Royal Oak Intermediate To Mangere,3,,GBT,00356-20231207132657_v107.54,,003
Papakura Train Station to Britomart Train Station,2,,AM,820143-20231130152817_v107.50,,STH
Beach Haven To Britomart (Lower Albert) Via Highbury Bypass,3,,RTH,09713-20231130152817_v107.50,,97B
Lynfield To Waikowhai Intermediate,3,,NZB,51151-20231130152817_v107.50,,511
Mayoral Dr To Browns Bay Via Milford and Takapuna,3,,NZB,08208-20231130152817_v107.50,,82
Beach Haven To Britomart (Lower Albert) via Highbury Bypass,3,,RTH,09705-20231207132657_v107.54,,97R
Westlake Schools To Stanley Bay,3,,NZB,08752-20231130152817_v107.50,,087
Manukau Train Station to Otahuhu Train Station,2,,AM,850063-20231130152817_v107.50,,EAST
Waitakere Schools To West Harbour,3,,PC,05062-20231207132657_v107.54,,050
Glenfield Schools to Windy Ridge,3,,RTH,07656-20231207132657_v107.54,,076
Ormiston To Middlemore Station Via Otara,3,,GBT,31403-20231130152817_v107.50,,314
Albany Junior High To Meadowood,3,,RTH,06062-20231130152817_v107.50,,060
Devonport To Downtown,4,,FGL,92011-20231130152817_v107.50,,DEV
Smales Farm Station To Mairangi Bay Via Milford And Beach Rd,3,,RTH,85604-20231207132657_v107.54,,856
Helensville To Westgate Via Kumeu,3,,NZB,12501-20231207132657_v107.54,,125
Newmarket Train Station to Swanson Train Station,2,,AM,810118-20231130152817_v107.50,,WEST
Glenfield To Akoranga Station Via Hillcrest West,3,,RTH,92601-20231207132657_v107.54,,926
University Of Auckland To Chatswood Via Customs St,3,,RTH,93102-20231207132657_v107.54,,931
Westlake Schools To Bayview,3,,RTH,00866-20231207132657_v107.54,,008
City Centre To Mangere Town Centre Express,3,,GBT,30904-20231130152817_v107.50,,309X
Airport Link Via Puhinui Station,3,,GBT,38017-20231207132657_v107.54,,AIR
Papakura Shops To Keri Hill Loop,3,,RTH,37202-20231130152817_v107.50,,372
Papakura Train Station to Britomart Train Station,2,,AM,820055-20231207132657_v107.54,,STH
Parnell To Snells Beach,3,,MEX,80098-20231130152817_v107.50,,MEX
Stanley Bay To Westlake Schools,3,,NZB,08751-20231130152817_v107.50,,087
Matiatia Wharf To Onetangi (Fourth Ave),3,,WBC,05004-20231130152817_v107.50,,50B
Rangeview Intermediate to Henderson via Glendene,3,,PC,02264-20231130152817_v107.50,,022
Manurewa Station To Rosehill Schools,3,,RTH,05853-20231207132657_v107.54,,058
Westgate to Huapai Triangle via Kumeu,3,,NZB,12302-20231207132657_v107.54,,123
Whenuapai To North Shore Schools,3,,RTH,02861-20231207132657_v107.54,,028
Albany High Schools to Greenhithe via Upper Habour Dr,3,,RTH,01764-20231207132657_v107.54,,017
Onehunga To Sylvia Park Via Ellerslie,3,,GBT,29801-20231130152817_v107.50,,298
Britomart To Howick And Botany Express Via Motorway And Panm,3,,HE,07206-20231130152817_v107.50,,72X
Westlake Boys To Takapuna Via Milford And Crown Hill,3,,NZB,03456-20231207132657_v107.54,,034
Somerville Intermediate To Flat Bush,3,,GBT,43652-20231207132657_v107.54,,436
Mt Wellington To St Marys School And Ellerslie School,3,,HE,40151-20231130152817_v107.50,,401
Hibiscus Coast Station To Britomart (Lower Albert St),3,,RTH,27003-20231207132657_v107.54,,NX1
Owairoa Primary To Meadowlands,3,,GBT,43052-20231207132657_v107.54,,430
Stanmore Bay To Kingsway School,3,,BAYES,01361-20231130152817_v107.50,,013
Orewa Schools To Hatfields Beach,3,,BAYES,00272-20231130152817_v107.50,,002
Rothesay Bay Shops To Westlake Schools,3,,NZB,01659-20231130152817_v107.50,,016
Panmure To Glen Innes Via Stonefields,3,,GBT,74701-20231130152817_v107.50,,747
Meadowood To Albany Schools,3,,RTH,06057-20231130152817_v107.50,,060
Britomart Train Station to Henderson Train Station,2,,AM,810148-20231207132657_v107.54,,WEST
Albany Heights To Albany Schools,3,,RTH,06155-20231207132657_v107.54,,061
Newmarket Train Station to Papakura Train Station,2,,AM,820208-20231130152817_v107.50,,STH
Newmarket Train Station to Onehunga Train Station,2,,AM,840040-20231207132657_v107.54,,ONE
Mangere To Otahuhu Schools,3,,GBT,04151-20231207132657_v107.54,,041
Downtown Pier 11 To Waiheke Island 1 Via Devonport 2,4,,FGL,98014-20231130152817_v107.50,,MTIA
Glendowie College To Ellerslie,3,,NZB,41754-20231130152817_v107.50,,417
Glen Eden To Green Bay High School,3,,RTH,00663-20231207132657_v107.54,,006
Sacred Heart To Glen Innes,3,,NZB,54052-20231130152817_v107.50,,540
Inner Link Anticlockwise Newmarket To Victoria Park,3,,NZB,79823-20231130152817_v107.50,,INN
Northcote College To Wairau Rd,3,,RTH,01572-20231207132657_v107.54,,015
Rangitoto College To Hatfields Beach,3,,BAYES,02570-20231207132657_v107.54,,025
Inner Link Clockwise Newmarkt To Victoria Park,3,,NZB,79926-20231207132657_v107.54,,INN
Britomart Train Station to Manukau Train Station,2,,AM,850112-20231207132657_v107.54,,EAST
Downtown Pier 13 To Waiheke Pier 3,4,,ID,93022-20231207132657_v107.54,,MTID
St Josephs School To Sunnynook,3,,NZB,01464-20231130152817_v107.50,,014
New Lynn And Blockhouse Bay To City Centre Via Sandingham Rd,3,,NZB,02403-20231207132657_v107.54,,24B
Akoranga Station To Bayswater Wharf Via Takapuna,3,,NZB,80102-20231207132657_v107.54,,801
Bucklands Beach To Panmure,3,,GBT,71201-20231130152817_v107.50,,712
Macleans College To Botany,3,,GBT,42652-20231130152817_v107.50,,426
Britomart To Manukau Eastern Rail Bus,3,,ATMB,55524-20231207132657_v107.54,,RBE
Rakino Island To Stanley Bay And Downtown Pier 6,4,,BFL,99129-20231207132657_v107.54,,RAK
Panmure To Glen Innes,3,,GBT,07403-20231207132657_v107.54,,74
"Botany and Howick to Panmure via Millhouse Dr, Meadowland Dr",3,,HE,07209-20231207132657_v107.54,,72M
Papakura Train Station to Britomart Train Station,2,,AM,820059-20231130152817_v107.50,,STH
Rangitoto Island To Downtown,4,,FGL,94011-20231207132657_v107.54,,RANG
Carmel And Westlake Schools To Chatswood,3,,RTH,00364-20231130152817_v107.50,,003
Takapuna Grammar To Takapuna,3,,NZB,81352-20231207132657_v107.54,,813
Glen Innes To Panmure via Stonefields,3,,GBT,74702-20231207132657_v107.54,,747
Albany Station To Takapuna Via Beach Rd And Milford,3,,RTH,85601-20231207132657_v107.54,,856
Green Bay High School To Laingholm (Woodland Park),3,,RTH,07658-20231130152817_v107.50,,076
Huapai Triangle To Westgate Via Kumeu,3,,NZB,12301-20231207132657_v107.54,,123
Orewa To Hibiscus Coast Station,3,,GBT,98111-20231207132657_v107.54,,981
Beach Haven To Takapuna Via Glenfield And Smales Farm Stn,3,,RTH,94101-20231207132657_v107.54,,941
Britomart Train Station to Onehunga Train Station,2,,AM,840004-20231130152817_v107.50,,ONE
New Lynn To Blockhouse Bay Intermediate,3,,RTH,00855-20231207132657_v107.54,,008
Massey and West Harbour to North Shore Schools,3,,RTH,02961-20231207132657_v107.54,,029
Takapuna To Massey University Via Browns Bay,3,,RTH,08302-20231130152817_v107.50,,83
Kingsway School To Gulf Harbour,3,,BAYES,01268-20231130152817_v107.50,,012
Downtown To Bayswater,4,,EXPNZ,90012-20231130152817_v107.50,,BAYS
Akoranga To Henderson,3,,RTH,12014-20231130152817_v107.50,,120
Akoranga Station To Bayswater Wharf Via Takapuna,3,,NZB,80102-20231130152817_v107.50,,801
Owairoa Primary To Meadowlands,3,,GBT,43052-20231130152817_v107.50,,430
Panmure To Botany,3,,HE,07008-20231130152817_v107.50,,70
Glendowie To Britomart Via Tamaki Dr,3,,NZB,77501-20231130152817_v107.50,,775
Stanmore Bay To Long Bay College,3,,BAYES,02759-20231207132657_v107.54,,027
Henderson to New Lynn via Sunnyvale and Glen Eden,3,,PC,15201-20231130152817_v107.50,,152
Alfriston Sch to Flat Bush and Alfrsiton Col to Takanini,3,,RTH,00362-20231130152817_v107.50,,003
Britomart (Lower Albert St) To Albany Station,3,,RTH,27002-20231207132657_v107.54,,NX1
Mangere Town Centre To Otahuhu Station Via Tidal Road,3,,GBT,32601-20231130152817_v107.50,,326
Manurewa Interchange To Manukau Bus Station Via The Gardens,3,,RTH,36605-20231130152817_v107.50,,366
Manukau Bus Station To Botany Via Chapel Rd And Ormiston,3,,HE,03505-20231207132657_v107.54,,35
Ellerslie To Baradene,3,,NZB,51951-20231207132657_v107.54,,519
Northcote Int To Verrans Corner Via Onewa Rd And Highbury,3,,RTH,03852-20231207132657_v107.54,,038
Westlake Boys To Takapuna Via Milford And Crown Hill,3,,NZB,03456-20231130152817_v107.50,,034
Akoranga Station To Glenfield Via Hillcrest West,3,,RTH,92602-20231207132657_v107.54,,926
Schnapper Rock To Constellation Station,3,,RTH,88301-20231130152817_v107.50,,883
