timetable_id,stop_id,stop_sequence,stop_name,connected_routes
4,14605,18,Printer Pkwy East N,"2x/Barbur, 6/Canyon Creek"
4,14606,19,Canyon Creek @ Murray St Ne,"2x/Barbur, 6/Canyon Creek"
4,14607,20,Canyon Creek Rd @ Carriage Rd Se,"2x/Barbur, 6/Canyon Creek"
4,14608,21,Canyon Creek Rd @ Cc Apts N,"2x/Barbur, 6/Canyon Creek"
4,14609,22,Burns Way @ Canyon Creek Rd Nw,"2x/Barbur, 6/Canyon Creek"
4,14610,23,Burns Way @ Parkway Center Dr Ne,"2x/Barbur, 6/Canyon Creek"
4,14611,24,Parkway Center Dr @ Jack Burns Blvd (Ne) Argyle Sq,"2x/Barbur, 6/Canyon Creek"
4,14612,25,Elligsen Rd @ Argyle Square Ne,2x/Barbur
4,14613,26,Tualitan Park & Ride North,2x/Barbur
4,14614,27,Barbur Transit Center,2x/Barbur
5,14614,1,Barbur Transit Center,2x/Barbur
5,14615,2,Tualitan Park & Ride South,2x/Barbur
5,14616,3,Elligsen Rd @ Argyle Square Se,2x/Barbur
5,14617,4,Parkway Center @ Jack Burns Blvd (Sw) Argyle Sq,2x/Barbur
5,14618,5,Burns Way @ Parkway Center Dr Se,2x/Barbur
5,14619,6,Burns Way @ Canyon Creek Sw,2x/Barbur
5,14624,7,Canyon Creek Rd @ Cc Apts S,"2x/Barbur, 6/Canyon Creek"
5,14625,8,Canyon Creek Rd @ Carriage Oak Ln Sw,"2x/Barbur, 6/Canyon Creek"
5,14626,9,Printer Pkwy @ Canyon Creek Nw,"2x/Barbur, 6/Canyon Creek"
5,14627,10,Printer Pkwy Sb (E),"2x/Barbur, 6/Canyon Creek"
5,14628,11,Printer Pkwy @ Xerox,"2x/Barbur, 6/Canyon Creek"
5,14629,12,Xerox Main Stop South @ Printer Pkwy,"2x/Barbur, 6/Canyon Creek"
5,14630,13,Parkway @ Pioneer Pacific College,"2x/Barbur, 6/Canyon Creek"
5,14657,14,Parkway Ave at Beockman Rd,2x/Barbur
5,14633,15,Parkway at Boeckman,2x/Barbur
5,14634,16,Parkway Ave at Cherkee Ln,2x/Barbur
5,14635,17,28722 Parkway Ave,2x/Barbur
5,14643,18,Parkway Ave at Napa Autoparts,2x/Barbur
5,14499,19,Parkway Ct at Towncenter Lp (Regal Cinema),2x/Barbur
5,758986,20,Goodwill at Courtside,"2x/Barbur, 4/Wilsonville Rd"
5,14636,21,Courtside Dr at Cityhall,"2x/Barbur, 4/Wilsonville Rd"
5,14534,22,E. Towncenter Lp at Courtside Dr,"2x/Barbur, 4/Wilsonville Rd"
5,14637,23,Wilsonville Rd at Rebekah St,2x/Barbur
5,14638,24,Wilsonville Rd at W Towncenter Lp,2x/Barbur
5,14508,25,29800 Boones Ferry Rd,"2x/Barbur, 4/Wilsonville Rd"
5,14509,26,Barber St at Boberg St (North Side),"2x/Barbur, 4/Wilsonville Rd"
5,14660,27,Wilsonville WES Station,"1x/Salem, 2x/Barbur, 3/Charbonneau/Canby, 4/Wilsonville Rd, 5/95th Ave, 6/Canyon Creek, 7/Wilsonville Station/Villebois Loop"
6,14614,1,Barbur Transit Center,2x/Barbur
6,14615,2,Tualitan Park & Ride South,2x/Barbur
6,14616,3,Elligsen Rd @ Argyle Square Se,2x/Barbur
6,14617,4,Parkway Center @ Jack Burns Blvd (Sw) Argyle Sq,2x/Barbur
6,14618,5,Burns Way @ Parkway Center Dr Se,2x/Barbur
6,14619,6,Burns Way @ Canyon Creek Sw,2x/Barbur
6,14624,7,Canyon Creek Rd @ Cc Apts S,"2x/Barbur, 6/Canyon Creek"
6,14625,8,Canyon Creek Rd @ Carriage Oak Ln Sw,"2x/Barbur, 6/Canyon Creek"
6,14626,9,Printer Pkwy @ Canyon Creek Nw,"2x/Barbur, 6/Canyon Creek"
6,14627,10,Printer Pkwy Sb (E),"2x/Barbur, 6/Canyon Creek"
6,14628,11,Printer Pkwy @ Xerox,"2x/Barbur, 6/Canyon Creek"
6,14629,12,Xerox Main Stop South @ Printer Pkwy,"2x/Barbur, 6/Canyon Creek"
6,14630,13,Parkway @ Pioneer Pacific College,"2x/Barbur, 6/Canyon Creek"
6,14657,14,Parkway Ave at Beockman Rd,2x/Barbur
6,14633,15,Parkway at Boeckman,2x/Barbur
6,14634,16,Parkway Ave at Cherkee Ln,2x/Barbur
6,14635,17,28722 Parkway Ave,2x/Barbur
6,14643,18,Parkway Ave at Napa Autoparts,2x/Barbur
6,14499,19,Parkway Ct at Towncenter Lp (Regal Cinema),2x/Barbur
6,758986,20,Goodwill at Courtside,"2x/Barbur, 4/Wilsonville Rd"
6,14636,21,Courtside Dr at Cityhall,"2x/Barbur, 4/Wilsonville Rd"
6,14534,22,E. Towncenter Lp at Courtside Dr,"2x/Barbur, 4/Wilsonville Rd"
6,14637,23,Wilsonville Rd at Rebekah St,2x/Barbur
6,14638,24,Wilsonville Rd at W Towncenter Lp,2x/Barbur
6,14508,25,29800 Boones Ferry Rd,"2x/Barbur, 4/Wilsonville Rd"
6,14509,26,Barber St at Boberg St (North Side),"2x/Barbur, 4/Wilsonville Rd"
6,14660,27,Wilsonville WES Station,"1x/Salem, 2x/Barbur, 3/Charbonneau/Canby, 4/Wilsonville Rd, 5/95th Ave, 6/Canyon Creek, 7/Wilsonville Station/Villebois Loop"
7,14611,1,Parkway Center Dr @ Jack Burns Blvd (Ne) Argyle Sq,"2x/Barbur, 6/Canyon Creek"
7,14620,2,25749 Canyon Creek Rd @ Elligsen,6/Canyon Creek
7,14624,3,Canyon Creek Rd @ Cc Apts S,"2x/Barbur, 6/Canyon Creek"
7,14625,4,Canyon Creek Rd @ Carriage Oak Ln Sw,"2x/Barbur, 6/Canyon Creek"
7,14626,5,Printer Pkwy @ Canyon Creek Nw,"2x/Barbur, 6/Canyon Creek"
7,14627,6,Printer Pkwy Sb (E),"2x/Barbur, 6/Canyon Creek"
7,14628,7,Printer Pkwy @ Xerox,"2x/Barbur, 6/Canyon Creek"
7,14629,8,Xerox Main Stop South @ Printer Pkwy,"2x/Barbur, 6/Canyon Creek"
7,14630,9,Parkway @ Pioneer Pacific College,"2x/Barbur, 6/Canyon Creek"
7,20249,10,Rockwell Collins Southbound,"2x/Barbur, 6/Canyon Creek"
7,14631,11,Flir South,"2x/Barbur, 6/Canyon Creek"
7,14632,12,Mentor Graphics S,"2x/Barbur, 6/Canyon Creek"
7,14623,13,Boeckman @ Mentor Driveway Nw,"2x/Barbur, 6/Canyon Creek"
7,14580,14,28000 Blk Boberg Rd (SB),6/Canyon Creek
7,14581,15,Boberg Rd Btw Barber And Boeckman (SB),6/Canyon Creek
7,14582,16,Boberg Rd Barber St (SB),6/Canyon Creek
7,14660,17,Wilsonville WES Station,"1x/Salem, 2x/Barbur, 3/Charbonneau/Canby, 4/Wilsonville Rd, 5/95th Ave, 6/Canyon Creek, 7/Wilsonville Station/Villebois Loop"
8,14660,1,Wilsonville WES Station,"1x/Salem, 2x/Barbur, 3/Charbonneau/Canby, 4/Wilsonville Rd, 5/95th Ave, 6/Canyon Creek, 7/Wilsonville Station/Villebois Loop"
8,14583,2,Boberg Rd at Barber St (NB),6/Canyon Creek
8,14584,3,Boberg Rd Btw Barber And Boeckman (NB),6/Canyon Creek
8,14585,4,Boberg Rd 2800blk,6/Canyon Creek
8,14639,5,Boeckman at Mentor Graphis Driveway,6/Canyon Creek
8,14640,6,Boeckman at Mentor,6/Canyon Creek
8,14641,7,Canyon Creek Rd at Boeckman Rd,6/Canyon Creek
8,14606,8,Canyon Creek @ Murray St Ne,"2x/Barbur, 6/Canyon Creek"
8,14607,9,Canyon Creek Rd @ Carriage Rd Se,"2x/Barbur, 6/Canyon Creek"
8,14608,10,Canyon Creek Rd @ Cc Apts N,"2x/Barbur, 6/Canyon Creek"
8,14609,11,Burns Way @ Canyon Creek Rd Nw,"2x/Barbur, 6/Canyon Creek"
8,14610,12,Burns Way @ Parkway Center Dr Ne,"2x/Barbur, 6/Canyon Creek"
8,14611,13,Parkway Center Dr @ Jack Burns Blvd (Ne) Argyle Sq,"2x/Barbur, 6/Canyon Creek"
9,14548,1,Canby Transit Center,3/Charbonneau/Canby
9,14549,2,2nd Ave at Holly St ,3/Charbonneau/Canby
9,14550,3,2nd Ave at Elm St (North),3/Charbonneau/Canby
9,14551,4,2nd Ave at Cedar St (North),3/Charbonneau/Canby
9,14552,5,Cedar St at  5th Ave (East),3/Charbonneau/Canby
9,14553,6,Cedar St at Dahlia St (East),3/Charbonneau/Canby
9,14554,7,Cedar St at Knights Bridge Rd (East),3/Charbonneau/Canby
9,14555,8,Knights Bridge Rd at Aspen Rd (North),3/Charbonneau/Canby
9,14556,9,Arndt Rd at Airport Rd (North),3/Charbonneau/Canby
9,14538,10,Springridge at Charbonneau,3/Charbonneau/Canby
9,14539,11,French Prarie Dr at Louvonne Dr,3/Charbonneau/Canby
9,14660,12,Wilsonville WES Station,"1x/Salem, 2x/Barbur, 3/Charbonneau/Canby, 4/Wilsonville Rd, 5/95th Ave, 6/Canyon Creek, 7/Wilsonville Station/Villebois Loop"
10,14660,1,Wilsonville WES Station,"1x/Salem, 2x/Barbur, 3/Charbonneau/Canby, 4/Wilsonville Rd, 5/95th Ave, 6/Canyon Creek, 7/Wilsonville Station/Villebois Loop"
10,14538,2,Springridge at Charbonneau,3/Charbonneau/Canby
10,14539,3,French Prarie Dr at Louvonne Dr,3/Charbonneau/Canby
10,14540,4,Arndt Rd at Airport Rd,3/Charbonneau/Canby
10,14541,5,Knights Bridge Rd at Aspen Rd,3/Charbonneau/Canby
10,14542,6,Cedar St at Knights Bridge Rd,3/Charbonneau/Canby
10,14543,7,Cedar St at Dahlia Pl,3/Charbonneau/Canby
10,14544,8,Cedar St at 5th Ave,3/Charbonneau/Canby
10,14545,9,Cedar St at 2nd Ave,3/Charbonneau/Canby
10,14546,10,2nd Ave at Elm St,3/Charbonneau/Canby
10,14547,11,2nd Ave at Holly St,3/Charbonneau/Canby
10,14548,12,Canby Transit Center,3/Charbonneau/Canby
11,14561,1,Salem Transit Center,1x/Salem
11,14563,2,State St Btw Winter & Waverly,1x/Salem
11,14562,3,Court St at Capitol St,1x/Salem
11,759048,4,Capitol at Marion ,1x/Salem
11,14564,5,Market St at Savage Rd,1x/Salem
11,14660,6,Wilsonville WES Station,"1x/Salem, 2x/Barbur, 3/Charbonneau/Canby, 4/Wilsonville Rd, 5/95th Ave, 6/Canyon Creek, 7/Wilsonville Station/Villebois Loop"
12,14660,1,Wilsonville WES Station,"1x/Salem, 2x/Barbur, 3/Charbonneau/Canby, 4/Wilsonville Rd, 5/95th Ave, 6/Canyon Creek, 7/Wilsonville Station/Villebois Loop"
12,14557,2,Market St at Hawthorne Ave (Park & Ride),1x/Salem
12,14558,3,Summer St at Union St (West),1x/Salem
12,14559,4,Summer St at Marion (West),1x/Salem
12,14560,5,Center St at  Capitol St (McDonald's),1x/Salem
12,14562,6,Court St at Capitol St,1x/Salem
12,14561,7,Salem Transit Center,1x/Salem
13,2392638,1,Rain Garden Apartments,7/Shopper Shuttle
13,2392639,2,Renaissance Court,7/Shopper Shuttle
13,2392640,3,Charleston Apts.,7/Shopper Shuttle
13,758965,4,Zurich and Costa Circle,"7/Shopper Shuttle, 7/Wilsonville Station/Villebois Loop"
13,14650,5,Costa Cir at Villebois Dr,"7/Shopper Shuttle, 7/Wilsonville Station/Villebois Loop"
13,14651,6,Costa Cir at Chalotte Ln,"7/Shopper Shuttle, 7/Wilsonville Station/Villebois Loop"
13,14652,7,Barber St at Yosemite St,"7/Shopper Shuttle, 7/Wilsonville Station/Villebois Loop"
13,14646,8,Brown Rd at Parkwood Ln,"7/Shopper Shuttle, 7/Wilsonville Station/Villebois Loop"
13,14647,9,Brown Rd at Camelot St,"7/Shopper Shuttle, 7/Wilsonville Station/Villebois Loop"
13,14524,10,Wilsonville Rd at Montebello Dr.,"4/Wilsonville Rd, 7/Shopper Shuttle, 7/Wilsonville Station/Villebois Loop"
13,14654,11,9450 Wilsonville Rd at Boones Ferry Rd,"4/Wilsonville Rd, 7/Shopper Shuttle"
13,14503,12,Boones Ferry Rd @ Albertsons,"4/Wilsonville Rd, 7/Shopper Shuttle"
13,2392641,13,Fred Meyers,7/Shopper Shuttle
13,14593,14,Wilsonville Rd at W Towncenter Rd,"2x/Barbur, 7/Shopper Shuttle"
13,14594,15,Wilsonville Rd at Rebekah St,"2x/Barbur, 7/Shopper Shuttle"
13,2392642,16,Safeway,7/Shopper Shuttle
14,2392642,1,Safeway,7/Shopper Shuttle
14,14501,2,Park Place at Sherry's,"4/Wilsonville Rd, 7/Shopper Shuttle"
14,14503,3,Boones Ferry Rd @ Albertsons,"4/Wilsonville Rd, 7/Shopper Shuttle"
14,2392641,4,Fred Meyers,7/Shopper Shuttle
14,14655,5,9415 Wilsonville Rd at Boones Ferry Rd,"4/Wilsonville Rd, 7/Shopper Shuttle"
14,14656,6,Wilsonville Rd at Kinsman Rd,"4/Wilsonville Rd, 7/Shopper Shuttle"
14,14644,7,Brown Rd at Camelot St,"7/Shopper Shuttle, 7/Wilsonville Station/Villebois Loop"
14,14645,8,Brown Rd at Parkwood Ln,"7/Shopper Shuttle, 7/Wilsonville Station/Villebois Loop"
14,14648,9,Barber St at Yosemite St,"7/Shopper Shuttle, 7/Wilsonville Station/Villebois Loop"
14,758957,10,Orleans and Barber,"7/Shopper Shuttle, 7/Wilsonville Station/Villebois Loop"
14,2392638,11,Rain Garden Apartments,7/Shopper Shuttle
15,14519,1,Wilsonville Rd at Graham Oaks Nature Park,4/Wilsonville Rd
15,14520,2,Wilsonville Rd at Willamette Wy East,4/Wilsonville Rd
15,14521,3,Wilsonville Rd @ Autumn Park Apts/Wood Middle School,4/Wilsonville Rd
15,14522,4,Wilsonville Rd at Orchard Dr,4/Wilsonville Rd
15,14523,5,Wilsonville Rd at Brown Rd,4/Wilsonville Rd
15,14524,6,Wilsonville Rd at Montebello Dr.,"4/Wilsonville Rd, 7/Shopper Shuttle, 7/Wilsonville Station/Villebois Loop"
15,14525,7,29875 Sw Kinsman Rd,"4/Wilsonville Rd, 7/Wilsonville Station/Villebois Loop"
15,14526,8,Kinsman at Barber St ,"4/Wilsonville Rd, 7/Wilsonville Station/Villebois Loop"
15,14660,9,Wilsonville WES Station,"1x/Salem, 2x/Barbur, 3/Charbonneau/Canby, 4/Wilsonville Rd, 5/95th Ave, 6/Canyon Creek, 7/Wilsonville Station/Villebois Loop"
15,14527,10,Barber St at Boberg St (South side),"2x/Barbur, 4/Wilsonville Rd"
15,14528,11,29911 Boones Ferry Rd,"2x/Barbur, 4/Wilsonville Rd"
15,14503,12,Boones Ferry Rd @ Albertsons,"4/Wilsonville Rd, 7/Shopper Shuttle"
15,2393571,13,SW Bailey St. @ Subaru Dealership,4/Wilsonville Rd
15,16281,14,Fred Meyer at Boones Ferry Rd,4/Wilsonville Rd
15,14529,15,Park Place at Sherry's (East),4/Wilsonville Rd
15,758986,16,Goodwill at Courtside,"2x/Barbur, 4/Wilsonville Rd"
15,14636,17,Courtside Dr at Cityhall,"2x/Barbur, 4/Wilsonville Rd"
15,14534,18,E. Towncenter Lp at Courtside Dr,"2x/Barbur, 4/Wilsonville Rd"
15,806532,19,Wilsonville Rd at SW Kolbe Ln,4/Wilsonville Rd
15,14535,20,Wilsonville Rd at Rose Ln,4/Wilsonville Rd
15,14536,21,Wilsonville Rd at Wildcat Way (High School),4/Wilsonville Rd
15,14537,22,Wilsonville Rd at Meadows Pkwy (East),4/Wilsonville Rd
15,14491,23,Wilsonville Rd at Ashland (Boulder Creek),4/Wilsonville Rd
15,758967,24,Wilsonville Road & Landover Drive,4/Wilsonville Rd
15,2393569,25,Meridian Creek Middle School,4/Wilsonville Rd
16,14519,1,Wilsonville Rd at Graham Oaks Nature Park,4/Wilsonville Rd
16,14520,2,Wilsonville Rd at Willamette Wy East,4/Wilsonville Rd
16,14521,3,Wilsonville Rd @ Autumn Park Apts/Wood Middle School,4/Wilsonville Rd
16,14522,4,Wilsonville Rd at Orchard Dr,4/Wilsonville Rd
16,14523,5,Wilsonville Rd at Brown Rd,4/Wilsonville Rd
16,14524,6,Wilsonville Rd at Montebello Dr.,"4/Wilsonville Rd, 7/Shopper Shuttle, 7/Wilsonville Station/Villebois Loop"
16,14525,7,29875 Sw Kinsman Rd,"4/Wilsonville Rd, 7/Wilsonville Station/Villebois Loop"
16,14526,8,Kinsman at Barber St ,"4/Wilsonville Rd, 7/Wilsonville Station/Villebois Loop"
16,14660,9,Wilsonville WES Station,"1x/Salem, 2x/Barbur, 3/Charbonneau/Canby, 4/Wilsonville Rd, 5/95th Ave, 6/Canyon Creek, 7/Wilsonville Station/Villebois Loop"
16,14527,10,Barber St at Boberg St (South side),"2x/Barbur, 4/Wilsonville Rd"
16,14528,11,29911 Boones Ferry Rd,"2x/Barbur, 4/Wilsonville Rd"
16,14503,12,Boones Ferry Rd @ Albertsons,"4/Wilsonville Rd, 7/Shopper Shuttle"
16,2393571,13,SW Bailey St. @ Subaru Dealership,4/Wilsonville Rd
16,16281,14,Fred Meyer at Boones Ferry Rd,4/Wilsonville Rd
16,14529,15,Park Place at Sherry's (East),4/Wilsonville Rd
16,758986,16,Goodwill at Courtside,"2x/Barbur, 4/Wilsonville Rd"
16,14636,17,Courtside Dr at Cityhall,"2x/Barbur, 4/Wilsonville Rd"
16,14534,18,E. Towncenter Lp at Courtside Dr,"2x/Barbur, 4/Wilsonville Rd"
16,806532,19,Wilsonville Rd at SW Kolbe Ln,4/Wilsonville Rd
16,14535,20,Wilsonville Rd at Rose Ln,4/Wilsonville Rd
16,14536,21,Wilsonville Rd at Wildcat Way (High School),4/Wilsonville Rd
16,14537,22,Wilsonville Rd at Meadows Pkwy (East),4/Wilsonville Rd
16,14491,23,Wilsonville Rd at Ashland (Boulder Creek),4/Wilsonville Rd
16,758967,24,Wilsonville Road & Landover Drive,4/Wilsonville Rd
16,2393569,25,Meridian Creek Middle School,4/Wilsonville Rd
17,2393569,1,Meridian Creek Middle School,4/Wilsonville Rd
17,758966,2,Wilsonville Road @ Landover,4/Wilsonville Rd
17,758968,3,Wilsonville Road & Boulder Creek,4/Wilsonville Rd
17,14492,4,Wilsonville Rd at Meadows Pkwy,4/Wilsonville Rd
17,14493,5,Wilsonville Rd at Meadows Lp,4/Wilsonville Rd
17,14494,6,Wilsonville Rd at Rose Ln,4/Wilsonville Rd
17,782513,7,Wilsonville Rd @ SW Kolbe Ln (Creekside Woods Apts),4/Wilsonville Rd
17,14495,8,E Towncenter Lp at Civic Center Drive,"2x/Barbur, 4/Wilsonville Rd"
17,14595,9,Courtside Dr at Cityhall,"2x/Barbur, 4/Wilsonville Rd"
17,2393570,10,Town Center Park Westbound,"2x/Barbur, 4/Wilsonville Rd"
17,14501,11,Park Place at Sherry's,"4/Wilsonville Rd, 7/Shopper Shuttle"
17,14503,12,Boones Ferry Rd @ Albertsons,"4/Wilsonville Rd, 7/Shopper Shuttle"
17,2393571,13,SW Bailey St. @ Subaru Dealership,4/Wilsonville Rd
17,16281,14,Fred Meyer at Boones Ferry Rd,4/Wilsonville Rd
17,14655,15,9415 Wilsonville Rd at Boones Ferry Rd,"4/Wilsonville Rd, 7/Shopper Shuttle"
17,14656,16,Wilsonville Rd at Kinsman Rd,"4/Wilsonville Rd, 7/Shopper Shuttle"
17,14512,17,Wilsonville Rd at Montebello Dr,"4/Wilsonville Rd, 7/Wilsonville Station/Villebois Loop"
17,14513,18,Wilsonville Rd at Brown Rd,4/Wilsonville Rd
17,14514,19,Wilsonville Rd at Guiss Wy,4/Wilsonville Rd
17,14515,20,Wilsonville Rd at Wood Middle School,4/Wilsonville Rd
17,759052,21,SW Wilsonville Road @ Crest Center Kiosk,4/Wilsonville Rd
17,14519,22,Wilsonville Rd at Graham Oaks Nature Park,4/Wilsonville Rd
18,2393569,1,Meridian Creek Middle School,4/Wilsonville Rd
18,758966,2,Wilsonville Road @ Landover,4/Wilsonville Rd
18,758968,3,Wilsonville Road & Boulder Creek,4/Wilsonville Rd
18,14492,4,Wilsonville Rd at Meadows Pkwy,4/Wilsonville Rd
18,14493,5,Wilsonville Rd at Meadows Lp,4/Wilsonville Rd
18,14494,6,Wilsonville Rd at Rose Ln,4/Wilsonville Rd
18,782513,7,Wilsonville Rd @ SW Kolbe Ln (Creekside Woods Apts),4/Wilsonville Rd
18,14495,8,E Towncenter Lp at Civic Center Drive,"2x/Barbur, 4/Wilsonville Rd"
18,14595,9,Courtside Dr at Cityhall,"2x/Barbur, 4/Wilsonville Rd"
18,2393570,10,Town Center Park Westbound,"2x/Barbur, 4/Wilsonville Rd"
18,14501,11,Park Place at Sherry's,"4/Wilsonville Rd, 7/Shopper Shuttle"
18,14503,12,Boones Ferry Rd @ Albertsons,"4/Wilsonville Rd, 7/Shopper Shuttle"
18,2393571,13,SW Bailey St. @ Subaru Dealership,4/Wilsonville Rd
18,16281,14,Fred Meyer at Boones Ferry Rd,4/Wilsonville Rd
18,14655,15,9415 Wilsonville Rd at Boones Ferry Rd,"4/Wilsonville Rd, 7/Shopper Shuttle"
18,14656,16,Wilsonville Rd at Kinsman Rd,"4/Wilsonville Rd, 7/Shopper Shuttle"
18,14512,17,Wilsonville Rd at Montebello Dr,"4/Wilsonville Rd, 7/Wilsonville Station/Villebois Loop"
18,14513,18,Wilsonville Rd at Brown Rd,4/Wilsonville Rd
18,14514,19,Wilsonville Rd at Guiss Wy,4/Wilsonville Rd
18,14515,20,Wilsonville Rd at Wood Middle School,4/Wilsonville Rd
18,759052,21,SW Wilsonville Road @ Crest Center Kiosk,4/Wilsonville Rd
18,14519,22,Wilsonville Rd at Graham Oaks Nature Park,4/Wilsonville Rd
19,14660,1,Wilsonville WES Station,"1x/Salem, 2x/Barbur, 3/Charbonneau/Canby, 4/Wilsonville Rd, 5/95th Ave, 6/Canyon Creek, 7/Wilsonville Station/Villebois Loop"
19,14510,2,Kinsman Rd at Barber St,"4/Wilsonville Rd, 7/Wilsonville Station/Villebois Loop"
19,14511,3,29875 Kinsman Rd.,"4/Wilsonville Rd, 7/Wilsonville Station/Villebois Loop"
