route_id,service_id,trip_id,trip_headsign,direction_id,shape_id,wheelchair_accessible
1,1,"1_3640460^N+","Franowo",0,381596,1
1,1,"1_3640462^N+","Franowo",0,381596,1
1,1,"1_3640464^N+","Franowo",0,381596,1
1,1,"1_3640466^N+","Franowo",0,381596,1
1,1,"1_3640468^N+","Franowo",0,381596,1
1,1,"1_3640470^N+","Franowo",0,381596,1
1,1,"1_3640476^+","Franowo",0,381596,0
1,1,"1_3640478^+","Franowo",0,381596,0
1,1,"1_3640480^+","Franowo",0,381596,0
1,1,"1_3640487^N+","Franowo",0,381596,1
1,1,"1_3640489^N+","Franowo",0,381596,1
1,1,"1_3640491^N+","Franowo",0,381596,1
1,1,"1_3640493^N+","Franowo",0,381596,1
1,1,"1_3640495^N+","Franowo",0,381596,1
1,1,"1_3640497^N+","Franowo",0,381596,1
1,1,"1_3640499^N+","Franowo",0,381596,1
1,1,"1_3640501^N+","Franowo",0,381596,1
1,1,"1_3640508^+","Franowo",0,381596,0
1,1,"1_3640510^+","Franowo",0,381596,0
1,1,"1_3640517^N+","Franowo",0,381596,1
1,1,"1_3640519^N+","Franowo",0,381596,1
1,1,"1_3640521^N+","Franowo",0,381596,1
1,1,"1_3640523^N+","Franowo",0,381596,1
1,1,"1_3640525^N+","Franowo",0,381596,1
1,1,"1_3640527^N+","Franowo",0,381596,1
1,1,"1_3640529^N+","Franowo",0,381596,1
1,1,"1_3640531^N+","Franowo",0,381596,1
1,1,"1_3640533^N+","Franowo",0,381596,1
1,1,"1_3640274^N+","Junikowo",1,381597,1
1,1,"1_3640276^N+","Junikowo",1,381597,1
1,1,"1_3640278^N+","Junikowo",1,381597,1
1,1,"1_3640280^N+","Junikowo",1,381597,1
1,1,"1_3640282^N+","Junikowo",1,381597,1
1,1,"1_3640284^N+","Junikowo",1,381597,1
1,1,"1_3640286^N+","Junikowo",1,381597,1
1,1,"1_3640288^N+","Junikowo",1,381597,1
1,1,"1_3640290^N+","Junikowo",1,381597,1
1,1,"1_3640292^N+","Junikowo",1,381597,1
1,1,"1_3640300^+","Junikowo",1,381597,0
1,1,"1_3640302^+","Junikowo",1,381597,0
1,1,"1_3640308^N+","Junikowo",1,381597,1
1,1,"1_3640310^N+","Junikowo",1,381597,1
1,1,"1_3640312^N+","Junikowo",1,381597,1
1,1,"1_3640314^N+","Junikowo",1,381597,1
1,1,"1_3640316^N+","Junikowo",1,381597,1
1,1,"1_3640318^N+","Junikowo",1,381597,1
1,1,"1_3640320^N+","Junikowo",1,381597,1
1,1,"1_3640322^N+","Junikowo",1,381597,1
1,1,"1_3640324^N+","Junikowo",1,381597,1
1,1,"1_3640331^+","Junikowo",1,381597,0
1,1,"1_3640333^+","Junikowo",1,381597,0
1,1,"1_3640335^+","Junikowo",1,381597,0
1,1,"1_3640337^+","Junikowo",1,381597,0
1,1,"1_3640339^+","Junikowo",1,381597,0
1,1,"1_3640341^+","Junikowo",1,381597,0
1,1,"1_3640343^+","Junikowo",1,381597,0
1,1,"1_3640350^+","Junikowo",1,381597,0
1,1,"1_3640352^+","Junikowo",1,381597,0
1,1,"1_3640354^+","Junikowo",1,381597,0
1,1,"1_3640360^N+","Junikowo",1,381597,1
1,1,"1_3640370^N+","Junikowo",1,381597,1
1,1,"1_3640382^N+","Junikowo",1,381597,1
1,1,"1_3640384^N+","Junikowo",1,381597,1
1,1,"1_3640386^N+","Junikowo",1,381597,1
1,1,"1_3640388^N+","Junikowo",1,381597,1
1,1,"1_3640390^N+","Junikowo",1,381597,1
1,1,"1_3640392^N+","Junikowo",1,381597,1
1,1,"1_3640394^N+","Junikowo",1,381597,1
1,1,"1_3640396^N+","Junikowo",1,381597,1
1,1,"1_3640398^N+","Junikowo",1,381597,1
1,1,"1_3640400^N+","Junikowo",1,381597,1
1,1,"1_3640406^N+","Junikowo",1,381597,1
1,1,"1_3640417^N+","Junikowo",1,381597,1
1,1,"1_3640419^N+","Junikowo",1,381597,1
1,1,"1_3640421^N+","Junikowo",1,381597,1
1,1,"1_3640423^N+","Junikowo",1,381597,1
1,1,"1_3640425^N+","Junikowo",1,381597,1
1,1,"1_3640427^N+","Junikowo",1,381597,1
1,1,"1_3640429^N+","Junikowo",1,381597,1
1,1,"1_3640437^N+","Junikowo",1,381597,1
1,1,"1_3640439^N+","Junikowo",1,381597,1
1,1,"1_3640441^N+","Junikowo",1,381597,1
1,1,"1_3640443^N+","Junikowo",1,381597,1
1,1,"1_3640445^N+","Junikowo",1,381597,1
1,1,"1_3640447^N+","Junikowo",1,381597,1
1,1,"1_3640449^N+","Junikowo",1,381597,1
1,1,"1_3640451^N+","Junikowo",1,381597,1
1,1,"1_3640453^N+","Junikowo",1,381597,1
1,1,"1_3640459^N+","Junikowo",1,381597,1
1,1,"1_3640461^N+","Junikowo",1,381597,1
1,1,"1_3640463^N+","Junikowo",1,381597,1
1,1,"1_3640465^N+","Junikowo",1,381597,1
1,1,"1_3640467^N+","Junikowo",1,381597,1
1,1,"1_3640469^N+","Junikowo",1,381597,1
1,1,"1_3640477^+","Junikowo",1,381597,0
1,1,"1_3640479^+","Junikowo",1,381597,0
1,1,"1_3640486^N+","Junikowo",1,381597,1
1,1,"1_3640488^N+","Junikowo",1,381597,1
1,1,"1_3640490^N+","Junikowo",1,381597,1
1,1,"1_3640492^N+","Junikowo",1,381597,1
1,1,"1_3640494^N+","Junikowo",1,381597,1
1,1,"1_3640496^N+","Junikowo",1,381597,1
1,1,"1_3640498^N+","Junikowo",1,381597,1
1,1,"1_3640500^N+","Junikowo",1,381597,1
1,1,"1_3640507^+","Junikowo",1,381597,0
1,1,"1_3640509^+","Junikowo",1,381597,0
1,1,"1_3640516^N+","Junikowo",1,381597,1
1,1,"1_3640518^N+","Junikowo",1,381597,1
1,1,"1_3640520^N+","Junikowo",1,381597,1
1,1,"1_3640522^N+","Junikowo",1,381597,1
1,1,"1_3640524^N+","Junikowo",1,381597,1
1,1,"1_3640526^N+","Junikowo",1,381597,1
1,1,"1_3640528^N+","Junikowo",1,381597,1
1,1,"1_3640530^N+","Junikowo",1,381597,1
1,1,"1_3640532^N+","Junikowo",1,381597,1
1,1,"1_3640293^G,N","Głogowska/Hetmańska",0,381631,1
1,1,"1_3640303^G","Głogowska/Hetmańska",0,381631,0
1,1,"1_3640355^G","Głogowska/Hetmańska",0,381631,0
1,1,"1_3640401^N,S","Starołęka",0,381632,1
1,1,"1_3640454^N,S","Starołęka",0,381632,1
1,1,"1_3640330","Franowo",0,381633,0
1,1,"1_3640502^G,N","Głogowska/Hetmańska",1,381634,1
1,1,"1_3640485^N","Franowo",0,381635,1
1,1,"1_3640272^N","Junikowo",1,381636,1
1,1,"1_3640298","Junikowo",1,381636,0
1,1,"1_3640348","Junikowo",1,381636,0
1,1,"1_3640380^N","Junikowo",1,381637,1
1,1,"1_3640435^N","Junikowo",1,381637,1
1,1,"1_3640475","Junikowo",1,381637,0
1,1,"1_3640511^S","Starołęka",1,381638,0
1,3,"3_3635237^N+","Franowo",0,380800,1
1,3,"3_3635239^N+","Franowo",0,380800,1
1,3,"3_3635241^N+","Franowo",0,380800,1
1,3,"3_3635243^N+","Franowo",0,380800,1
1,3,"3_3635245^N+","Franowo",0,380800,1
1,3,"3_3635247^N+","Franowo",0,380800,1
1,3,"3_3635249^N+","Franowo",0,380800,1
1,3,"3_3635251^N+","Franowo",0,380800,1
1,3,"3_3635253^N+","Franowo",0,380800,1
1,3,"3_3635262^N+","Franowo",0,380800,1
1,3,"3_3635264^N+","Franowo",0,380800,1
1,3,"3_3635266^N+","Franowo",0,380800,1
1,3,"3_3635268^N+","Franowo",0,380800,1
1,3,"3_3635270^N+","Franowo",0,380800,1
1,3,"3_3635272^N+","Franowo",0,380800,1
1,3,"3_3635274^N+","Franowo",0,380800,1
1,3,"3_3635276^N+","Franowo",0,380800,1
1,3,"3_3635278^N+","Franowo",0,380800,1
1,3,"3_3635286^N+","Franowo",0,380800,1
1,3,"3_3635288^N+","Franowo",0,380800,1
1,3,"3_3635290^N+","Franowo",0,380800,1
1,3,"3_3635292^N+","Franowo",0,380800,1
1,3,"3_3635294^N+","Franowo",0,380800,1
1,3,"3_3635296^N+","Franowo",0,380800,1
1,3,"3_3635298^N+","Franowo",0,380800,1
1,3,"3_3635300^N+","Franowo",0,380800,1
1,3,"3_3635302^N+","Franowo",0,380800,1
1,3,"3_3635304^N+","Franowo",0,380800,1
1,3,"3_3635310^N+","Franowo",0,380800,1
1,3,"3_3635312^N+","Franowo",0,380800,1
1,3,"3_3635314^N+","Franowo",0,380800,1
1,3,"3_3635316^N+","Franowo",0,380800,1
1,3,"3_3635318^N+","Franowo",0,380800,1
1,3,"3_3635320^N+","Franowo",0,380800,1
1,3,"3_3635322^N+","Franowo",0,380800,1
1,3,"3_3635324^N+","Franowo",0,380800,1
1,3,"3_3635326^N+","Franowo",0,380800,1
1,3,"3_3635328^N+","Franowo",0,380800,1
1,3,"3_3635334^N+","Franowo",0,380800,1
1,3,"3_3635336^N+","Franowo",0,380800,1
1,3,"3_3635338^N+","Franowo",0,380800,1
1,3,"3_3635340^N+","Franowo",0,380800,1
1,3,"3_3635342^N+","Franowo",0,380800,1
1,3,"3_3635344^N+","Franowo",0,380800,1
1,3,"3_3635346^N+","Franowo",0,380800,1
1,3,"3_3635348^N+","Franowo",0,380800,1
1,3,"3_3635350^N+","Franowo",0,380800,1
1,3,"3_3637704^N+","Franowo",0,380800,1
1,3,"3_3637706^N+","Franowo",0,380800,1
1,3,"3_3637708^N+","Franowo",0,380800,1
1,3,"3_3637710^N+","Franowo",0,380800,1
1,3,"3_3637712^N+","Franowo",0,380800,1
1,3,"3_3637714^N+","Franowo",0,380800,1
1,3,"3_3637716^N+","Franowo",0,380800,1
1,3,"3_3637718^N+","Franowo",0,380800,1
1,3,"3_3635236^N+","Junikowo",1,380801,1
1,3,"3_3635238^N+","Junikowo",1,380801,1
1,3,"3_3635240^N+","Junikowo",1,380801,1
1,3,"3_3635242^N+","Junikowo",1,380801,1
1,3,"3_3635244^N+","Junikowo",1,380801,1
1,3,"3_3635246^N+","Junikowo",1,380801,1
1,3,"3_3635248^N+","Junikowo",1,380801,1
1,3,"3_3635250^N+","Junikowo",1,380801,1
1,3,"3_3635252^N+","Junikowo",1,380801,1
1,3,"3_3635254^N+","Junikowo",1,380801,1
1,3,"3_3635261^N+","Junikowo",1,380801,1
1,3,"3_3635263^N+","Junikowo",1,380801,1
1,3,"3_3635265^N+","Junikowo",1,380801,1
1,3,"3_3635267^N+","Junikowo",1,380801,1
1,3,"3_3635269^N+","Junikowo",1,380801,1
1,3,"3_3635271^N+","Junikowo",1,380801,1
1,3,"3_3635273^N+","Junikowo",1,380801,1
1,3,"3_3635275^N+","Junikowo",1,380801,1
1,3,"3_3635277^N+","Junikowo",1,380801,1
1,3,"3_3635279^N+","Junikowo",1,380801,1
1,3,"3_3635285^N+","Junikowo",1,380801,1
1,3,"3_3635287^N+","Junikowo",1,380801,1
1,3,"3_3635289^N+","Junikowo",1,380801,1
1,3,"3_3635291^N+","Junikowo",1,380801,1
1,3,"3_3635293^N+","Junikowo",1,380801,1
1,3,"3_3635295^N+","Junikowo",1,380801,1
1,3,"3_3635297^N+","Junikowo",1,380801,1
1,3,"3_3635299^N+","Junikowo",1,380801,1
1,3,"3_3635301^N+","Junikowo",1,380801,1
1,3,"3_3635303^N+","Junikowo",1,380801,1
1,3,"3_3635309^N+","Junikowo",1,380801,1
1,3,"3_3635311^N+","Junikowo",1,380801,1
1,3,"3_3635313^N+","Junikowo",1,380801,1
1,3,"3_3635315^N+","Junikowo",1,380801,1
1,3,"3_3635317^N+","Junikowo",1,380801,1
1,3,"3_3635319^N+","Junikowo",1,380801,1
1,3,"3_3635321^N+","Junikowo",1,380801,1
1,3,"3_3635323^N+","Junikowo",1,380801,1
1,3,"3_3635325^N+","Junikowo",1,380801,1
1,3,"3_3635327^N+","Junikowo",1,380801,1
1,3,"3_3635335^N+","Junikowo",1,380801,1
1,3,"3_3635337^N+","Junikowo",1,380801,1
1,3,"3_3635339^N+","Junikowo",1,380801,1
1,3,"3_3635341^N+","Junikowo",1,380801,1
1,3,"3_3635343^N+","Junikowo",1,380801,1
1,3,"3_3635345^N+","Junikowo",1,380801,1
1,3,"3_3635347^N+","Junikowo",1,380801,1
1,3,"3_3635349^N+","Junikowo",1,380801,1
1,3,"3_3635351^N+","Junikowo",1,380801,1
1,3,"3_3637705^N+","Junikowo",1,380801,1
1,3,"3_3637707^N+","Junikowo",1,380801,1
1,3,"3_3637709^N+","Junikowo",1,380801,1
1,3,"3_3637711^N+","Junikowo",1,380801,1
1,3,"3_3637713^N+","Junikowo",1,380801,1
1,3,"3_3637715^N+","Junikowo",1,380801,1
1,3,"3_3637717^N+","Junikowo",1,380801,1
1,3,"3_3635352^G,N","Głogowska/Hetmańska",0,380837,1
1,3,"3_3635255^N,S","Starołęka",0,380838,1
1,3,"3_3635280^N,S","Starołęka",0,380838,1
1,3,"3_3635235^N","Franowo",0,380839,1
1,3,"3_3635260^N","Franowo",0,380839,1
1,3,"3_3637719^G,N","Głogowska/Hetmańska",1,380840,1
1,3,"3_3635333^N","Junikowo",1,380842,1
1,4,"4_3648422^N+","Franowo",0,383146,1
1,4,"4_3648424^N+","Franowo",0,383146,1
1,4,"4_3648426^N+","Franowo",0,383146,1
1,4,"4_3648428^N+","Franowo",0,383146,1
1,4,"4_3648445^N+","Franowo",0,383146,1
1,4,"4_3648447^N+","Franowo",0,383146,1
1,4,"4_3648449^N+","Franowo",0,383146,1
1,4,"4_3648451^N+","Franowo",0,383146,1
1,4,"4_3648468^N+","Franowo",0,383146,1
1,4,"4_3648470^N+","Franowo",0,383146,1
1,4,"4_3648472^N+","Franowo",0,383146,1
1,4,"4_3648489^N+","Franowo",0,383146,1
1,4,"4_3648491^N+","Franowo",0,383146,1
1,4,"4_3648493^N+","Franowo",0,383146,1
1,4,"4_3648495^N+","Franowo",0,383146,1
1,4,"4_3648509^N+","Franowo",0,383146,1
1,4,"4_3648511^N+","Franowo",0,383146,1
1,4,"4_3648513^N+","Franowo",0,383146,1
1,4,"4_3648515^N+","Franowo",0,383146,1
1,4,"4_3648517^N+","Franowo",0,383146,1
1,4,"4_3648528^N+","Franowo",0,383146,1
1,4,"4_3648530^N+","Franowo",0,383146,1
1,4,"4_3648532^N+","Franowo",0,383146,1
1,4,"4_3648534^N+","Franowo",0,383146,1
1,4,"4_3648423^N+","Junikowo",1,383147,1
1,4,"4_3648425^N+","Junikowo",1,383147,1
1,4,"4_3648427^N+","Junikowo",1,383147,1
1,4,"4_3648429^N+","Junikowo",1,383147,1
1,4,"4_3648446^N+","Junikowo",1,383147,1
1,4,"4_3648448^N+","Junikowo",1,383147,1
1,4,"4_3648450^N+","Junikowo",1,383147,1
1,4,"4_3648452^N+","Junikowo",1,383147,1
1,4,"4_3648469^N+","Junikowo",1,383147,1
1,4,"4_3648471^N+","Junikowo",1,383147,1
1,4,"4_3648478^N+","Junikowo",1,383147,1
1,4,"4_3648490^N+","Junikowo",1,383147,1
1,4,"4_3648492^N+","Junikowo",1,383147,1
1,4,"4_3648494^N+","Junikowo",1,383147,1
1,4,"4_3648500^N+","Junikowo",1,383147,1
1,4,"4_3648510^N+","Junikowo",1,383147,1
1,4,"4_3648512^N+","Junikowo",1,383147,1
1,4,"4_3648514^N+","Junikowo",1,383147,1
1,4,"4_3648516^N+","Junikowo",1,383147,1
1,4,"4_3648529^N+","Junikowo",1,383147,1
1,4,"4_3648531^N+","Junikowo",1,383147,1
1,4,"4_3648533^N+","Junikowo",1,383147,1
1,4,"4_3648535^N+","Junikowo",1,383147,1
1,4,"4_3648416^A,N","Zawady",0,383183,1
1,4,"4_3648418^A,N","Zawady",0,383183,1
1,4,"4_3648420^A,N","Zawady",0,383183,1
1,4,"4_3648437^A,N","Zawady",0,383183,1
1,4,"4_3648439^A,N","Zawady",0,383183,1
1,4,"4_3648441^A,N","Zawady",0,383183,1
1,4,"4_3648443^A,N","Zawady",0,383183,1
1,4,"4_3648460^A,N","Zawady",0,383183,1
1,4,"4_3648462^A,N","Zawady",0,383183,1
1,4,"4_3648464^A,N","Zawady",0,383183,1
1,4,"4_3648466^A,N","Zawady",0,383183,1
1,4,"4_3648479^A,N","Zawady",0,383183,1
1,4,"4_3648481^A,N","Zawady",0,383183,1
1,4,"4_3648483^A,N","Zawady",0,383183,1
1,4,"4_3648485^A,N","Zawady",0,383183,1
1,4,"4_3648487^A,N","Zawady",0,383183,1
1,4,"4_3648501^A,N","Zawady",0,383183,1
1,4,"4_3648503^A,N","Zawady",0,383183,1
1,4,"4_3648505^A,N","Zawady",0,383183,1
1,4,"4_3648507^A,N","Zawady",0,383183,1
1,4,"4_3648524^A,N","Zawady",0,383183,1
1,4,"4_3648526^A,N","Zawady",0,383183,1
1,4,"4_3648417^N","Junikowo",1,383184,1
1,4,"4_3648419^N","Junikowo",1,383184,1
1,4,"4_3648421^N","Junikowo",1,383184,1
1,4,"4_3648436^N","Junikowo",1,383184,1
1,4,"4_3648438^N","Junikowo",1,383184,1
1,4,"4_3648440^N","Junikowo",1,383184,1
1,4,"4_3648442^N","Junikowo",1,383184,1
1,4,"4_3648444^N","Junikowo",1,383184,1
1,4,"4_3648459^N","Junikowo",1,383184,1
1,4,"4_3648461^N","Junikowo",1,383184,1
1,4,"4_3648463^N","Junikowo",1,383184,1
1,4,"4_3648465^N","Junikowo",1,383184,1
1,4,"4_3648467^N","Junikowo",1,383184,1
1,4,"4_3648480^N","Junikowo",1,383184,1
1,4,"4_3648482^N","Junikowo",1,383184,1
1,4,"4_3648484^N","Junikowo",1,383184,1
1,4,"4_3648486^N","Junikowo",1,383184,1
1,4,"4_3648488^N","Junikowo",1,383184,1
1,4,"4_3648502^N","Junikowo",1,383184,1
1,4,"4_3648504^N","Junikowo",1,383184,1
1,4,"4_3648506^N","Junikowo",1,383184,1
1,4,"4_3648508^N","Junikowo",1,383184,1
1,4,"4_3648523^N","Junikowo",1,383184,1
1,4,"4_3648525^N","Junikowo",1,383184,1
1,4,"4_3648527^N","Junikowo",1,383184,1
1,4,"4_3648536^G,N","Głogowska/Hetmańska",0,383185,1
1,4,"4_3648430^N,S","Starołęka",0,383186,1
1,4,"4_3648453^N,S","Starołęka",0,383186,1
1,4,"4_3648435^A,N","Zawady",0,383188,1
1,4,"4_3648473^G,N","Głogowska/Hetmańska",1,383189,1
1,4,"4_3648458^A,N","Zawady",0,383192,1
1,4,"4_3648522^A,N","Zawady",0,383192,1
1,4,"4_3648415^N","Junikowo",1,383194,1
1,5,"5_3627119^N+","Franowo",0,379990,1
1,5,"5_3627121^N+","Franowo",0,379990,1
1,5,"5_3627123^N+","Franowo",0,379990,1
1,5,"5_3627125^N+","Franowo",0,379990,1
1,5,"5_3627127^N+","Franowo",0,379990,1
1,5,"5_3627129^N+","Franowo",0,379990,1
1,5,"5_3627131^N+","Franowo",0,379990,1
1,5,"5_3627133^N+","Franowo",0,379990,1
1,5,"5_3627135^N+","Franowo",0,379990,1
1,5,"5_3627137^N+","Franowo",0,379990,1
1,5,"5_3627145^+","Franowo",0,379990,0
1,5,"5_3627147^+","Franowo",0,379990,0
1,5,"5_3627155^N+","Franowo",0,379990,1
1,5,"5_3627157^N+","Franowo",0,379990,1
1,5,"5_3627159^N+","Franowo",0,379990,1
1,5,"5_3627161^N+","Franowo",0,379990,1
1,5,"5_3627163^N+","Franowo",0,379990,1
1,5,"5_3627165^N+","Franowo",0,379990,1
1,5,"5_3627167^N+","Franowo",0,379990,1
1,5,"5_3627169^N+","Franowo",0,379990,1
1,5,"5_3627171^N+","Franowo",0,379990,1
1,5,"5_3627178^+","Franowo",0,379990,0
1,5,"5_3627180^+","Franowo",0,379990,0
1,5,"5_3627182^+","Franowo",0,379990,0
1,5,"5_3627184^+","Franowo",0,379990,0
1,5,"5_3627186^+","Franowo",0,379990,0
1,5,"5_3627188^+","Franowo",0,379990,0
1,5,"5_3627195^+","Franowo",0,379990,0
1,5,"5_3627197^+","Franowo",0,379990,0
1,5,"5_3627199^+","Franowo",0,379990,0
1,5,"5_3627207^N+","Franowo",0,379990,1
1,5,"5_3627217^N+","Franowo",0,379990,1
1,5,"5_3627227^N+","Franowo",0,379990,1
1,5,"5_3627229^N+","Franowo",0,379990,1
1,5,"5_3627231^N+","Franowo",0,379990,1
1,5,"5_3627233^N+","Franowo",0,379990,1
1,5,"5_3627235^N+","Franowo",0,379990,1
1,5,"5_3627237^N+","Franowo",0,379990,1
1,5,"5_3627239^N+","Franowo",0,379990,1
1,5,"5_3627241^N+","Franowo",0,379990,1
1,5,"5_3627243^N+","Franowo",0,379990,1
1,5,"5_3627245^N+","Franowo",0,379990,1
1,5,"5_3627253^N+","Franowo",0,379990,1
1,5,"5_3627255^N+","Franowo",0,379990,1
1,5,"5_3627257^N+","Franowo",0,379990,1
1,5,"5_3627259^N+","Franowo",0,379990,1
1,5,"5_3627261^N+","Franowo",0,379990,1
1,5,"5_3627263^N+","Franowo",0,379990,1
1,5,"5_3627265^N+","Franowo",0,379990,1
1,5,"5_3627271^N+","Franowo",0,379990,1
1,5,"5_3627273^N+","Franowo",0,379990,1
1,5,"5_3627275^N+","Franowo",0,379990,1
1,5,"5_3627277^N+","Franowo",0,379990,1
1,5,"5_3627279^N+","Franowo",0,379990,1
1,5,"5_3627281^N+","Franowo",0,379990,1
1,5,"5_3627283^N+","Franowo",0,379990,1
1,5,"5_3627285^N+","Franowo",0,379990,1
1,5,"5_3627287^N+","Franowo",0,379990,1
1,5,"5_3627295^N+","Franowo",0,379990,1
1,5,"5_3627297^N+","Franowo",0,379990,1
1,5,"5_3627299^N+","Franowo",0,379990,1
1,5,"5_3627301^N+","Franowo",0,379990,1
1,5,"5_3627303^N+","Franowo",0,379990,1
1,5,"5_3627305^N+","Franowo",0,379990,1
1,5,"5_3627311^+","Franowo",0,379990,0
1,5,"5_3627313^+","Franowo",0,379990,0
1,5,"5_3627315^+","Franowo",0,379990,0
1,5,"5_3627322^N+","Franowo",0,379990,1
1,5,"5_3627324^N+","Franowo",0,379990,1
1,5,"5_3627326^N+","Franowo",0,379990,1
1,5,"5_3627328^N+","Franowo",0,379990,1
1,5,"5_3627330^N+","Franowo",0,379990,1
1,5,"5_3627332^N+","Franowo",0,379990,1
1,5,"5_3627334^N+","Franowo",0,379990,1
1,5,"5_3627336^N+","Franowo",0,379990,1
1,5,"5_3627343^+","Franowo",0,379990,0
1,5,"5_3627345^+","Franowo",0,379990,0
1,5,"5_3627352^N+","Franowo",0,379990,1
1,5,"5_3627354^N+","Franowo",0,379990,1
1,5,"5_3627356^N+","Franowo",0,379990,1
1,5,"5_3627358^N+","Franowo",0,379990,1
1,5,"5_3627360^N+","Franowo",0,379990,1
1,5,"5_3627362^N+","Franowo",0,379990,1
1,5,"5_3627364^N+","Franowo",0,379990,1
1,5,"5_3627366^N+","Franowo",0,379990,1
1,5,"5_3627368^N+","Franowo",0,379990,1
1,5,"5_3627370^N+","Franowo",0,379990,1
1,5,"5_3627120^N+","Junikowo",1,379991,1
1,5,"5_3627122^N+","Junikowo",1,379991,1
1,5,"5_3627124^N+","Junikowo",1,379991,1
1,5,"5_3627126^N+","Junikowo",1,379991,1
1,5,"5_3627128^N+","Junikowo",1,379991,1
1,5,"5_3627130^N+","Junikowo",1,379991,1
1,5,"5_3627132^N+","Junikowo",1,379991,1
1,5,"5_3627134^N+","Junikowo",1,379991,1
1,5,"5_3627136^N+","Junikowo",1,379991,1
1,5,"5_3627138^N+","Junikowo",1,379991,1
1,5,"5_3627146^+","Junikowo",1,379991,0
1,5,"5_3627148^+","Junikowo",1,379991,0
1,5,"5_3627154^N+","Junikowo",1,379991,1
1,5,"5_3627156^N+","Junikowo",1,379991,1
1,5,"5_3627158^N+","Junikowo",1,379991,1
1,5,"5_3627160^N+","Junikowo",1,379991,1
1,5,"5_3627162^N+","Junikowo",1,379991,1
1,5,"5_3627164^N+","Junikowo",1,379991,1
1,5,"5_3627166^N+","Junikowo",1,379991,1
1,5,"5_3627168^N+","Junikowo",1,379991,1
1,5,"5_3627170^N+","Junikowo",1,379991,1
1,5,"5_3627177^+","Junikowo",1,379991,0
1,5,"5_3627179^+","Junikowo",1,379991,0
1,5,"5_3627181^+","Junikowo",1,379991,0
1,5,"5_3627183^+","Junikowo",1,379991,0
1,5,"5_3627185^+","Junikowo",1,379991,0
1,5,"5_3627187^+","Junikowo",1,379991,0
1,5,"5_3627189^+","Junikowo",1,379991,0
1,5,"5_3627196^+","Junikowo",1,379991,0
1,5,"5_3627198^+","Junikowo",1,379991,0
