route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed,wheelchair_accessible,trip_type,drt_max_travel_time,drt_avg_travel_time,drt_advance_book_min,drt_pickup_message,drt_drop_off_message,continuous_pickup_message,continuous_drop_off_message
1762,c_780_b_6357_d_32,t_307810_b_6357_tn_2,,Durham Station,1,19849,p_4236,,,,,,,,,,
1762,c_780_b_6357_d_32,t_307810_b_6357_tn_3,,Durham Station,1,19849,p_4236,,,,,,,,,,
1762,c_780_b_6357_d_32,t_307813_b_6357_tn_2,,Durham Station,1,19846,p_4236,,,,,,,,,,
1762,c_780_b_6357_d_64,t_75806_b_6357_tn_7,,Horton Road,0,19845,p_4240,,,,,,,,,,
1762,c_780_b_6357_d_64,t_307815_b_6357_tn_1,,Horton Road,0,19847,p_4240,,,,,,,,,,
1762,c_780_b_6357_d_64,t_307815_b_6357_tn_2,,Horton Road,0,19847,p_4240,,,,,,,,,,
1762,c_780_b_6357_d_64,t_307815_b_6357_tn_3,,Horton Road,0,19847,p_4240,,,,,,,,,,
1762,c_780_b_6357_d_64,t_307815_b_6357_tn_4,,Horton Road,0,19847,p_4240,,,,,,,,,,
1762,c_780_b_6357_d_64,t_307815_b_6357_tn_5,,Horton Road,0,19847,p_4240,,,,,,,,,,
1762,c_780_b_6357_d_64,t_307815_b_6357_tn_6,,Horton Road,0,19847,p_4240,,,,,,,,,,
1762,c_780_b_6357_d_64,t_307815_b_6357_tn_7,,Horton Road,0,19847,p_4240,,,,,,,,,,
1762,c_780_b_6357_d_64,t_307815_b_6357_tn_8,,Horton Road,0,19847,p_4240,,,,,,,,,,
1762,c_780_b_6357_d_64,t_75806_b_6357_tn_1,,Horton Road,0,19845,p_4240,,,,,,,,,,
1762,c_780_b_6357_d_64,t_75806_b_6357_tn_2,,Horton Road,0,19845,p_4240,,,,,,,,,,
1762,c_780_b_6357_d_64,t_75806_b_6357_tn_3,,Horton Road,0,19845,p_4240,,,,,,,,,,
1762,c_780_b_6357_d_64,t_75806_b_6357_tn_4,,Horton Road,0,19845,p_4240,,,,,,,,,,
1762,c_780_b_6357_d_64,t_75806_b_6357_tn_5,,Horton Road,0,19845,p_4240,,,,,,,,,,
1762,c_780_b_6357_d_64,t_75806_b_6357_tn_6,,Horton Road,0,19845,p_4240,,,,,,,,,,
1762,c_780_b_6357_d_64,t_72305_b_6357_tn_7,,Durham Station,1,19845,p_4236,,,,,,,,,,
1762,c_780_b_6357_d_64,t_307814_b_6357_tn_1,,Durham Station,1,19847,p_4236,,,,,,,,,,
1762,c_780_b_6357_d_64,t_307814_b_6357_tn_2,,Durham Station,1,19847,p_4236,,,,,,,,,,
1762,c_780_b_6357_d_64,t_307814_b_6357_tn_3,,Durham Station,1,19847,p_4236,,,,,,,,,,
1762,c_780_b_6357_d_64,t_307814_b_6357_tn_4,,Durham Station,1,19847,p_4236,,,,,,,,,,
1762,c_780_b_6357_d_64,t_307814_b_6357_tn_5,,Durham Station,1,19847,p_4236,,,,,,,,,,
1762,c_780_b_6357_d_64,t_307814_b_6357_tn_6,,Durham Station,1,19847,p_4236,,,,,,,,,,
1762,c_780_b_6357_d_64,t_307814_b_6357_tn_7,,Durham Station,1,19847,p_4236,,,,,,,,,,
1762,c_780_b_6357_d_64,t_72305_b_6357_tn_1,,Durham Station,1,19845,p_4236,,,,,,,,,,
1762,c_780_b_6357_d_64,t_72305_b_6357_tn_2,,Durham Station,1,19845,p_4236,,,,,,,,,,
1762,c_780_b_6357_d_64,t_72305_b_6357_tn_3,,Durham Station,1,19845,p_4236,,,,,,,,,,
1762,c_780_b_6357_d_64,t_72305_b_6357_tn_4,,Durham Station,1,19845,p_4236,,,,,,,,,,
1762,c_780_b_6357_d_64,t_72305_b_6357_tn_5,,Durham Station,1,19845,p_4236,,,,,,,,,,
1762,c_780_b_6357_d_64,t_72305_b_6357_tn_6,,Durham Station,1,19845,p_4236,,,,,,,,,,
1762,c_780_b_6357_d_64,t_72305_b_6357_tn_8,,Durham Station,1,19845,p_4236,,,,,,,,,,
1762,c_780_b_none_d_64,t_307815_b_none_tn_5,,Horton Road,0,19847,p_4240,,,,,,,,,,
1762,c_780_b_none_d_64,t_75806_b_none_tn_7,,Horton Road,0,19845,p_4240,,,,,,,,,,
1762,c_780_b_none_d_64,t_75806_b_none_tn_6,,Horton Road,0,19845,p_4240,,,,,,,,,,
1762,c_780_b_none_d_64,t_75806_b_none_tn_5,,Horton Road,0,19845,p_4240,,,,,,,,,,
1762,c_780_b_none_d_64,t_75806_b_none_tn_4,,Horton Road,0,19845,p_4240,,,,,,,,,,
1762,c_780_b_none_d_64,t_75806_b_none_tn_3,,Horton Road,0,19845,p_4240,,,,,,,,,,
1762,c_780_b_none_d_64,t_75806_b_none_tn_2,,Horton Road,0,19845,p_4240,,,,,,,,,,
1762,c_780_b_none_d_64,t_75806_b_none_tn_1,,Horton Road,0,19845,p_4240,,,,,,,,,,
1762,c_780_b_none_d_64,t_307815_b_none_tn_8,,Horton Road,0,19847,p_4240,,,,,,,,,,
1762,c_780_b_none_d_64,t_307815_b_none_tn_7,,Horton Road,0,19847,p_4240,,,,,,,,,,
1762,c_780_b_none_d_64,t_307815_b_none_tn_6,,Horton Road,0,19847,p_4240,,,,,,,,,,
1762,c_780_b_none_d_64,t_307815_b_none_tn_4,,Horton Road,0,19847,p_4240,,,,,,,,,,
1762,c_780_b_none_d_64,t_307815_b_none_tn_3,,Horton Road,0,19847,p_4240,,,,,,,,,,
1762,c_780_b_none_d_64,t_307815_b_none_tn_2,,Horton Road,0,19847,p_4240,,,,,,,,,,
1762,c_780_b_none_d_64,t_307815_b_none_tn_1,,Horton Road,0,19847,p_4240,,,,,,,,,,
1762,c_780_b_none_d_64,t_307814_b_none_tn_7,,Durham Station,1,19847,p_4236,,,,,,,,,,
1762,c_780_b_none_d_64,t_72305_b_none_tn_1,,Durham Station,1,19845,p_4236,,,,,,,,,,
1762,c_780_b_none_d_64,t_72305_b_none_tn_4,,Durham Station,1,19845,p_4236,,,,,,,,,,
1762,c_780_b_none_d_64,t_307814_b_none_tn_5,,Durham Station,1,19847,p_4236,,,,,,,,,,
1762,c_780_b_none_d_64,t_72305_b_none_tn_5,,Durham Station,1,19845,p_4236,,,,,,,,,,
1762,c_780_b_none_d_64,t_72305_b_none_tn_6,,Durham Station,1,19845,p_4236,,,,,,,,,,
1762,c_780_b_none_d_64,t_72305_b_none_tn_7,,Durham Station,1,19845,p_4236,,,,,,,,,,
1762,c_780_b_none_d_64,t_72305_b_none_tn_8,,Durham Station,1,19845,p_4236,,,,,,,,,,
1762,c_780_b_none_d_64,t_307814_b_none_tn_1,,Durham Station,1,19847,p_4236,,,,,,,,,,
1762,c_780_b_none_d_64,t_307814_b_none_tn_2,,Durham Station,1,19847,p_4236,,,,,,,,,,
1762,c_780_b_none_d_64,t_307814_b_none_tn_3,,Durham Station,1,19847,p_4236,,,,,,,,,,
1762,c_780_b_none_d_64,t_72305_b_none_tn_2,,Durham Station,1,19845,p_4236,,,,,,,,,,
1762,c_780_b_none_d_64,t_72305_b_none_tn_3,,Durham Station,1,19845,p_4236,,,,,,,,,,
1762,c_780_b_none_d_64,t_307814_b_none_tn_4,,Durham Station,1,19847,p_4236,,,,,,,,,,
1762,c_780_b_none_d_64,t_307814_b_none_tn_6,,Durham Station,1,19847,p_4236,,,,,,,,,,
1763,c_780_b_6357_d_31,t_75842_b_6357_tn_3,,Durham Station,0,19893,p_4206,,,,,,,,,,
1763,c_780_b_6357_d_31,t_75842_b_6357_tn_2,,Durham Station,0,19893,p_4206,,,,,,,,,,
1763,c_780_b_6357_d_31,t_75842_b_6357_tn_1,,Durham Station,0,19893,p_4206,,,,,,,,,,
1763,c_780_b_6357_d_31,t_310569_b_6357_tn_1,,Durham Station,0,19894,p_4206,,,,,,,,,,
1763,c_780_b_6357_d_31,t_310569_b_6357_tn_2,,Durham Station,0,19894,p_4206,,,,,,,,,,
1763,c_780_b_6357_d_31,t_75816_b_6357_tn_2,,New Hope Commons,1,19893,p_4251,,,,,,,,,,
1763,c_780_b_6357_d_31,t_75816_b_6357_tn_1,,New Hope Commons,1,19893,p_4251,,,,,,,,,,
1763,c_780_b_6357_d_31,t_310568_b_6357_tn_3,,New Hope Commons,1,19894,p_4251,,,,,,,,,,
1763,c_780_b_6357_d_31,t_310568_b_6357_tn_2,,New Hope Commons,1,19894,p_4251,,,,,,,,,,
1763,c_780_b_6357_d_31,t_310568_b_6357_tn_1,,New Hope Commons,1,19894,p_4251,,,,,,,,,,
1763,c_780_b_6357_d_31,t_14014_b_6357_tn_0,,University Drive,1,19893,p_4250,,,,,,,,,,
1763,c_780_b_6357_d_32,t_310574_b_6357_tn_2,,Durham Station,0,19905,p_4206,,,,,,,,,,
1763,c_780_b_6357_d_32,t_310572_b_6357_tn_3,,Durham Station,0,19904,p_4206,,,,,,,,,,
1763,c_780_b_6357_d_32,t_310572_b_6357_tn_2,,Durham Station,0,19904,p_4206,,,,,,,,,,
1763,c_780_b_6357_d_32,t_310572_b_6357_tn_1,,Durham Station,0,19904,p_4206,,,,,,,,,,
1763,c_780_b_6357_d_32,t_310574_b_6357_tn_1,,Durham Station,0,19905,p_4206,,,,,,,,,,
1763,c_780_b_6357_d_32,t_310570_b_6357_tn_2,,New Hope Commons,1,19904,p_4251,,,,,,,,,,
1763,c_780_b_6357_d_32,t_310571_b_6357_tn_0,,University Drive,1,19904,p_4250,,,,,,,,,,
1763,c_780_b_6357_d_32,t_310573_b_6357_tn_1,,New Hope Commons,1,19905,p_4251,,,,,,,,,,
1763,c_780_b_6357_d_32,t_310573_b_6357_tn_2,,New Hope Commons,1,19905,p_4251,,,,,,,,,,
1763,c_780_b_6357_d_32,t_310573_b_6357_tn_3,,New Hope Commons,1,19905,p_4251,,,,,,,,,,
1763,c_780_b_6357_d_32,t_310570_b_6357_tn_1,,New Hope Commons,1,19904,p_4251,,,,,,,,,,
1763,c_780_b_6357_d_64,t_310576_b_6357_tn_5,,Durham Station,0,19903,p_4206,,,,,,,,,,
1763,c_780_b_6357_d_64,t_73791_b_6357_tn_8,,Durham Station,0,19901,p_4206,,,,,,,,,,
1763,c_780_b_6357_d_64,t_73791_b_6357_tn_7,,Durham Station,0,19901,p_4206,,,,,,,,,,
1763,c_780_b_6357_d_64,t_73791_b_6357_tn_6,,Durham Station,0,19901,p_4206,,,,,,,,,,
1763,c_780_b_6357_d_64,t_73791_b_6357_tn_5,,Durham Station,0,19901,p_4206,,,,,,,,,,
1763,c_780_b_6357_d_64,t_73791_b_6357_tn_4,,Durham Station,0,19901,p_4206,,,,,,,,,,
1763,c_780_b_6357_d_64,t_73791_b_6357_tn_3,,Durham Station,0,19901,p_4206,,,,,,,,,,
1763,c_780_b_6357_d_64,t_73791_b_6357_tn_2,,Durham Station,0,19901,p_4206,,,,,,,,,,
1763,c_780_b_6357_d_64,t_73791_b_6357_tn_1,,Durham Station,0,19901,p_4206,,,,,,,,,,
1763,c_780_b_6357_d_64,t_310576_b_6357_tn_7,,Durham Station,0,19903,p_4206,,,,,,,,,,
1763,c_780_b_6357_d_64,t_310576_b_6357_tn_6,,Durham Station,0,19903,p_4206,,,,,,,,,,
1763,c_780_b_6357_d_64,t_310576_b_6357_tn_4,,Durham Station,0,19903,p_4206,,,,,,,,,,
1763,c_780_b_6357_d_64,t_310576_b_6357_tn_3,,Durham Station,0,19903,p_4206,,,,,,,,,,
1763,c_780_b_6357_d_64,t_310576_b_6357_tn_2,,Durham Station,0,19903,p_4206,,,,,,,,,,
1763,c_780_b_6357_d_64,t_310576_b_6357_tn_1,,Durham Station,0,19903,p_4206,,,,,,,,,,
1763,c_780_b_6357_d_64,t_73790_b_6357_tn_5,,New Hope Commons,1,19901,p_4251,,,,,,,,,,
1763,c_780_b_6357_d_64,t_73790_b_6357_tn_6,,New Hope Commons,1,19901,p_4251,,,,,,,,,,
1763,c_780_b_6357_d_64,t_310575_b_6357_tn_3,,New Hope Commons,1,19903,p_4251,,,,,,,,,,
1763,c_780_b_6357_d_64,t_310575_b_6357_tn_4,,New Hope Commons,1,19903,p_4251,,,,,,,,,,
1763,c_780_b_6357_d_64,t_310575_b_6357_tn_5,,New Hope Commons,1,19903,p_4251,,,,,,,,,,
1763,c_780_b_6357_d_64,t_310575_b_6357_tn_6,,New Hope Commons,1,19903,p_4251,,,,,,,,,,
1763,c_780_b_6357_d_64,t_310575_b_6357_tn_7,,New Hope Commons,1,19903,p_4251,,,,,,,,,,
1763,c_780_b_6357_d_64,t_310575_b_6357_tn_1,,New Hope Commons,1,19903,p_4251,,,,,,,,,,
1763,c_780_b_6357_d_64,t_45385_b_6357_tn_0,,University Drive,1,19901,p_4250,,,,,,,,,,
1763,c_780_b_6357_d_64,t_73790_b_6357_tn_1,,New Hope Commons,1,19901,p_4251,,,,,,,,,,
1763,c_780_b_6357_d_64,t_73790_b_6357_tn_2,,New Hope Commons,1,19901,p_4251,,,,,,,,,,
1763,c_780_b_6357_d_64,t_73790_b_6357_tn_7,,New Hope Commons,1,19901,p_4251,,,,,,,,,,
1763,c_780_b_6357_d_64,t_310575_b_6357_tn_2,,New Hope Commons,1,19903,p_4251,,,,,,,,,,
1763,c_780_b_6357_d_64,t_73790_b_6357_tn_3,,New Hope Commons,1,19901,p_4251,,,,,,,,,,
1763,c_780_b_6357_d_64,t_73790_b_6357_tn_4,,New Hope Commons,1,19901,p_4251,,,,,,,,,,
1763,c_780_b_none_d_64,t_73791_b_none_tn_7,,Durham Station,0,19901,p_4206,,,,,,,,,,
1763,c_780_b_none_d_64,t_73791_b_none_tn_1,,Durham Station,0,19901,p_4206,,,,,,,,,,
1763,c_780_b_none_d_64,t_73791_b_none_tn_2,,Durham Station,0,19901,p_4206,,,,,,,,,,
1763,c_780_b_none_d_64,t_73791_b_none_tn_3,,Durham Station,0,19901,p_4206,,,,,,,,,,
1763,c_780_b_none_d_64,t_73791_b_none_tn_4,,Durham Station,0,19901,p_4206,,,,,,,,,,
1763,c_780_b_none_d_64,t_73791_b_none_tn_5,,Durham Station,0,19901,p_4206,,,,,,,,,,
1763,c_780_b_none_d_64,t_73791_b_none_tn_6,,Durham Station,0,19901,p_4206,,,,,,,,,,
1763,c_780_b_none_d_64,t_73791_b_none_tn_8,,Durham Station,0,19901,p_4206,,,,,,,,,,
1763,c_780_b_none_d_64,t_310576_b_none_tn_7,,Durham Station,0,19903,p_4206,,,,,,,,,,
1763,c_780_b_none_d_64,t_310576_b_none_tn_6,,Durham Station,0,19903,p_4206,,,,,,,,,,
1763,c_780_b_none_d_64,t_310576_b_none_tn_5,,Durham Station,0,19903,p_4206,,,,,,,,,,
1763,c_780_b_none_d_64,t_310576_b_none_tn_4,,Durham Station,0,19903,p_4206,,,,,,,,,,
1763,c_780_b_none_d_64,t_310576_b_none_tn_3,,Durham Station,0,19903,p_4206,,,,,,,,,,
1763,c_780_b_none_d_64,t_310576_b_none_tn_2,,Durham Station,0,19903,p_4206,,,,,,,,,,
1763,c_780_b_none_d_64,t_310576_b_none_tn_1,,Durham Station,0,19903,p_4206,,,,,,,,,,
1763,c_780_b_none_d_64,t_310575_b_none_tn_5,,New Hope Commons,1,19903,p_4251,,,,,,,,,,
1763,c_780_b_none_d_64,t_73790_b_none_tn_5,,New Hope Commons,1,19901,p_4251,,,,,,,,,,
1763,c_780_b_none_d_64,t_73790_b_none_tn_7,,New Hope Commons,1,19901,p_4251,,,,,,,,,,
1763,c_780_b_none_d_64,t_310575_b_none_tn_1,,New Hope Commons,1,19903,p_4251,,,,,,,,,,
1763,c_780_b_none_d_64,t_310575_b_none_tn_2,,New Hope Commons,1,19903,p_4251,,,,,,,,,,
1763,c_780_b_none_d_64,t_310575_b_none_tn_3,,New Hope Commons,1,19903,p_4251,,,,,,,,,,
1763,c_780_b_none_d_64,t_73790_b_none_tn_4,,New Hope Commons,1,19901,p_4251,,,,,,,,,,
1763,c_780_b_none_d_64,t_73790_b_none_tn_3,,New Hope Commons,1,19901,p_4251,,,,,,,,,,
1763,c_780_b_none_d_64,t_73790_b_none_tn_2,,New Hope Commons,1,19901,p_4251,,,,,,,,,,
1763,c_780_b_none_d_64,t_73790_b_none_tn_6,,New Hope Commons,1,19901,p_4251,,,,,,,,,,
1763,c_780_b_none_d_64,t_73790_b_none_tn_1,,New Hope Commons,1,19901,p_4251,,,,,,,,,,
1763,c_780_b_none_d_64,t_45385_b_none_tn_0,,University Drive,1,19901,p_4250,,,,,,,,,,
1763,c_780_b_none_d_64,t_310575_b_none_tn_6,,New Hope Commons,1,19903,p_4251,,,,,,,,,,
1763,c_780_b_none_d_64,t_310575_b_none_tn_7,,New Hope Commons,1,19903,p_4251,,,,,,,,,,
1763,c_780_b_none_d_64,t_310575_b_none_tn_4,,New Hope Commons,1,19903,p_4251,,,,,,,,,,
1764,c_780_b_6357_d_31,t_310589_b_6357_tn_2,,New Hope Commons,0,19894,p_4254,,,,,,,,,,
1764,c_780_b_6357_d_31,t_14013_b_6357_tn_0,,New Hope Commons via James Street & Nation Avenue,0,19893,p_4252,,,,,,,,,,
1764,c_780_b_6357_d_31,t_310577_b_6357_tn_1,,New Hope Commons,0,19891,p_4254,,,,,,,,,,
1764,c_780_b_6357_d_31,t_310577_b_6357_tn_2,,New Hope Commons,0,19891,p_4254,,,,,,,,,,
1764,c_780_b_6357_d_31,t_310578_b_6357_tn_1,,New Hope Commons via James Street & Nation Avenue,0,19891,p_4252,,,,,,,,,,
1764,c_780_b_6357_d_31,t_310578_b_6357_tn_2,,New Hope Commons via James Street & Nation Avenue,0,19891,p_4252,,,,,,,,,,
1764,c_780_b_6357_d_31,t_310578_b_6357_tn_3,,New Hope Commons via James Street & Nation Avenue,0,19891,p_4252,,,,,,,,,,
1764,c_780_b_6357_d_31,t_310581_b_6357_tn_1,,New Hope Commons,0,19892,p_4254,,,,,,,,,,
1764,c_780_b_6357_d_31,t_310581_b_6357_tn_2,,New Hope Commons,0,19892,p_4254,,,,,,,,,,
1764,c_780_b_6357_d_31,t_310581_b_6357_tn_3,,New Hope Commons,0,19892,p_4254,,,,,,,,,,
1764,c_780_b_6357_d_31,t_310582_b_6357_tn_1,,New Hope Commons via James Street & Nation Avenue,0,19892,p_4252,,,,,,,,,,
1764,c_780_b_6357_d_31,t_310582_b_6357_tn_2,,New Hope Commons via James Street & Nation Avenue,0,19892,p_4252,,,,,,,,,,
1764,c_780_b_6357_d_31,t_310585_b_6357_tn_1,,New Hope Commons,0,19893,p_4254,,,,,,,,,,
1764,c_780_b_6357_d_31,t_310585_b_6357_tn_2,,New Hope Commons,0,19893,p_4254,,,,,,,,,,
1764,c_780_b_6357_d_31,t_310585_b_6357_tn_3,,New Hope Commons,0,19893,p_4254,,,,,,,,,,
1764,c_780_b_6357_d_31,t_310586_b_6357_tn_1,,New Hope Commons via James Street & Nation Avenue,0,19893,p_4252,,,,,,,,,,
1764,c_780_b_6357_d_31,t_310586_b_6357_tn_2,,New Hope Commons via James Street & Nation Avenue,0,19893,p_4252,,,,,,,,,,
1764,c_780_b_6357_d_31,t_310589_b_6357_tn_1,,New Hope Commons,0,19894,p_4254,,,,,,,,,,
1764,c_780_b_6357_d_31,t_310590_b_6357_tn_1,,New Hope Commons via James Street & Nation Avenue,0,19894,p_4252,,,,,,,,,,
1764,c_780_b_6357_d_31,t_310590_b_6357_tn_2,,New Hope Commons via James Street & Nation Avenue,0,19894,p_4252,,,,,,,,,,
1764,c_780_b_6357_d_31,t_310590_b_6357_tn_3,,New Hope Commons via James Street & Nation Avenue,0,19894,p_4252,,,,,,,,,,
1764,c_780_b_6357_d_31,t_75779_b_6357_tn_1,,New Hope Commons via James Street & Nation Avenue,0,19890,p_4252,,,,,,,,,,
1764,c_780_b_6357_d_31,t_75779_b_6357_tn_2,,New Hope Commons via James Street & Nation Avenue,0,19890,p_4252,,,,,,,,,,
1764,c_780_b_6357_d_31,t_75831_b_6357_tn_1,,New Hope Commons,0,19890,p_4254,,,,,,,,,,
1764,c_780_b_6357_d_31,t_75831_b_6357_tn_2,,New Hope Commons,0,19890,p_4254,,,,,,,,,,
1764,c_780_b_6357_d_31,t_75831_b_6357_tn_3,,New Hope Commons,0,19890,p_4254,,,,,,,,,,
1764,c_780_b_6357_d_31,t_310580_b_6357_tn_2,,Durham Station,1,19891,p_4207,,,,,,,,,,
1764,c_780_b_6357_d_31,t_310580_b_6357_tn_1,,Durham Station,1,19891,p_4207,,,,,,,,,,
1764,c_780_b_6357_d_31,t_310579_b_6357_tn_2,,Durham Station,1,19891,p_4208,,,,,,,,,,
1764,c_780_b_6357_d_31,t_310579_b_6357_tn_3,,Durham Station,1,19891,p_4208,,,,,,,,,,
1764,c_780_b_6357_d_31,t_310587_b_6357_tn_1,,Durham Station,1,19893,p_4208,,,,,,,,,,
1764,c_780_b_6357_d_31,t_310587_b_6357_tn_2,,Durham Station,1,19893,p_4208,,,,,,,,,,
1764,c_780_b_6357_d_31,t_75854_b_6357_tn_2,,Durham Station,1,19890,p_4208,,,,,,,,,,
1764,c_780_b_6357_d_31,t_75854_b_6357_tn_3,,Durham Station,1,19890,p_4208,,,,,,,,,,
1764,c_780_b_6357_d_31,t_310584_b_6357_tn_2,,Durham Station,1,19892,p_4207,,,,,,,,,,
1764,c_780_b_6357_d_31,t_75819_b_6357_tn_3,,Durham Station,1,19890,p_4207,,,,,,,,,,
1764,c_780_b_6357_d_31,t_75819_b_6357_tn_2,,Durham Station,1,19890,p_4207,,,,,,,,,,
1764,c_780_b_6357_d_31,t_75819_b_6357_tn_1,,Durham Station,1,19890,p_4207,,,,,,,,,,
1764,c_780_b_6357_d_31,t_310583_b_6357_tn_3,,Durham Station,1,19892,p_4208,,,,,,,,,,
1764,c_780_b_6357_d_31,t_310583_b_6357_tn_2,,Durham Station,1,19892,p_4208,,,,,,,,,,
1764,c_780_b_6357_d_31,t_310592_b_6357_tn_2,,Durham Station,1,19894,p_4207,,,,,,,,,,
1764,c_780_b_6357_d_31,t_310592_b_6357_tn_1,,Durham Station,1,19894,p_4207,,,,,,,,,,
1764,c_780_b_6357_d_31,t_310591_b_6357_tn_3,,Durham Station,1,19894,p_4208,,,,,,,,,,
1764,c_780_b_6357_d_31,t_310591_b_6357_tn_2,,Durham Station,1,19894,p_4208,,,,,,,,,,
1764,c_780_b_6357_d_31,t_310591_b_6357_tn_1,,Durham Station,1,19894,p_4208,,,,,,,,,,
1764,c_780_b_6357_d_31,t_310588_b_6357_tn_1,,Durham Station,1,19893,p_4207,,,,,,,,,,
1764,c_780_b_6357_d_31,t_310583_b_6357_tn_1,,Durham Station,1,19892,p_4208,,,,,,,,,,
1764,c_780_b_6357_d_31,t_310584_b_6357_tn_1,,Durham Station,1,19892,p_4207,,,,,,,,,,
1764,c_780_b_6357_d_31,t_75854_b_6357_tn_1,,Durham Station,1,19890,p_4208,,,,,,,,,,
1764,c_780_b_6357_d_31,t_310580_b_6357_tn_3,,Durham Station,1,19891,p_4207,,,,,,,,,,
1764,c_780_b_6357_d_31,t_310588_b_6357_tn_3,,Durham Station,1,19893,p_4207,,,,,,,,,,
1764,c_780_b_6357_d_31,t_310588_b_6357_tn_2,,Durham Station,1,19893,p_4207,,,,,,,,,,
1764,c_780_b_6357_d_31,t_310579_b_6357_tn_1,,Durham Station,1,19891,p_4208,,,,,,,,,,
1764,c_780_b_6357_d_32,t_310593_b_6357_tn_4,,New Hope Commons,0,19902,p_4254,,,,,,,,,,
1764,c_780_b_6357_d_32,t_310594_b_6357_tn_3,,New Hope Commons via James Street & Nation Avenue,0,19902,p_4252,,,,,,,,,,
1764,c_780_b_6357_d_32,t_310594_b_6357_tn_4,,New Hope Commons via James Street & Nation Avenue,0,19902,p_4252,,,,,,,,,,
1764,c_780_b_6357_d_32,t_310603_b_6357_tn_1,,New Hope Commons via James Street & Nation Avenue,0,19905,p_4252,,,,,,,,,,
1764,c_780_b_6357_d_32,t_310602_b_6357_tn_4,,New Hope Commons,0,19905,p_4254,,,,,,,,,,
1764,c_780_b_6357_d_32,t_310598_b_6357_tn_1,,New Hope Commons via James Street & Nation Avenue,0,19904,p_4252,,,,,,,,,,
1764,c_780_b_6357_d_32,t_310597_b_6357_tn_4,,New Hope Commons,0,19904,p_4254,,,,,,,,,,
1764,c_780_b_6357_d_32,t_310597_b_6357_tn_3,,New Hope Commons,0,19904,p_4254,,,,,,,,,,
1764,c_780_b_6357_d_32,t_310597_b_6357_tn_2,,New Hope Commons,0,19904,p_4254,,,,,,,,,,
1764,c_780_b_6357_d_32,t_310597_b_6357_tn_1,,New Hope Commons,0,19904,p_4254,,,,,,,,,,
1764,c_780_b_6357_d_32,t_310603_b_6357_tn_4,,New Hope Commons via James Street & Nation Avenue,0,19905,p_4252,,,,,,,,,,
1764,c_780_b_6357_d_32,t_310603_b_6357_tn_3,,New Hope Commons via James Street & Nation Avenue,0,19905,p_4252,,,,,,,,,,
1764,c_780_b_6357_d_32,t_310603_b_6357_tn_2,,New Hope Commons via James Street & Nation Avenue,0,19905,p_4252,,,,,,,,,,
1764,c_780_b_6357_d_32,t_310602_b_6357_tn_3,,New Hope Commons,0,19905,p_4254,,,,,,,,,,
