timetable_id,route_id,direction_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday,route_label,service_notes,direction_label,orientation
38,1782,0,20171011,20221231,1,1,1,1,1,1,0,Fayetteville St-NCCU-Southpoint,Year-round Service (Monday-Saturday),Outbound,horizontal
39,1782,1,20171011,20221231,0,0,0,0,0,0,1,Fayetteville St-NCCU-Southpoint,Year-round Service (Sunday only),Inbound,horizontal
40,1782,1,20171011,20221231,1,1,1,1,1,1,0,Fayetteville St-NCCU-Southpoint,Year-round Service (Monday-Saturday),Inbound,horizontal
41,1783,0,20171011,20221231,1,1,1,1,1,1,0,Fayetteville Street Tripper,Year-round Service (Monday-Saturday),Outbound,horizontal
42,1783,1,20171011,20221231,1,1,1,1,1,1,0,Fayetteville Street Tripper,Year-round Service (Monday-Saturday),Inbound,horizontal
43,1791,0,20171011,20221231,0,0,0,0,0,0,1,Forest Hills-Weaver Street-MLK Jr Pkwy,Year-round Service (Sunday only),Outbound,horizontal
44,1791,0,20171011,20221231,1,1,1,1,1,1,0,Forest Hills-Weaver Street-MLK Jr Pkwy,Year-round Service (Monday-Saturday),Outbound,horizontal
45,1791,1,20171011,20221231,0,0,0,0,0,0,1,Forest Hills-Weaver Street-MLK Jr Pkwy,Year-round Service (Sunday only),Inbound,horizontal
46,1791,1,20171011,20221231,1,1,1,1,1,1,0,Forest Hills-Weaver Street-MLK Jr Pkwy,Year-round Service (Monday-Saturday),Inbound,horizontal
47,1769,0,20171011,20221231,0,0,0,0,0,0,1,Hwy 54 & 55 - Southpoint,Year-round Service (Sunday only),Eastbound,horizontal
48,1769,0,20171011,20221231,1,1,1,1,1,1,0,Hwy 54 & 55 - Southpoint,Year-round Service (Monday-Saturday),Eastbound,horizontal
49,1769,1,20171011,20221231,0,0,0,0,0,0,1,Hwy 54 & 55 - Southpoint,Year-round Service (Sunday only),Westbound,horizontal
50,1769,1,20171011,20221231,1,1,1,1,1,1,0,Hwy 54 & 55 - Southpoint,Year-round Service (Monday-Saturday),Westbound,horizontal
51,1786,0,20171011,20221231,0,0,0,0,0,0,1,Lawson Street - NCCU - Durham Tech,Year-round Service (Sunday only),Outbound,horizontal
52,1786,0,20171011,20221231,0,0,0,0,0,1,0,Lawson Street - NCCU - Durham Tech,Year-round Service (Saturday only),Outbound,horizontal
53,1786,0,20171011,20221231,1,1,1,1,1,0,0,Lawson Street - NCCU - Durham Tech,Year-round Service (Monday-Friday),Outbound,horizontal
54,1786,1,20171011,20221231,0,0,0,0,0,0,1,Lawson Street - NCCU - Durham Tech,Year-round Service (Sunday only),Inbound,horizontal
55,1786,1,20171011,20221231,0,0,0,0,0,1,0,Lawson Street - NCCU - Durham Tech,Year-round Service (Saturday only),Inbound,horizontal
56,1786,1,20171011,20221231,1,1,1,1,1,0,0,Lawson Street - NCCU - Durham Tech,Year-round Service (Monday-Friday),Inbound,horizontal
57,1768,0,20171011,20221231,0,0,0,0,0,0,1,NCCU - Hwy 54 & 55,Year-round Service (Sunday only),Outbound,horizontal
58,1768,0,20171011,20221231,1,1,1,1,1,1,0,NCCU - Hwy 54 & 55,Year-round Service (Monday-Saturday),Outbound,horizontal
59,1768,1,20171011,20221231,0,0,0,0,0,0,1,NCCU - Hwy 54 & 55,Year-round Service (Sunday only),Inbound,horizontal
60,1768,1,20171011,20221231,1,1,1,1,1,1,0,NCCU - Hwy 54 & 55,Year-round Service (Monday-Saturday),Inbound,horizontal
61,4731,0,20171011,20221231,1,1,1,1,1,1,0,NCCU - Hwy 54 & 55,Year-round Service (Monday-Saturday),Outbound,horizontal
62,4731,1,20171011,20221231,1,1,1,1,1,1,0,NCCU - Hwy 54 & 55,Year-round Service (Monday-Saturday),Inbound,horizontal
63,4723,1,20171011,20221231,1,1,1,1,1,0,0,Northern High School Tripper,Year-round Service (Monday-Friday),Inbound,horizontal
64,1775,0,20171011,20221231,0,0,0,0,0,1,0,Northgate - Guess Road - Willowdale,Year-round Service (Saturday only),Outbound,horizontal
65,1775,0,20171011,20221231,1,1,1,1,1,0,0,Northgate - Guess Road - Willowdale,Year-round Service (Monday-Friday),Outbound,horizontal
66,1775,1,20171011,20221231,0,0,0,0,0,1,0,Northgate - Guess Road - Willowdale,Year-round Service (Saturday only),Inbound,horizontal
67,1775,1,20171011,20221231,1,1,1,1,1,0,0,Northgate - Guess Road - Willowdale,Year-round Service (Monday-Friday),Inbound,horizontal
68,1762,0,20171011,20221231,0,0,0,0,0,0,1,Northgate-North Pointe-Croasdaile Crossings-Willowdale,Year-round Service (Sunday only),Outbound,horizontal
69,1762,0,20171011,20221231,0,0,0,0,0,1,0,Northgate-North Pointe-Croasdaile Crossings-Willowdale,Year-round Service (Saturday only),Outbound,horizontal
70,1762,0,20171011,20221231,1,1,1,1,1,0,0,Northgate-North Pointe-Croasdaile Crossings-Willowdale,Year-round Service (Monday-Friday),Outbound,horizontal
71,1762,1,20171011,20221231,0,0,0,0,0,0,1,Northgate-North Pointe-Croasdaile Crossings-Willowdale,Year-round Service (Sunday only),Inbound,horizontal
72,1762,1,20171011,20221231,0,0,0,0,0,1,0,Northgate-North Pointe-Croasdaile Crossings-Willowdale,Year-round Service (Saturday only),Inbound,horizontal
73,1762,1,20171011,20221231,1,1,1,1,1,0,0,Northgate-North Pointe-Croasdaile Crossings-Willowdale,Year-round Service (Monday-Friday),Inbound,horizontal
74,1774,0,20171011,20221231,0,0,0,0,0,1,0,Northgate-North Pointe-Loehmanns,Year-round Service (Saturday only),Outbound,horizontal
75,1774,0,20171011,20221231,1,1,1,1,1,0,0,Northgate-North Pointe-Loehmanns,Year-round Service (Monday-Friday),Outbound,horizontal
76,1774,1,20171011,20221231,0,0,0,0,0,1,0,Northgate-North Pointe-Loehmanns,Year-round Service (Saturday only),Inbound,horizontal
77,1774,1,20171011,20221231,1,1,1,1,1,0,0,Northgate-North Pointe-Loehmanns,Year-round Service (Monday-Friday),Inbound,horizontal
78,1781,0,20171011,20221231,0,0,0,0,0,0,1,North Roxboro - North Duke Crossing,Year-round Service (Sunday only),Outbound,horizontal
79,1781,0,20171011,20221231,1,1,1,1,1,1,0,North Roxboro - North Duke Crossing,Year-round Service (Monday-Saturday),Outbound,horizontal
80,1781,1,20171011,20221231,0,0,0,0,0,0,1,North Roxboro - North Duke Crossing,Year-round Service (Sunday only),Inbound,horizontal
81,1781,1,20171011,20221231,1,1,1,1,1,1,0,North Roxboro - North Duke Crossing,Year-round Service (Monday-Saturday),Inbound,horizontal
82,1763,0,20171011,20221231,0,0,0,0,0,0,1,South Square - New Hope Commons,Year-round Service (Sunday only),Eastbound,horizontal
83,1763,0,20171011,20221231,1,1,1,1,1,1,0,South Square - New Hope Commons,Year-round Service (Monday-Saturday),Eastbound,horizontal
84,1763,1,20171011,20221231,0,0,0,0,0,0,1,South Square - New Hope Commons,Year-round Service (Sunday only),Westbound,horizontal
85,1763,1,20171011,20221231,1,1,1,1,1,1,0,South Square - New Hope Commons,Year-round Service (Monday-Saturday),Westbound,horizontal
86,1764,0,20171011,20221231,1,1,1,1,1,1,0,South Square - New Hope Commons,Year-round Service (Monday-Saturday),Outbound,horizontal
87,1764,1,20171011,20221231,1,1,1,1,1,1,0,South Square - New Hope Commons,Year-round Service (Monday-Saturday),Inbound,horizontal
88,1765,0,20171011,20221231,1,1,1,1,1,1,0,South Square - Pickett Rd,Year-round Service (Monday-Saturday),Outbound,horizontal
89,1765,1,20171011,20221231,1,1,1,1,1,1,0,South Square - Pickett Rd,Year-round Service (Monday-Saturday),Inbound,horizontal
90,4507,0,20171011,20221231,0,0,0,0,0,0,1,The Village - East Durham Link,Year-round Service (Sunday only),Eastbound,horizontal
91,4507,0,20171011,20221231,1,1,1,1,1,1,0,The Village - East Durham Link,Year-round Service (Monday-Saturday),Eastbound,horizontal
92,4507,1,20171011,20221231,0,0,0,0,0,0,1,The Village - East Durham Link,Year-round Service (Sunday only),Westbound,horizontal
93,4507,1,20171011,20221231,1,1,1,1,1,1,0,The Village - East Durham Link,Year-round Service (Monday-Saturday),Westbound,horizontal
94,1780,0,20171011,20221231,0,0,0,0,0,0,1,The Village - Glenview Station,Year-round Service (Sunday only),Outbound,horizontal
95,1780,0,20171011,20221231,1,1,1,1,1,1,0,The Village - Glenview Station,Year-round Service (Monday-Saturday),Outbound,horizontal
96,1780,1,20171011,20221231,0,0,0,0,0,0,1,The Village - Glenview Station,Year-round Service (Sunday only),Inbound,horizontal
97,1780,1,20171011,20221231,1,1,1,1,1,1,0,The Village - Glenview Station,Year-round Service (Monday-Saturday),Inbound,horizontal
98,4509,0,20171011,20221231,1,1,1,1,1,1,0,The Village - Highway 98 - Rummel Street,Year-round Service (Monday-Saturday),Outbound,horizontal
99,4509,1,20171011,20221231,1,1,1,1,1,1,0,The Village - Highway 98 - Rummel Street,Year-round Service (Monday-Saturday),Inbound,horizontal
100,4508,0,20171011,20221231,1,1,1,1,1,1,0,The Village-Highway 98-Southern High School,Year-round Service (Monday-Saturday),Outbound,horizontal
101,4508,1,20171011,20221231,1,1,1,1,1,1,0,The Village-Highway 98-Southern High School,Year-round Service (Monday-Saturday),Inbound,horizontal
102,1770,0,20171011,20221231,0,0,0,0,0,0,1,TW Alexander - Brier Creek,Year-round Service (Sunday only),Outbound,horizontal
103,1770,0,20171011,20221231,0,0,0,0,0,1,0,TW Alexander - Brier Creek,Year-round Service (Saturday only),Outbound,horizontal
104,1770,0,20171011,20221231,1,1,1,1,1,0,0,TW Alexander - Brier Creek,Year-round Service (Monday-Friday),Outbound,horizontal
105,1770,1,20171011,20221231,0,0,0,0,0,0,1,TW Alexander - Brier Creek,Year-round Service (Sunday only),Inbound,horizontal
106,1770,1,20171011,20221231,0,0,0,0,0,1,0,TW Alexander - Brier Creek,Year-round Service (Saturday only),Inbound,horizontal
107,1770,1,20171011,20221231,1,1,1,1,1,0,0,TW Alexander - Brier Creek,Year-round Service (Monday-Friday),Inbound,horizontal
108,4506,0,20171011,20221231,1,1,1,1,1,0,0,Woodcroft - South Square - Duke & VA Limited,Year-round Service (Monday-Friday),Southbound,horizontal
109,4506,1,20171011,20221231,1,1,1,1,1,0,0,Woodcroft - South Square - Duke & VA Limited,Year-round Service (Monday-Friday),Northbound,horizontal
