stop_id,stop_code,platform_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,position,direction,wheelchair_boarding
779273,5391,,Fayetteville Rd at Geneva Dr (NB),,35.920983718845,-78.928447217139,,,0,,America/New_York,,,0
779679,6274,,NC 54 at S Alston Ave (EB) ,,35.900599740973,-78.889396618385,,,0,,America/New_York,,,0
779876,5675,,Otis St at Alton St,,35.970754,-78.908293,,,0,,America/New_York,,,0
779277,5399,,Club Blvd at Duke St,,36.017019,-78.906174,,,0,,America/New_York,,,0
780002,6157,,Club Blvd at Lindbergh St,,36.023083,-78.878771,,,0,,America/New_York,,,0
779873,5843,,Concord St at Otis St,,35.975553,-78.902811,,,0,,America/New_York,,,0
780109,6652,,Roxboro Rd at Faith Community Church,,36.065788,-78.905836,,,0,,America/New_York,,,0
780040,5607,,Erwin Rd at Trent Dr (Eastbound),,36.00778,-78.93364,,,0,,America/New_York,,,0
779527,5944,,Freeman Rd at Southern High Fields,,35.997104,-78.825341,,,0,,America/New_York,,,0
779877,5064,,Otis St at Red Oak Ave,,35.970147,-78.909488,,,0,,America/New_York,,,0
779559,6000,,NC 54 at Pine Glen Trail,,35.9073196875175,-78.9228689533729,,,0,,America/New_York,,,0
780113,5743,,Trent Dr at Duke Hospital South (EB),,36.004581,-78.934988,,,0,,America/New_York,,,0
780045,5775,,Duke University Rd at Swift Ave,,35.997076,-78.924248,,,0,,America/New_York,,,0
798983,12042,,Research Drive at Genome Ct (Eye Center),,36.00797379,-78.94229423,,,0,,America/New_York,,,0
779090,1805,,NC 54 at Amhurst St,,35.9071384474572,-78.9227336122684,,,0,,America/New_York,,,0
779751,6444,,Cornwallis Rd at Campus Crossings (SB),,35.944374285196,-78.900797424895,,,0,,America/New_York,,,0
779592,6071,,Morehead Ave at Fairview St,,35.991874,-78.917911,,,0,,America/New_York,,,0
803755,6204,,Guess Rd at Horton Rd (Inbound),,36.0568762811139,-78.9293116087996,,,0,,America/New_York,,,0
779320,5505,,Holloway St at Alston Ave,,35.994572,-78.8855,,,0,,America/New_York,,,0
779856,6644,,Garrett Rd at Yates Baptist Association,Located at 4800 Garrett Road.,35.954134,-78.972551,,,0,,America/New_York,,,0
779311,5490,,Chapel Hill Rd at Ward St,,35.983177,-78.930668,,,0,,America/New_York,,,0
779341,5544,,Fayetteville St at Homeland Ave (SB),,35.96207,-78.9089,,,0,,America/New_York,,,0
779587,6059,,Chapel Hill Rd at Chesterfield Apts,,35.990191,-78.924186,,,0,,America/New_York,,,0
780023,5436,,Meriwether Dr at Pickwick Tr,,36.041867,-78.890006,,,0,,America/New_York,,,0
779455,5798,,US 15-501 at On the Border,,35.96102,-78.97835,,,0,,America/New_York,,,0
779514,5920,,Hardee St at Mimosa St,,36.001542,-78.866645,,,0,,America/New_York,,,0
779323,5509,,Old Farm Rd at Seven Oaks Rd,,36.067032,-78.904866,,,0,,America/New_York,,,0
780042,6334,,Chapel Dr at Duke University Rd (Alumni House),,35.997914751241,-78.933507963776,,,0,,America/New_York,,,0
779142,5097,,Roxboro Rd at Murray Ave,,36.0295,-78.89038,,,0,,America/New_York,,,0
779525,5941,,Green St at Broad St,,36.011794,-78.919254,,,0,,America/New_York,,,0
779706,6330,,Lakewood Ave at Fayetteville St,,35.986421,-78.899168,,,0,,America/New_York,,,0
779302,5464,,Morehead Ave at Vickers Ave (EB),,35.991578,-78.912047,,,0,,America/New_York,,,0
779724,6375,,Chapel Hill Rd at E Cornwallis Rd,,35.974099,-78.936789,,,0,,America/New_York,,,0
779502,5899,,Briggs Ave at Person St (NB),,35.969283,-78.877145,,,0,,America/New_York,,,0
779674,6269,,TW Alexander Dr at Roche Dr (LabCorp),,35.918782615904,-78.824637474869,,,0,,America/New_York,,,0
780046,5286,,Duke University Rd at Underwood Ave (EB),,35.996755,-78.922429,,,0,,America/New_York,,,0
779292,5435,,NC 55 at Alston Ave (NCCU),,35.97068,-78.89485,,,0,,America/New_York,,,0
779266,5367,, Angier Ave at Clay St (WB),,35.982805,-78.879783,,,0,,America/New_York,,,0
779708,6336,,Gregson St at Main St (Brightleaf Square),,35.999852,-78.909507,,,0,,America/New_York,,,0
779722,6364,,Hwy 98 at Chandler Rd (inbound),,35.986011,-78.839784,,,0,,America/New_York,,,0
779699,6310,,US 70 at Laurel Dr,,35.95604,-78.84148,,,0,,America/New_York,,,0
779163,5149,,NC 55 at Riddle Rd (NB),,35.95695,-78.891949,,,0,,America/New_York,,,0
779756,6452,,Ellis Rd at Research Triangle Academy (WB),,35.938344,-78.850555,,,0,,America/New_York,,,0
779204,5235,,University Dr at University Pl (WB),,35.952803,-78.966321,,,0,,America/New_York,,,0
779113,5033,,Roxboro Rd at Bush Dr,,36.07577,-78.90968,,,0,,America/New_York,,,0
786479,6664,,TW Alexander Dr at Fun Park Dr,,35.918285,-78.796504,,,0,,America/New_York,,,0
779832,6606,,Guess Rd at Horton Rd (Outbound),,36.058349,-78.92896,,,0,,America/New_York,,,0
779275,5396,,Fayetteville St at Red Oak Ave (NB),,35.966541,-78.904635,,,0,,America/New_York,,,0
780082,1105,,Erwin Rd at VA Hospital,,36.00832659,-78.93778915,,,0,,America/New_York,,,0
779152,5127,,Seven Oaks Rd at Riverview Shopping Center,,36.06785,-78.9063,,,0,,America/New_York,,,0
779179,5195,,Mineral Springs Rd at Hwy 98,,35.98193,-78.8209,,,0,,America/New_York,,,0
779250,5337,,Lakewood Ave at Heritage Square,,35.9875446643303,-78.900943743066,,,0,,America/New_York,,,0
779910,5700,,Roxboro St at Summit St,,35.971234,-78.915069,,,0,,America/New_York,,,0
779723,6365,,Hwy 98 at Vaughn Electric,,35.986753,-78.843124,,,0,,America/New_York,,,0
779499,5896,,Roxboro Rd at Old Oxford Rd,,36.03512,-78.89275,,,0,,America/New_York,,,0
779361,5590,,Hillandale Rd at Croasdaile Crossing,,36.0316305463392,-78.9358991224965,,,0,,America/New_York,,,0
779079,1075,,University Dr at Ivy Creek Blvd,,35.959591,-78.963902,,,0,,America/New_York,,,0
779633,6177,,Lawson St at Sima Ave (Inbound),,35.9745768184009,-78.8909231516038,,,0,,America/New_York,,,0
779970,6609,,Horton Rd at Delbert Ave,,36.057416,-78.924842,,,0,,America/New_York,,,0
779482,5854,,Fayetteville Rd at Brian Center (SB),,35.917561,-78.931181,,,0,,America/New_York,,,0
779675,6270,,TW Alexander Dr at Creekside Townhomes,,35.922403751455,-78.837374728768,,,0,,America/New_York,,,0
779594,6077,,Fayetteville St at Eagle Campus Dr,,35.97352,-78.900919,,,0,,America/New_York,,,0
780011,6527,,Dowd St at Mangum St,,36.0003190717553,-78.8959004720427,,,0,,America/New_York,,,0
780053,6069,,Chapel Hill St at Carroll St,,35.99687,-78.91558,,,0,,America/New_York,,,0
779436,5765,,Hillsborough Rd at Rosehill Ave,,36.010649,-78.927815,,,0,,America/New_York,,,0
779973,6129,,New Castle Rd at 1475 Foxfire,,36.05138,-78.92357,,,0,,America/New_York,,,0
779377,5627,,Holloway St at Spruce St,,35.994367,-78.880098,,,0,,America/New_York,,,0
779373,5615,,Gary St at Liberty St (SB),,35.990937,-78.870593,,,0,,America/New_York,,,0
779408,5702,,Roxboro Rd at E Knox St,"This is located right at intersection of Roxboro St and E Knox St (southeast corner), heading northbound.",36.012819840217,-78.8908959478331,,,0,,America/New_York,,,0
779729,6383,,Main St at Golden Belt,,35.989594,-78.891039,,,0,,America/New_York,,,0
779797,6547,,American Dr at Hillgrand Dr (EB),,36.015324,-78.962568,,,0,,America/New_York,,,0
779459,5803,,Milton Rd at Fire Department,,36.088965,-78.913505,,,0,,America/New_York,,,0
779604,6105,,Guess Rd at Hillcrest Dr,,36.02425,-78.91972,,,0,,America/New_York,,,0
779613,6133,,Briggs Ave at Riddle Rd (SB),,35.9588,-78.8792,,,0,,America/New_York,,,0
779990,5281,,Dearborn Dr at Maplewood Dr,,36.03419,-78.868488,,,0,,America/New_York,,,0
779310,5489,,Dearborn Dr at Wiley Ave,,36.02918,-78.87035,,,0,,America/New_York,,,0
780098,5142,,Gregson St at Trinity Ave,,36.005107,-78.908341,,,0,,America/New_York,,,0
779352,5569,,Hillsborough Rd at LaSalle St (Kroger),,36.019752273002,-78.947568017177,,,0,,America/New_York,,,0
780075,6078,,Mordecai St at Holston St,,36.00417,-78.9555,,,0,,America/New_York,,,0
779782,6506,,E Main St at Queen St (WB),,35.993207,-78.897352,,,0,,America/New_York,,,0
779223,5275,,Green St at Lancaster St (WB),,36.011548,-78.913275,,,0,,America/New_York,,,0
779246,5329,,Briggs Ave at Riddle Rd (NB),,35.958706,-78.879061,,,0,,America/New_York,,,0
779139,5089,,Duke St at Englewood Ave,,36.015543,-78.905404,,,0,,America/New_York,,,0
779871,6470,,Lawson St at BRITE Science Complex,,35.976326,-78.904745,,,0,,America/New_York,,,0
779191,5212,,Woodcroft Pkwy at Sandstone Ridge Dr (WB),,35.921848,-78.948992,,,0,,America/New_York,,,0
779616,6138,,Hearthside St at Bacon St,,35.966413502191,-78.882231243962,,,0,,America/New_York,,,0
779742,6399,,Capps St at Bacon St (WB),,35.96525,-78.883684,,,0,,America/New_York,,,0
779569,6023,,Fayetteville St at Lawson St (NCCU),,35.9771,-78.900667,,,0,,America/New_York,,,0
779953,5600,,E Carver St at Commons Blvd,,36.04137,-78.895,,,0,,America/New_York,,,0
779621,6153,,Fayetteville Rd at Brian Center (NB),,35.916289050309,-78.931658127201,,,0,,America/New_York,,,0
779690,6291,,Walmart at Glenview Station Stop 1,,36.02733,-78.84287,,,0,,America/New_York,,,0
779164,5152,,Mangum St at Seeman St,,36.00637,-78.89395,,,0,,America/New_York,,,0
794890,6671,,Main St at Chapel Hill St (Eastbound),Outbound stop at W Main St / Chapel Hill St for new BCC route (August 2015).  Will be very near front of Taberna Tapas restaurant (325 W Main St).,35.99656,-78.90339,,,0,,America/New_York,,,0
779088,1781,,NC 54 at Revere Rd (EB),,35.903278,-78.909965,,,0,,America/New_York,,,0
779814,6579,,Hope Valley Commons Park-and-Ride,,35.919043,-78.959804,,,0,,America/New_York,,,0
2328346,6693,,W Enterprise St at E Forest Hills Blvd,,35.9835980660772,-78.9092367351433,,,0,,America/New_York,,,0
779696,6306,,E Main St at Corcoran St (Eastbound),Just West of intersection of E Main St and Corcoran St.,35.995616,-78.901917,,,0,,America/New_York,,,0
779441,5773,,Lawson St at DTCC (WB),,35.974413,-78.88064,,,0,,America/New_York,,,0
779515,5921,,Holloway St at Southerland St,,35.99078,-78.86062,,,0,,America/New_York,,,0
779735,6392,,Erwin Rd at Anderson St (Westbound),,36.00706,-78.93043,,,0,,America/New_York,,,0
779545,5977,,Miami Blvd at Robinhood Rd,,36.000337,-78.875428,,,0,,America/New_York,,,0
779387,5649,,Tower Blvd at McDonalds,,35.970418,-78.958095,,,0,,America/New_York,,,0
779384,5646,,Roxboro Rd at Davison Ave,,36.018651,-78.890106,,,0,,America/New_York,,,0
779662,6251,,Renaissance Shopping Center,,35.904,-78.93737,,,0,,America/New_York,,,0
779995,5866,,Hinson Dr at Glenbrook Dr (NB),,36.028598,-78.878889,,,0,,America/New_York,,,0
779614,6136,,Capps St at S Alston Ave (EB),,35.962295,-78.886911,,,0,,America/New_York,,,0
779505,5907,,Fayetteville St at Old Fayetteville,,35.98352,-78.89882,,,0,,America/New_York,,,0
779183,5202,,Roxboro Rd at Edwards St,,36.00438,-78.89272,,,0,,America/New_York,,,0
779519,5930,,Broad St at Sprunt Ave (SB),,36.021278,-78.918981,,,0,,America/New_York,,,0
779589,6063,,E Main St at Alston Ave (EB),,35.98756,-78.888283,,,0,,America/New_York,,,0
779469,5821,,Holloway St at Briggs Ave,,35.99377,-78.87362,,,0,,America/New_York,,,0
780111,5480,,Flowers Dr at Duke Garden (Northbound),,36.0012344267885,-78.9362858747352,,,0,,America/New_York,,,0
779344,5550,,Hardee St at Delano St,,35.997221,-78.864414,,,0,,America/New_York,,,0
779491,5870,,Holloway St at Herbert St,,35.9916,-78.86453,,,0,,America/New_York,,,0
779872,5824,,Lawson St at Concord St (EB),,35.976343,-78.903071,,,0,,America/New_York,,,0
780010,5144,,Dowd St at Roxboro Rd (WB),,36.000385,-78.893682,,,0,,America/New_York,,,0
779584,6055,,Green St at Clarendon St (WB),,36.011747,-78.91814,,,0,,America/New_York,,,0
779510,5914,,Morehead Ave at Carroll St (EB),,35.991692,-78.916291,,,0,,America/New_York,,,0
779875,5987,,Otis St at Cecil St,,35.97208,-78.90627,,,0,,America/New_York,,,0
779219,5268,,Waring St at Davinci St,,36.03172,-78.8806,,,0,,America/New_York,,,0
779607,6110,,North Pointe Dr at Broad St,,36.02803,-78.91508,,,0,,America/New_York,,,0
779166,5154,,Alston Ave at Durham Freeway (SB),,35.9807212143415,-78.8913213534645,,,0,,America/New_York,,,0
779399,5678,,Morehead Ave at Cornell St,,35.99181,-78.919109,,,0,,America/New_York,,,0
779618,6145,,Pickett Rd at Western Bypass Rd,,35.97373,-78.95925,,,0,,America/New_York,,,0
779333,5526,,Hillsborough Rd at Erwin Square,,36.01043,-78.9257,,,0,,America/New_York,,,0
779732,6387,,Main St at Gregson St (WB),,35.999935,-78.909003,,,0,,America/New_York,,,0
779769,6484,,Broad St at Forest Rd (SB),,36.024962,-78.917114,,,0,,America/New_York,,,0
779905,5479,,Cornwallis Rd at Weaver St,,35.9626,-78.916008,,,0,,America/New_York,,,0
779516,5922,,Main St at S Blacknall St,,35.98652,-78.886,,,0,,America/New_York,,,0
779900,5653,,Fayetteville Rd at Riddle Rd,,35.94915,-78.90373,,,0,,America/New_York,,,0
779359,5582,,Angier Ave at East End Ave (WB),,35.97445,-78.86823,,,0,,America/New_York,,,0
779207,5240,,Freeman Rd at Valmet Dr,,35.9958,-78.818,,,0,,America/New_York,,,0
779386,5648,,LaSalle St at Campus Walk Ave (Belmont Apts),,36.0100523210625,-78.9485006344477,,,0,,America/New_York,,,0
779154,5129,,NC 54 at The Hamptons Apts (WB),,35.902813,-78.903274,,,0,,America/New_York,,,0
779930,5141,,Avondale Dr at Trinity Ave (NB),,36.00682,-78.885356,,,0,,America/New_York,,,0
779646,6211,,Hillandale Rd at Samuel Dr,,36.04822,-78.93616,,,0,,America/New_York,,,0
779430,5740,,Chandler Rd at Chance Dr,,35.99492,-78.83363,,,0,,America/New_York,,,0
779855,6643,,Garrett Rd at Carillon Assisted Living Center,,35.9544477089961,-78.9724906423008,,,0,,America/New_York,,,0
779714,6344,,Holloway St at Herbert St,,35.991803,-78.864785,,,0,,America/New_York,,,0
779218,5265,,E Main St at Blacknall St,,35.98657,-78.8859,,,0,,America/New_York,,,0
779153,5128,,Roxboro Rd at Monk Rd (SB),,36.05803,-78.90328,,,0,,America/New_York,,,0
779279,5401,,Sima Ave at Lawson St,,35.974795,-78.891144,,,0,,America/New_York,,,0
779950,5450,,Meriwether Dr at Oxford Ct,,36.038614,-78.890029,,,0,,America/New_York,,,0
779403,5689,,Roxboro St at Umstead St (NB),,35.982516,-78.903207,,,0,,America/New_York,,,0
779385,5647,,Angier Ave at Bingham St (WB),,35.979426752068,-78.87211755585,,,0,,America/New_York,,,0
779889,6501,,MLK Pkwy at Fayetteville Rd (WB),,35.939808,-78.907484,,,0,,America/New_York,,,0
779368,5602,,E Main St at S Goley St,,35.986111,-78.884607,,,0,,America/New_York,,,0
779432,5744,,Holloway St at Brye St,,35.993267,-78.871888,,,0,,America/New_York,,,0
780107,6649,,MLK Pkwy at Lakeside Gardens,,35.9433900626776,-78.9200012778697,,,0,,America/New_York,,,0
779526,5943,,University Dr at Weymouth St (Far),,35.96713,-78.94822,,,0,,America/New_York,,,0
779976,5932,,Chalk Level Rd at Horton Rd (Eastbound),,36.0511808415101,-78.9105979268336,,,0,,America/New_York,,,0
779915,5948,,Enterprise St at Scout Dr,,35.983737,-78.904744,,,0,,America/New_York,,,0
779955,6067,,Olympic Ave at Roxboro Rd,,36.036822,-78.897146,,,0,,America/New_York,,,0
779977,6095,,Duke Regional Hospital (SB),,36.038121,-78.899053,,,0,,America/New_York,,,0
779684,6279,,NC 55 at Golden Corral (NB),,35.8971,-78.89687,,,0,,America/New_York,,,0
779728,6382,,E Main St at Roxboro St (EB),,35.993266,-78.897749,,,0,,America/New_York,,,0
779709,6337,,Cornwallis Rd at Laurel Oaks Dr (SB),,35.934654389594,-78.89156084695,,,0,,America/New_York,,,0
780047,5957,,Duke University Rd at Chapel Hill Rd,,35.996628,-78.92073,,,0,,America/New_York,,,0
779229,5291,,Holloway St at Chester St,,35.99452,-78.88257,,,0,,America/New_York,,,0
779925,6159,,Dowd St at Gurley St (EB),,36.000316,-78.891527,,,0,,America/New_York,,,0
779886,5672,,Fayetteville St at Timothy Ave,,35.95697,-78.90882,,,0,,America/New_York,,,0
779315,5498,,Holloway St at Guthrie Ave (outbound),,35.99418,-78.87543,,,0,,America/New_York,,,0
779586,6058,,Lawson St at S Briggs Ave (Ferguson),,35.974223,-78.877328,,,0,,America/New_York,,,0
779170,5169,,Morehead Ave at Moreland Ave,,35.991919,-78.920876,,,0,,America/New_York,,,0
779280,5404,,E Main St at S Hyde park Ave,,35.9854,-78.88207,,,0,,America/New_York,,,0
779965,6605,,Horton Rd at Delbert Ave,,36.057551,-78.924872,,,0,,America/New_York,,,0
779554,5991,,Lynn Rd at Holloway St,,35.98652,-78.84353,,,0,,America/New_York,,,0
779820,6585,,S Alston Ave  at Duke Health (NB),,35.887872,-78.884827,,,0,,America/New_York,,,0
779668,6263,,Miami Blvd at Bethesda Elementary,,35.941329,-78.839052,,,0,,America/New_York,,,0
779960,6601,,New Castle Rd at Stadium Dr,,36.05058,-78.919955,,,0,,America/New_York,,,0
779841,6620,,Garrett Rd at Oak Creek Apts,,35.959493,-78.975416,,,0,,America/New_York,,,0
794891,6672,,Main St at Chapel Hill St (Westbound),"Located in front of South Bank (400 W Main St), just before Main St entrance.",35.99741,-78.90481,,,0,,America/New_York,,,0
779686,6287,,S Alston Ave at Englert Dr (SB),,35.8955,-78.88905,,,0,,America/New_York,,,0
780037,5106,,Erwin Rd at Research Dr,,36.008728,-78.942173,,,0,,America/New_York,,,0
779370,5606,,Pacific Ave at Roxboro Rd (EB),,36.046075,-78.901628,,,0,,America/New_York,,,0
779243,5320,,Gregson St at W Knox St,,36.013206,-78.90833,,,0,,America/New_York,,,0
779116,5036,,Roxboro Rd at Markham Ave (north),,36.01065,-78.8915,,,0,,America/New_York,,,0
779230,5292,,Hillsborough Rd at Cole Mill Rd (WB),"Stop located at the corner of Hillsborough Road and entrance to Strawbridge Studios, Inc.; right in front of Cook Out restaurant.",36.02303,-78.95468,,,0,,America/New_York,,,0
779111,5031,,Carver St at Guess Rd,,36.03778,-78.93043,,,0,,America/New_York,,,0
779429,5738,,Lawson St at Alston Ave (EB),,35.975418,-78.894285,,,0,,America/New_York,,,0
779156,5132,,N Roxboro Rd at Crutchfield St,,36.039512,-78.899275,,,0,,America/New_York,,,0
779947,5492,,Dearborn Dr at Cannada Ave,,36.038667,-78.882361,,,0,,America/New_York,,,0
779899,5528,,MLK Pkwy at Fayetteville Rd (EB),,35.939743,-78.908493,,,0,,America/New_York,,,0
779532,5952,,Chapel Hill St at Duke St (Durham Police Dept),,35.996903,-78.909033,,,0,,America/New_York,,,0
779490,5869,,Broad St at F St (NC School of Science and Math),,36.018429,-78.919169,,,0,,America/New_York,,,0
779866,5781,,W Enterprise St at Fargo St,,35.98373,-78.90752,,,0,,America/New_York,,,0
780115,6660,,Taylor St at Gary St (WB),,35.988696,-78.872383,,,0,,America/New_York,,,0
779806,6570,,Main St at Guthrie Ave,,35.985825,-78.876276,,,0,,America/New_York,,,0
779612,6132,,Briggs Ave at Person St (SB 2),,35.963091,-78.877635,,,0,,America/New_York,,,0
779262,5360,,Sima Ave at Dorothy Dr,,35.9763,-78.88883,,,0,,America/New_York,,,0
780028,6042,,American Dr at White Pine Dr,,36.016519,-78.96679,,,0,,America/New_York,,,0
779383,5642,,Guess Rd at Lombard Ave,,36.03542,-78.929409,,,0,,America/New_York,,,0
779717,6348,,Hwy 98 at Durham Assisted Living,,35.983236,-78.828998,,,0,,America/New_York,,,0
779338,5537,,Buchanan Blvd at Markham Ave (SB),,36.009801433031,-78.912390662336,,,0,,America/New_York,,,0
779603,6098,,Riddle Rd at Ancroft Ave (SB),,35.95272,-78.897066,,,0,,America/New_York,,,0
779080,1160,,NC 54 at Blanchard Rd (EB),,35.902637,-78.906531,,,0,,America/New_York,,,0
779415,5716,,Hillsborough Rd at Hicks St,,36.01312,-78.93185,,,0,,America/New_York,,,0
779489,5867,,Fayetteville St at Utah Ave,,35.965544,-78.905724,,,0,,America/New_York,,,0
779440,5770,,LaSalle St at Hillsborough Rd (Tire King),,36.017682641801,-78.945628123464,,,0,,,,,0
779503,5904,,Chapel Hill Rd at Anderson St,,35.981954,-78.933386,,,0,,America/New_York,,,0
2440811,1938,,Woodcroft Pkwy at Homeplace II,,35.922665,-78.931442,,,0,,America/New_York,,,0
779106,5022,,N Alston Ave at Drew St (SB),,36.000814,-78.88586,,,0,,America/New_York,,,0
779869,5424,,S Roxboro St at Bond St,,35.980161,-78.905344,,,0,,America/New_York,,,0
779928,6031,,Dowd St at Alston Ave (EB),,36.000356,-78.886682,,,0,,America/New_York,,,0
779788,6522,,Roxboro Rd at Newsom St,,36.041592,-78.900303,,,0,,America/New_York,,,0
779972,6128,,Wyldewood Rd at Foxfire Apts,,36.053469,-78.919688,,,0,,America/New_York,,,0
779258,5351,,LaSalle St at Bradford Ridge Apts,,36.008407,-78.947684,,,0,,America/New_York,,,0
779419,5721,,Chapel Hill Rd at Vineyard St,,35.97795,-78.93567,,,0,,America/New_York,,,0
779737,6394,,Capps St at Athens St (EB),,35.963236,-78.885675,,,0,,America/New_York,,,0
779488,5865,,Chapel Hill Rd at McGehee St (SB),,35.980865,-78.934583,,,0,,America/New_York,,,0
779546,5979,,Emerald Pond Ln at Pickett Rd,,35.97532,-78.96993,,,0,,America/New_York,,,0
780065,5257,,Shirley St at Ratcale Ln,,36.011406,-78.938079,,,0,,America/New_York,,,0
779321,5506,,Lawson St at DTCC Library (WB),,35.974428,-78.882757,,,0,,America/New_York,,,0
779160,5138,,Angier Ave at Driver St (WB),,35.982297703991,-78.878304934349,,,0,,America/New_York,,,0
779159,5136,,Fayetteville Rd at Pearson Dr,,35.93408,-78.91325,,,0,,America/New_York,,,0
779758,6459,,Roxboro Rd at Riverside Square,,36.0739648477272,-78.9090040056587,,,0,,America/New_York,,,0
779673,6268,,TW Alexander Dr at Center Point (EB),,35.921978,-78.83374,,,0,,America/New_York,,,0
779606,6107,,Guess Rd at North Pointe Dr (NB),,36.029968005902,-78.926933149509,,,0,,America/New_York,,,0
794915,6676,,Guess Rd at Victory Blvd,"Located just South of Victory Blvd, the entrance to the Muirfield Village community.",36.06131,-78.92903,,,0,,America/New_York,,,0
779665,6254,,Highgate Dr at Harrier Ct,,35.91058,-78.94274,,,0,,America/New_York,,,0
779518,5929,,Briggs Ave at Community Gardens,,35.9653,-78.879303,,,0,,America/New_York,,,0
779175,5189,,University Dr at Snowcrest Tr,,35.959558,-78.964667,,,0,,America/New_York,,,0
779847,6629,,TW Alexander Dr at Page Rd (EB),,35.919018,-78.810352,,,0,,America/New_York,,,0
779501,5898,,Holloway St at N Driver St,,35.994516,-78.877869,,,0,,America/New_York,,,0
779140,5092,,Tower Blvd at Pickett Rd (Social Security Office),,35.97308,-78.957975,,,0,,America/New_York,,,0
779857,6645,,Ellis Rd at Miami Blvd (WB),,35.942709,-78.8393,,,0,,America/New_York,,,0
779268,5372,,NC 54 at Boulder Rd (WB),,35.908684,-78.927446,,,0,,America/New_York,,,0
