service_id,date,exception_type
CCS-TRY-Saturday-0-BUS-21-02-0000010-,20210417,1
CCS-TRY-Saturday-0-BUS-21-02-0000010-,20210424,1
CCS-TRY-Saturday-0-BUS-21-02-0000010-,20210501,1
CCS-TRY-Saturday-0-BUS-21-02-0000010-,20210508,1
CCS-TRY-Saturday-0-BUS-21-02-0000010-,20210515,1
CCS-TRY-Saturday-0-BUS-21-02-0000010-,20210522,1
CCS-TRY-Saturday-0-BUS-21-02-0000010-,20210529,1
CCS-TRY-Saturday-0-BUS-21-02-0000010-,20210605,1
CCS-TRY-Sunday-0-BUS-21-02-0000001-,20210214,1
CCS-TRY-Sunday-0-BUS-21-02-0000001-,20210221,1
CCS-TRY-Sunday-0-BUS-21-02-0000001-,20210228,1
CCS-TRY-Sunday-0-BUS-21-02-0000001-,20210307,1
CCS-TRY-Sunday-0-BUS-21-02-0000001-,20210314,1
CCS-TRY-Sunday-0-BUS-21-02-0000001-,20210321,1
CCS-TRY-Sunday-0-BUS-21-02-0000001-,20210328,1
CCS-TRY-Sunday-0-BUS-21-02-0000001-,20210404,1
CCS-TRY-Sunday-0-BUS-21-02-0000001-,20210411,1
CCS-TRY-Sunday-0-BUS-21-02-0000001-,20210418,1
CCS-TRY-Sunday-0-BUS-21-02-0000001-,20210425,1
CCS-TRY-Sunday-0-BUS-21-02-0000001-,20210502,1
CCS-TRY-Sunday-0-BUS-21-02-0000001-,20210509,1
CCS-TRY-Sunday-0-BUS-21-02-0000001-,20210516,1
CCS-TRY-Sunday-0-BUS-21-02-0000001-,20210523,1
CCS-TRY-Sunday-0-BUS-21-02-0000001-,20210530,1
CCS-TRY-Sunday-0-BUS-21-02-0000001-,20210531,1
CCS-TRY-Sunday-0-BUS-21-02-0000001-,20210606,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210211,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210212,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210215,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210216,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210217,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210218,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210219,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210222,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210223,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210224,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210225,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210226,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210301,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210302,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210303,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210304,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210305,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210308,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210309,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210310,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210311,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210312,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210315,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210316,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210317,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210318,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210319,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210322,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210323,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210324,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210325,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210326,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210329,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210330,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210331,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210401,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210402,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210405,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210406,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210407,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210408,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210409,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210412,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210413,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210414,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210415,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210416,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210419,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210420,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210421,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210422,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210423,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210426,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210427,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210428,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210429,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210430,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210503,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210504,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210505,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210506,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210507,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210510,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210511,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210512,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210513,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210514,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210517,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210518,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210519,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210520,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210521,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210524,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210525,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210526,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210527,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210528,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210601,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210602,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210603,1
CCS-TRY-Weekday-0-BUS-21-02-1111100-,20210604,1
MVS-Weekday-99-BUS-21-02-1111100-,20210211,1
MVS-Weekday-99-BUS-21-02-1111100-,20210212,1
MVS-Weekday-99-BUS-21-02-1111100-,20210215,1
MVS-Weekday-99-BUS-21-02-1111100-,20210216,1
MVS-Weekday-99-BUS-21-02-1111100-,20210217,1
MVS-Weekday-99-BUS-21-02-1111100-,20210218,1
MVS-Weekday-99-BUS-21-02-1111100-,20210219,1
MVS-Weekday-99-BUS-21-02-1111100-,20210222,1
MVS-Weekday-99-BUS-21-02-1111100-,20210223,1
MVS-Weekday-99-BUS-21-02-1111100-,20210224,1
MVS-Weekday-99-BUS-21-02-1111100-,20210225,1
MVS-Weekday-99-BUS-21-02-1111100-,20210226,1
MVS-Weekday-99-BUS-21-02-1111100-,20210301,1
MVS-Weekday-99-BUS-21-02-1111100-,20210302,1
MVS-Weekday-99-BUS-21-02-1111100-,20210303,1
MVS-Weekday-99-BUS-21-02-1111100-,20210304,1
MVS-Weekday-99-BUS-21-02-1111100-,20210305,1
MVS-Weekday-99-BUS-21-02-1111100-,20210308,1
MVS-Weekday-99-BUS-21-02-1111100-,20210309,1
MVS-Weekday-99-BUS-21-02-1111100-,20210310,1
MVS-Weekday-99-BUS-21-02-1111100-,20210311,1
MVS-Weekday-99-BUS-21-02-1111100-,20210312,1
MVS-Weekday-99-BUS-21-02-1111100-,20210315,1
MVS-Weekday-99-BUS-21-02-1111100-,20210316,1
MVS-Weekday-99-BUS-21-02-1111100-,20210317,1
MVS-Weekday-99-BUS-21-02-1111100-,20210318,1
MVS-Weekday-99-BUS-21-02-1111100-,20210319,1
MVS-Weekday-99-BUS-21-02-1111100-,20210322,1
MVS-Weekday-99-BUS-21-02-1111100-,20210323,1
MVS-Weekday-99-BUS-21-02-1111100-,20210324,1
MVS-Weekday-99-BUS-21-02-1111100-,20210325,1
MVS-Weekday-99-BUS-21-02-1111100-,20210326,1
MVS-Weekday-99-BUS-21-02-1111100-,20210329,1
MVS-Weekday-99-BUS-21-02-1111100-,20210330,1
MVS-Weekday-99-BUS-21-02-1111100-,20210331,1
MVS-Weekday-99-BUS-21-02-1111100-,20210401,1
MVS-Weekday-99-BUS-21-02-1111100-,20210402,1
MVS-Weekday-99-BUS-21-02-1111100-,20210405,1
MVS-Weekday-99-BUS-21-02-1111100-,20210406,1
MVS-Weekday-99-BUS-21-02-1111100-,20210407,1
MVS-Weekday-99-BUS-21-02-1111100-,20210408,1
MVS-Weekday-99-BUS-21-02-1111100-,20210409,1
MVS-Weekday-99-BUS-21-02-1111100-,20210412,1
MVS-Weekday-99-BUS-21-02-1111100-,20210413,1
MVS-Weekday-99-BUS-21-02-1111100-,20210414,1
MVS-Weekday-99-BUS-21-02-1111100-,20210415,1
MVS-Weekday-99-BUS-21-02-1111100-,20210416,1
MVS-Weekday-99-BUS-21-02-1111100-,20210419,1
MVS-Weekday-99-BUS-21-02-1111100-,20210420,1
MVS-Weekday-99-BUS-21-02-1111100-,20210421,1
MVS-Weekday-99-BUS-21-02-1111100-,20210422,1
MVS-Weekday-99-BUS-21-02-1111100-,20210423,1
MVS-Weekday-99-BUS-21-02-1111100-,20210426,1
MVS-Weekday-99-BUS-21-02-1111100-,20210427,1
MVS-Weekday-99-BUS-21-02-1111100-,20210428,1
MVS-Weekday-99-BUS-21-02-1111100-,20210429,1
MVS-Weekday-99-BUS-21-02-1111100-,20210430,1
MVS-Weekday-99-BUS-21-02-1111100-,20210503,1
MVS-Weekday-99-BUS-21-02-1111100-,20210504,1
MVS-Weekday-99-BUS-21-02-1111100-,20210505,1
MVS-Weekday-99-BUS-21-02-1111100-,20210506,1
MVS-Weekday-99-BUS-21-02-1111100-,20210507,1
MVS-Weekday-99-BUS-21-02-1111100-,20210510,1
MVS-Weekday-99-BUS-21-02-1111100-,20210511,1
MVS-Weekday-99-BUS-21-02-1111100-,20210512,1
MVS-Weekday-99-BUS-21-02-1111100-,20210513,1
MVS-Weekday-99-BUS-21-02-1111100-,20210514,1
MVS-Weekday-99-BUS-21-02-1111100-,20210517,1
MVS-Weekday-99-BUS-21-02-1111100-,20210518,1
MVS-Weekday-99-BUS-21-02-1111100-,20210519,1
MVS-Weekday-99-BUS-21-02-1111100-,20210520,1
MVS-Weekday-99-BUS-21-02-1111100-,20210521,1
MVS-Weekday-99-BUS-21-02-1111100-,20210524,1
MVS-Weekday-99-BUS-21-02-1111100-,20210525,1
MVS-Weekday-99-BUS-21-02-1111100-,20210526,1
MVS-Weekday-99-BUS-21-02-1111100-,20210527,1
MVS-Weekday-99-BUS-21-02-1111100-,20210528,1
MVS-Weekday-99-BUS-21-02-1111100-,20210601,1
MVS-Weekday-99-BUS-21-02-1111100-,20210602,1
MVS-Weekday-99-BUS-21-02-1111100-,20210603,1
MVS-Weekday-99-BUS-21-02-1111100-,20210604,1
TRYON-Saturday-0-BUS-21-02-0000010-,20210213,1
TRYON-Saturday-0-BUS-21-02-0000010-,20210220,1
TRYON-Saturday-0-BUS-21-02-0000010-,20210227,1
TRYON-Saturday-0-BUS-21-02-0000010-,20210306,1
TRYON-Saturday-0-BUS-21-02-0000010-,20210313,1
TRYON-Saturday-0-BUS-21-02-0000010-,20210320,1
TRYON-Saturday-0-BUS-21-02-0000010-,20210327,1
TRYON-Saturday-0-BUS-21-02-0000010-,20210403,1
TRYON-Saturday-0-BUS-21-02-0000010-,20210410,1
TRYON-Saturday-0-BUS-21-02-0000010-,20210417,1
TRYON-Saturday-0-BUS-21-02-0000010-,20210424,1
TRYON-Saturday-0-BUS-21-02-0000010-,20210501,1
TRYON-Saturday-0-BUS-21-02-0000010-,20210508,1
TRYON-Saturday-0-BUS-21-02-0000010-,20210515,1
TRYON-Saturday-0-BUS-21-02-0000010-,20210522,1
TRYON-Saturday-0-BUS-21-02-0000010-,20210529,1
TRYON-Saturday-0-BUS-21-02-0000010-,20210605,1
TRYON-Sunday-0-BUS-21-02-0000001-,20210214,1
TRYON-Sunday-0-BUS-21-02-0000001-,20210221,1
TRYON-Sunday-0-BUS-21-02-0000001-,20210228,1
TRYON-Sunday-0-BUS-21-02-0000001-,20210307,1
TRYON-Sunday-0-BUS-21-02-0000001-,20210314,1
TRYON-Sunday-0-BUS-21-02-0000001-,20210321,1
TRYON-Sunday-0-BUS-21-02-0000001-,20210328,1
TRYON-Sunday-0-BUS-21-02-0000001-,20210404,1
TRYON-Sunday-0-BUS-21-02-0000001-,20210411,1
TRYON-Sunday-0-BUS-21-02-0000001-,20210418,1
TRYON-Sunday-0-BUS-21-02-0000001-,20210425,1
TRYON-Sunday-0-BUS-21-02-0000001-,20210502,1
TRYON-Sunday-0-BUS-21-02-0000001-,20210509,1
TRYON-Sunday-0-BUS-21-02-0000001-,20210516,1
TRYON-Sunday-0-BUS-21-02-0000001-,20210523,1
TRYON-Sunday-0-BUS-21-02-0000001-,20210530,1
TRYON-Sunday-0-BUS-21-02-0000001-,20210531,1
TRYON-Sunday-0-BUS-21-02-0000001-,20210606,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210211,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210212,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210215,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210216,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210217,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210218,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210219,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210222,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210223,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210224,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210225,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210226,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210301,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210302,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210303,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210304,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210305,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210308,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210309,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210310,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210311,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210312,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210315,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210316,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210317,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210318,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210319,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210322,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210323,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210324,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210325,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210326,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210329,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210330,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210331,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210401,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210402,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210405,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210406,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210407,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210408,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210409,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210412,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210413,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210414,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210415,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210416,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210419,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210420,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210421,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210422,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210423,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210426,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210427,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210428,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210429,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210430,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210503,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210504,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210505,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210506,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210507,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210510,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210511,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210512,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210513,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210514,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210517,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210518,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210519,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210520,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210521,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210524,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210525,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210526,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210527,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210528,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210601,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210602,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210603,1
TRYON-Weekday-0-BUS-21-02-1111100-,20210604,1
