runs_id,service_id,block_id,run_number,piece_number,start_trip_id,start_stop_id,end_trip_id,end_stop_id
100034,c_1589_b_973_d_31,3602,34,1,t_376691_b_973_tn_0,799180,t_376698_b_973_tn_0,799180
100035,c_1589_b_973_d_31,3604,35,1,t_376721_b_973_tn_0,799180,t_376716_b_973_tn_0,799180
100036,c_1589_b_973_d_31,3606,36,1,t_376692_b_973_tn_0,799180,t_376634_b_973_tn_0,799180
100037,c_1589_b_973_d_31,3607,37,1,t_376661_b_973_tn_0,799180,t_376605_b_973_tn_0,799180
100038,c_1589_b_973_d_31,3609,38,1,t_376639_b_973_tn_0,799180,t_376718_b_973_tn_0,799180
100039,c_1589_b_973_d_31,3610,39,1,t_376571_b_973_tn_0,799180,t_376681_b_973_tn_0,799480
100040,c_1589_b_973_d_31,3612,40,1,t_376638_b_973_tn_0,799180,t_376618_b_973_tn_0,799779
100041,c_1589_b_973_d_31,3614,41,1,t_376601_b_973_tn_0,799180,t_376598_b_973_tn_0,799180
100042,c_1589_b_973_d_31,3626,42,1,t_376676_b_973_tn_0,799180,t_376632_b_973_tn_0,799480
100043,c_1589_b_973_d_31,3627,43,1,t_376680_b_973_tn_0,799180,t_376620_b_973_tn_0,799480
100044,c_1589_b_973_d_32,115121,44,1,t_17632_b_973_tn_0,799180,t_58503_b_973_tn_0,799180
100045,c_1589_b_973_d_32,25413,45,1,t_376696_b_973_tn_0,799480,t_376669_b_973_tn_0,799180
100046,c_1589_b_973_d_32,3103,46,1,t_26363_b_973_tn_0,799180,t_47005_b_973_tn_0,799180
100047,c_1589_b_973_d_32,3105,47,1,t_72452_b_973_tn_1,799180,t_72430_b_973_tn_15,799180
100048,c_1589_b_973_d_32,3107,48,1,t_72481_b_973_tn_1,799180,t_72510_b_973_tn_15,799180
100049,c_1589_b_973_d_32,3109,49,1,t_72632_b_973_tn_1,799180,t_72652_b_973_tn_15,799180
100050,c_1589_b_973_d_32,3111,50,1,t_73515_b_973_tn_1,799180,t_73611_b_973_tn_15,799180
100051,c_1589_b_973_d_32,3113,51,1,t_73173_b_973_tn_1,799180,t_73663_b_973_tn_15,799180
100052,c_1589_b_973_d_32,3115,52,1,t_73485_b_973_tn_1,799180,t_72609_b_973_tn_15,799180
100053,c_1589_b_973_d_32,3118,53,1,t_77155_b_973_tn_1,799180,t_77183_b_973_tn_15,799180
100054,c_1589_b_973_d_32,3134,54,1,t_77187_b_973_tn_1,799180,t_77176_b_973_tn_15,799180
100055,c_1589_b_973_d_32,3135,55,1,t_77151_b_973_tn_1,799180,t_77162_b_973_tn_15,799180
100056,c_1589_b_973_d_32,3154,56,1,t_72693_b_973_tn_1,799353,t_312392_b_973_tn_0,799353
100057,c_1589_b_973_d_32,3155,57,1,t_17755_b_973_tn_0,799180,t_60943_b_973_tn_0,799180
100058,c_1589_b_973_d_32,3615,58,1,t_376663_b_973_tn_0,799480,t_376633_b_973_tn_0,799180
100059,c_1589_b_973_d_32,3616,59,1,t_376607_b_973_tn_0,799480,t_376609_b_973_tn_0,799180
100060,c_1589_b_973_d_32,3618,60,1,t_376703_b_973_tn_0,799180,t_376689_b_973_tn_0,799180
100061,c_1589_b_973_d_32,3619,61,1,t_376690_b_973_tn_0,799180,t_376685_b_973_tn_0,799480
100062,c_1589_b_973_d_32,3620,62,1,t_376629_b_973_tn_0,799180,t_376655_b_973_tn_0,799180
100063,c_1589_b_973_d_32,3621,63,1,t_376642_b_973_tn_0,799180,t_376658_b_973_tn_0,799180
100064,c_1589_b_973_d_32,3622,64,1,t_376648_b_973_tn_0,799180,t_376640_b_973_tn_0,799480
100065,c_1589_b_973_d_64,3103,65,1,t_30998_b_973_tn_0,799209,t_71562_b_973_tn_0,799180
100066,c_1589_b_973_d_64,3105,66,1,t_72443_b_973_tn_1,799265,t_39476_b_973_tn_0,799180
100067,c_1589_b_973_d_64,3107,67,1,t_73478_b_973_tn_1,799306,t_69171_b_973_tn_0,799180
100068,c_1589_b_973_d_64,3109,68,1,t_72697_b_973_tn_1,799360,t_51519_b_973_tn_0,799180
100069,c_1589_b_973_d_64,3111,69,1,t_73625_b_973_tn_1,799353,t_43875_b_973_tn_0,799180
100070,c_1589_b_973_d_64,3113,70,1,t_72397_b_973_tn_1,799411,t_40345_b_973_tn_0,799180
100071,c_1589_b_973_d_64,3115,71,1,t_73690_b_973_tn_1,799448,t_31522_b_973_tn_0,799180
100072,c_1589_b_973_d_64,3118,72,1,t_77199_b_973_tn_1,799499,t_17781_b_973_tn_0,799180
100073,c_1589_b_973_d_64,3134,73,1,t_77148_b_973_tn_1,799617,t_17626_b_973_tn_0,799180
100074,c_1589_b_973_d_64,3135,74,1,t_77144_b_973_tn_1,799681,t_17625_b_973_tn_0,799180
100075,c_1589_b_973_d_64,3623,75,1,t_376570_b_973_tn_0,799480,t_376652_b_973_tn_0,799180
100076,c_1589_b_973_d_64,3624,76,1,t_376694_b_973_tn_0,799180,t_376628_b_973_tn_0,799180
100077,c_1589_b_973_d_64,3625,77,1,t_376624_b_973_tn_0,799180,t_376647_b_973_tn_0,799180
100078,c_1589_b_none_d_32,115121,78,1,t_17632_b_none_tn_0,799180,t_58503_b_none_tn_0,799180
100079,c_1589_b_none_d_32,25413,79,1,t_376696_b_none_tn_0,799480,t_376669_b_none_tn_0,799180
100080,c_1589_b_none_d_32,3103,80,1,t_26363_b_none_tn_0,799180,t_47005_b_none_tn_0,799180
100081,c_1589_b_none_d_32,3105,81,1,t_72452_b_none_tn_1,799180,t_72430_b_none_tn_15,799180
100082,c_1589_b_none_d_32,3107,82,1,t_72481_b_none_tn_1,799180,t_72510_b_none_tn_15,799180
100083,c_1589_b_none_d_32,3109,83,1,t_72632_b_none_tn_1,799180,t_72652_b_none_tn_15,799180
100084,c_1589_b_none_d_32,3111,84,1,t_73515_b_none_tn_1,799180,t_73611_b_none_tn_15,799180
100085,c_1589_b_none_d_32,3113,85,1,t_73173_b_none_tn_1,799180,t_73663_b_none_tn_15,799180
100086,c_1589_b_none_d_32,3115,86,1,t_73485_b_none_tn_1,799180,t_72609_b_none_tn_15,799180
100087,c_1589_b_none_d_32,3118,87,1,t_77155_b_none_tn_1,799180,t_77183_b_none_tn_15,799180
100088,c_1589_b_none_d_32,3134,88,1,t_77187_b_none_tn_1,799180,t_77176_b_none_tn_15,799180
100089,c_1589_b_none_d_32,3135,89,1,t_77151_b_none_tn_1,799180,t_77162_b_none_tn_15,799180
100090,c_1589_b_none_d_32,3154,90,1,t_72693_b_none_tn_1,799353,t_312392_b_none_tn_0,799353
100091,c_1589_b_none_d_32,3155,91,1,t_17755_b_none_tn_0,799180,t_60943_b_none_tn_0,799180
100092,c_1589_b_none_d_32,3615,92,1,t_376663_b_none_tn_0,799480,t_376633_b_none_tn_0,799180
100093,c_1589_b_none_d_32,3616,93,1,t_376607_b_none_tn_0,799480,t_376609_b_none_tn_0,799180
100094,c_1589_b_none_d_32,3618,94,1,t_376703_b_none_tn_0,799180,t_376689_b_none_tn_0,799180
100095,c_1589_b_none_d_32,3619,95,1,t_376690_b_none_tn_0,799180,t_376685_b_none_tn_0,799480
100096,c_1589_b_none_d_32,3620,96,1,t_376629_b_none_tn_0,799180,t_376655_b_none_tn_0,799180
100097,c_1589_b_none_d_32,3621,97,1,t_376642_b_none_tn_0,799180,t_376658_b_none_tn_0,799180
100098,c_1589_b_none_d_32,3622,98,1,t_376648_b_none_tn_0,799180,t_376640_b_none_tn_0,799480
