route_id,agency_id,route_short_name,route_long_name,route_type
RDT: 444:I:,RDT, 444,Norden - Bagslate - Spotland Road - Rochdale,3
WML: 444:I:,WML, 444,Norden - Bagslate - Spotland Road - Rochdale,3
RDT: 444:O:,RDT, 444,Rochdale - Spotland Road - Bagslate - Norden,3
WML: 444:O:,WML, 444,Rochdale - Spotland Road - Bagslate - Norden,3
RDT: 445:I:,RDT, 445,Rochdale - Shawfield,3
RDT: 445:O:,RDT, 445,Shawfield - Rochdale,3
RDT: 446:I:,RDT, 446,Rochdale - Healey Corner - Wallbank,3
RDT: 446:O:,RDT, 446,Wallbank - Healey Corner - Rochdale,3
RDT: 447:I:,RDT, 447,Wallbank - Shawclough - Rochdale,3
WML: 447:I:,WML, 447,Wallbank - Shawclough - Rochdale,3
RDT: 447:O:,RDT, 447,Rochdale - Shawclough - Wallbank,3
WML: 447:O:,WML, 447,Rochdale - Shawclough - Wallbank,3
WML: 458:I:,WML, 458,Wardle - Rochdale,3
WML: 458:O:,WML, 458,Rochdale - Wardle,3
GMN: 462:C:,GMN, 462,Rochdale - Milnrow - Ladyhouse Circular,3
BOO: 473:I:,BOO, 473,Bury - Rawtenstall,3
BOO: 473:O:,BOO, 473,Rawtenstall - Bury,3
RDT: 475:I:,RDT, 475,Bury - Fairfield Hospital - Heywood,3
RDT: 475:O:,RDT, 475,Heywood - Fairfield Hospital - Bury,3
RDT: 477:I:,RDT, 477,Ramsbottom - Summerseat - Bury,3
RDT: 477:O:,RDT, 477,Bury - Summerseat - Ramsbottom,3
RDT: 482:I:,RDT, 482,Bacup - Waterfoot - Rawtenstall - Bury,3
RDT: 482:O:,RDT, 482,Bury - Rawtenstall - Waterfoot - Bacup,3
RDT: 484:I:,RDT, 484,Accrington - Ramsbottom - Bury,3
RDT: 484:O:,RDT, 484,Bury - Ramsbottom - Accrington,3
CBL: 500:C:,CBL, 500,Bolton Town Centre Shuttle,3
NOR: 519:I:,NOR, 519,Bolton - Doffcocker - Montserrat - Johnson Fold,3
NOR: 519:O:,NOR, 519,Johnson Fold - Montserrat - Doffcocker - Bolton,3
NOR: 538:C:,NOR, 538,Bolton - Bromley Cross - Tonge Moor Circular,3
NOR: 541:I:,NOR, 541,Bolton - Toppings,3
NOR: 541:O:,NOR, 541,Toppings - Bolton,3
GTB: 574:I:,GTB, 574,Bolton - Markland Hill - Middlebrook,3
GTB: 574:O:,GTB, 574,Middlebrook - Markland Hill - Bolton,3
CAL: 589:I:,CAL, 589,Rochdale - Littleborough - Todmorden - Burnley,3
CAL: 589:O:,CAL, 589,Burnley - Todmorden - Littleborough - Rochdale,3
JSC: 590:C:,JSC, 590,Leigh - Pennington - Lowton Circular,3
JSC: 592:C:,JSC, 592,Leigh - Lowton - Plank Lane Circular,3
JSC: 594:C:,JSC, 594,Hindley Green - Leigh,3
GTB: 597:I:,GTB, 597,Boothstown - Infirmary - Leigh Sports Village,3
GTB: 597:O:,GTB, 597,Leigh Sports Village - Infirmary - Boothstown,3
WBL: 605:C:,WBL, 605,Wigan - Highfield Grange - Pemberton Circular,3
WNC: 633:I:,WNC, 633,Abram - Wigan - Winstanley College,3
WNC: 633:O:,WNC, 633,Winstanley College - Windy Arbour - Wigan,3
GTB: 640:C:,GTB, 640,Wigan - Standish - Shevington Moor Circular,3
GTB: 641:C:,GTB, 641,Wigan - Shevington - Standish Circular,3
GTB: 654:I:,GTB, 654,Walkden - Tyldesley - Leigh,3
JSC: 681:I:,JSC, 681,Atherton - Hag Fold Clockwise,3
JSC: 681:O:,JSC, 681,Atherton - Hag Fold Anti-Clockwise,3
GTB: 694:C:,GTB, 694,Leigh - Higher Green - Tyldesley - Leigh,3
GMN: X35:I:,GMN, X35,Walmersley - Bury - Manchester Limited Stop,3
GMN: X35:O:,GMN, X35,Manchester - Bury - Walmersley Limited Stop,3
GMS: X41:I:,GMS, X41,Altrincham - Sale - Northenden - Manchester,3
GMS: X41:O:,GMS, X41,Manchester - Northenden - Sale - Altrincham,3
SPT: X50:I:,SPT, X50,Holmfirth - Greenfield - Ashton,3
SPT: X50:O:,SPT, X50,Ashton - Greenfield - Holmfirth,3
HBC: X58:I:,HBC, X58,Halifax - Littleborough - Rochdale,3
HBC: X58:O:,HBC, X58,Rochdale - Littleborough - Halifax,3
NOR:  10:I:,NOR,  10,Brookhouse - Eccles - Pendleton - Manchester,3
NOR:  10:O:,NOR,  10,Manchester - Pendleton - Eccles - Brookhouse,3
GOO:  14:I:,GOO,  14,Oldfield Brow - Altrincham - Hale Barns,3
GOO:  14:O:,GOO,  14,Hale Barns - Altrincham - Oldfield Brow,3
WBT:  28:I:,WBT,  28,Leigh - Culcheth - Padgate - Warrington,3
WBT:  28:O:,WBT,  28,Warrington - Padgate - Culcheth - Leigh,3
GMN:  37:I:,GMN,  37,Bolton - Farnworth - Manchester,3
GMN:  37:O:,GMN,  37,Manchester - Farnworth - Bolton,3
GMS:  38:I:,GMS,  38,Farnworth - Salford - Manchester - Rusholme,3
GMS:  38:O:,GMS,  38,Rusholme - Manchester - Salford - Farnworth,3
FPR:  39:C:,FPR,  39,Ashton - Hazelhurst - Ashton Circular,3
GMN:  39:C:,GMN,  39,Ashton - Hazelhurst - Ashton Circular,3
HCL:  3A:I:,HCL,  3A,Wrightington - Skelmersdale - Ormskirk,3
HCL:  3A:O:,HCL,  3A,Ormskirk - Skelmersdale - Wrightington,3
GMS:  42:I:,GMS,  42,East Didsbury - Rusholme - Manchester,3
GMN:  42:I:,GMN,  42,East Didsbury - Rusholme - Manchester,3
GMN:  42:O:,GMN,  42,Manchester - Rusholme - East Didsbury,3
GMS:  42:O:,GMS,  42,Manchester - Rusholme - East Didsbury,3
GTB:  61:C:,GTB,  61,Eccles - Westwood Park - Eccles Circular,3
GTB:  62:C:,GTB,  62,Eccles - Westwood Park - Eccles Circular,3
GMS:  74:C:,GMS,  74,Pendleton - Seedley - Agecroft - Pendleton,3
GMS:  75:C:,GMS,  75,Pendleton - Agecroft - Seedley - Pendleton,3
GMS:  77:I:,GMS,  77,Manchester - Newton Heath - Manchester,3
GMN:  83:I:,GMN,  83,Sholver - Oldham - Hollinwood - Manchester,3
GMN:  83:O:,GMN,  83,Manchester - Hollinwood - Oldham - Sholver,3
GMN:  88:I:,GMN,  88,Cheetham Hill - NMGH - White Moss - Manchester,3
GMS:  88:I:,GMS,  88,Cheetham Hill - NMGH - White Moss - Manchester,3
GMN:  88:O:,GMN,  88,Manchester - White Moss - NMGH - Cheetham Hill,3
GMS:  88:O:,GMS,  88,Manchester - White Moss - NMGH - Cheetham Hill,3
GMN:  98:I:,GMN,  98,Bury - Radcliffe - Whitefield - Manchester,3
GMS:  98:I:,GMS,  98,Bury - Radcliffe - Whitefield - Manchester,3
GMN:  98:O:,GMN,  98,Manchester - Whitefield - Radcliffe - Bury,3
GMS:  98:O:,GMS,  98,Manchester - Whitefield - Radcliffe - Bury,3
GOO:  99:I:,GOO,  99,Sale - Brooklands - Rusholme - Manchester,3
GMS:  99:I:,GMS,  99,Sale - Brooklands - Rusholme - Manchester,3
GOO:  99:O:,GOO,  99,Manchester - Rusholme - Brooklands - Sale,3
GMS:  99:O:,GMS,  99,Manchester - Rusholme - Brooklands - Sale,3
GHA:  P1:I:,GHA,  P1,Middlewood - Poynton - Hazel Grove,3
GHA:  P1:O:,GHA,  P1,Hazel Grove - Poynton - Middlewood,3
GMS:  X5:I:,GMS,  X5,Trafford Centre - Sale - Northenden - Stockport,3
GMS:  X5:O:,GMS,  X5,Stockport - Northenden - Sale - Trafford Centre,3
GMN:   3:C:,GMN,   3,Piccadilly - Castlefield Metroshuttle Circular,3
WML:   6:C:,WML,   6,Rochdale - Queensway - Kirkholt Circular,3
GMN:   6:C:,GMN,   6,Rochdale - Queensway - Kirkholt Circular,3
GMS:   7:I:,GMS,   7,Stockport - Reddish - Droylsden - Ashton,3
GMS:   7:O:,GMS,   7,Ashton - Droylsden - Reddish - Stockport,3
GMN:   8:I:,GMN,   8,Bolton - Farnworth - Pendlebury - Manchester,3
GMN:   8:O:,GMN,   8,Manchester - Pendlebury - Farnworth - Bolton,3
MET:MET1:I:,MET,MET1,Piccadilly - Bury,0
MET:MET1:O:,MET,MET1,Bury - Piccadilly,0
MET:MET2:I:,MET,MET2,Altrincham - Manchester - Etihad Campus,0
MET:MET2:O:,MET,MET2,Etihad Campus - Manchester - Altrincham,0
MET:MET3:I:,MET,MET3,Rochdale - Manchester - Ashton,0
MET:MET3:O:,MET,MET3,Ashton - Manchester - Rochdale,0
MET:MET4:I:,MET,MET4,Eccles - Manchester,0
MET:MET4:O:,MET,MET4,Manchester - Eccles,0
GMS: 113:I:,GMS, 113,Middleton - Moston - Collyhurst - Manchester,3
GMN: 125:C:,GMN, 125,Middleton - Rhodes - Birch - Langley Circular,3
STO: 129:C:,STO, 129,Middleton - Hollin - Boarshaw Circular,3
GMS: 141:I:,GMS, 141,East Didsbury - Rusholme - Birley Campus,3
GMS: 141:O:,GMS, 141,Birley Campus - Rusholme - East Didsbury,3
BUL: 147:C:,BUL, 147,Piccadilly Rail Station - Oxford Rd Circular,3
GMS: 156:I:,GMS, 156,Langley - Rhodes - NMGH - Manchester,3
WML: 156:I:,WML, 156,Langley - Rhodes - NMGH - Manchester,3
GMS: 156:O:,GMS, 156,Manchester - NMGH - Rhodes - Langley,3
WML: 156:O:,WML, 156,Manchester - NMGH - Rhodes - Langley,3
WML: 178:I:,WML, 178,Reddish - Wythenshawe Hospital - Timperley,3
WML: 178:O:,WML, 178,Timperley - Wythenshawe Hospital - Reddish,3
GMN: 232:C:,GMN, 232,Ashton - Broadoak Circular,3
GMS: 232:C:,GMS, 232,Ashton - Broadoak Circular,3
FPR: 232:C:,FPR, 232,Ashton - Broadoak Circular,3
GOO: 268:I:,GOO, 268,Wythenshawe - Trafford Gen Hosp - Urmston,3
GOO: 268:O:,GOO, 268,Urmston - Stretford - Baguley - Wythenshawe,3
WML: 300:C:,WML, 300,Stockport Metroshuttle,3
TAN: 305:C:,TAN, 305,Marple - Rose Hill Circular,3
GMS: 314:C:,GMS, 314,Stockport - Offerton Estate - Stockport Circular,3
GMS: 328:I:,GMS, 328,Bridge Hall - Stockport,3
GMS: 328:O:,GMS, 328,Stockport - Bridge Hall,3
STO: 344:I:,STO, 344,Oldham - Lees - Mossley - Stalybridge - Hyde,3
SPT: 352:I:,SPT, 352,Holmfirth - Greenfield - Uppermill,3
SPT: 352:O:,SPT, 352,Uppermill - Greenfield - Holmfirth,3
MTL: 375:I:,MTL, 375,Southport - Ormskirk - Orrell Post - Wigan,3
MTL: 375:O:,MTL, 375,Wigan - Orrell Post - Ormskirk - Southport,3
GMS: 380:C:,GMS, 380,Stockport - Romiley - Woodley - Brinnington Circ,3
GMS: 381:C:,GMS, 381,Stockport - Romiley - Woodley - Bredbury Circ.,3
FPR: 393:C:,FPR, 393,Ashton - Smallshaw - Hurst Cross - Ashton,3
GMS: 393:C:,GMS, 393,Ashton - Smallshaw - Hurst Cross - Ashton,3
WML: 393:C:,WML, 393,Ashton - Smallshaw - Hurst Cross - Ashton,3
WML: 395:I:,WML, 395,Limehurst Farm - Waterloo - Ashton,3
WML: 395:O:,WML, 395,Ashton - Waterloo - Limehurst Farm,3
WML: 396:I:,WML, 396,Newton Heath - Fitton Hill - Ashton,3
WML: 396:O:,WML, 396,Ashton - Fitton Hill - Newton Heath,3
RDT: 461:I:,RDT, 461,Norden - Bamford - Heywood - Summit - Bury,3
RDT: 461:O:,RDT, 461,Bury - Summit - Heywood - Bamford - Norden,3
GMN: 468:I:,GMN, 468,Rochdale - Bamford - Bury - Tottington,3
RDT: 468:I:,RDT, 468,Rochdale - Bamford - Bury - Tottington,3
GMN: 468:O:,GMN, 468,Tottington - Bury - Bamford - Rochdale,3
RDT: 468:O:,RDT, 468,Tottington - Bury - Bamford - Rochdale,3
RDT: 480:I:,RDT, 480,Bolton - Tonge Moor - Tottington - Bury,3
RDT: 480:O:,RDT, 480,Bury - Tottington - Tonge Moor - Bolton,3
CBL: 570:I:,CBL, 570,Sutton Estate - Lever Edge - Bolton,3
CBL: 570:O:,CBL, 570,Bolton - Lever Edge - Sutton Estate,3
JSC: 587:C:,JSC, 587,Leigh - Butts Bridge - Dakins Road Estate,3
JSC: 591:I:,JSC, 591,Leigh - Lowton Circular,3
WBL: 620:I:,WBL, 620,Hindley - Ashton,3
WBL: 620:O:,WBL, 620,Ashton - Hindley,3
SWI: 628:C:,SWI, 628,Wigan - Kitt Green - Norley Hall Circular,3
GMS: 628:C:,GMS, 628,Wigan - Kitt Green - Norley Hall Circular,3
GTB: 684:C:,GTB, 684,Leigh - Tyldesley - Shakerley - Leigh,3
GTB: 693:C:,GTB, 693,Leigh - Tyldesley - Higher Green - Leigh,3
GMN:  12:I:,GMN,  12,Manchester - Walkden - Leigh,3
GTB:  12:I:,GTB,  12,Manchester - Walkden - Leigh,3
GMN:  12:O:,GMN,  12,Leigh - Walkden - Manchester,3
GTB:  12:O:,GTB,  12,Leigh - Walkden - Manchester,3
BOO:  13:I:,BOO,  13,Rawtenstall - Ramsbottom,3
BOO:  13:O:,BOO,  13,Ramsbottom - Rawtenstall,3
GMS:  15:I:,GMS,  15,Flixton - Davyhulme - Urmston - Manchester,3
GMS:  15:O:,GMS,  15,Manchester - Urmston - Davyhulme - Flixton,3
NOR:  18:I:,NOR,  18,Trafford Centre - Sale - Airport - Altrincham,3
WML:  18:I:,WML,  18,Trafford Centre - Sale - Airport - Altrincham,3
NOR:  18:O:,NOR,  18,Altrincham - Airport - Sale - Trafford Centre,3
WML:  18:O:,WML,  18,Altrincham - Airport - Sale - Trafford Centre,3
HGP:  62:I:,HGP,  62,Hayfield - New Mills - Marple,3
HGP:  62:O:,HGP,  62,Marple - New Mills - Hayfield,3
GMS:  70:I:,GMS,  70,Clifton - Eccles - Pendleton - Salford Quays,3
GMS:  70:O:,GMS,  70,Salford Quays - Pendleton - Eccles - Clifton,3
GTB:  73:I:,GTB,  73,Clifton - Pendleton - Ordsall - Manchester,3
GTB:  73:O:,GTB,  73,Manchester - Ordsall - Pendleton - Clifton,3
GMN:  95:I:,GMN,  95,Salford - Prestwich - Whitefield - Bury,3
GTB:  95:I:,GTB,  95,Salford - Prestwich - Whitefield - Bury,3
GMN:  95:O:,GMN,  95,Bury - Whitefield - Prestwich - Salford,3
GTB:  95:O:,GTB,  95,Bury - Whitefield - Prestwich - Salford,3
LUL:   1:I:,LUL,   1,Blackburn - Darwen - Bolton,3
LUL:   1:O:,LUL,   1,Bolton - Darwen - Blackburn,3
GMN:   2:I:,GMN,   2,Piccadilly - Oxford Rd - Shudehill Metroshuttle,3
GMN:   2:O:,GMN,   2,Shudehill - Oxford Rd - Piccadilly Metroshuttle,3
GMN: 100:I:,GMN, 100,Manchester - The Trafford Centre - Warrington,3
GMN: 100:O:,GMN, 100,Warrington - The Trafford Centre - Manchester,3
GMS: 115:I:,GMS, 115,Middleton - Moston - NMGH - Middleton,3
GTB: 126:I:,GTB, 126,Leigh - Boothstown - Trafford Centre,3
GTB: 126:O:,GTB, 126,Trafford Centre - Boothstown - Leigh,3
GMS: 145:I:,GMS, 145,Cheadle Hulme - Didsbury - Manchester,3
GMN: 333:C:,GMN, 333,Ashton - Hurst Cross - Smallshaw - Ashton,3
FPR: 333:C:,FPR, 333,Ashton - Hurst Cross - Smallshaw - Ashton,3
GMS: 375:I:,GMS, 375,Stockport - Stepping Hill - Offerton - Mellor,3
GMS: 375:O:,GMS, 375,Mellor - Offerton - Stepping Hill - Stockport,3
HGP: 393:I:,HGP, 393,Macclesfield - Poynton - Stockport,3
HGP: 393:O:,HGP, 393,Stockport - Poynton - Macclesfield,3
MTL: 395:I:,MTL, 395,Wigan - Skelmersdale,3
MTL: 395:O:,MTL, 395,Skelmersdale - Wigan,3
WML: 434:I:,WML, 434,Rochdale - Belfield - Kirkholt - Castleton,3
WML: 434:O:,WML, 434,Castleton - Kirkholt - Belfield - Rochdale,3
JSC: 588:C:,JSC, 588,Leigh - Lowton - Leigh Circular,3
JSC: 589:C:,JSC, 589,Leigh - Plank Lane - Lowton - Leigh Circular,3
GMN:  12:C:,GMN,  12,Middleton - Boarshaw - Moorclose  Circular,3
GMN:  18:I:,GMN,  18,MRI - Manchester - Middleton - Langley,3
GMN:  18:O:,GMN,  18,Langley - Middleton - Manchester - MRI,3
GMS:  23:I:,GMS,  23,Trafford Centre - Urmston - Didsbury - Stockport,3
GMS:  23:O:,GMS,  23,Stockport - Didsbury - Urmston - Trafford Centre,3
MTL:  34:I:,MTL,  34,St Helens - Earlestown - Newton - Lowton - Leigh,3
MTL:  34:O:,MTL,  34,Leigh - Lowton - Newton - Earlestown - St Helens,3
GMN:  38:C:,GMN,  38,Ashton - Hazelhurst - Kings Rd - Ashton Circular,3
FPR:  38:C:,FPR,  38,Ashton - Hazelhurst - Kings Rd - Ashton Circular,3
WML:  38:C:,WML,  38,Ashton - Hazelhurst - Kings Rd - Ashton Circular,3
WML:  41:C:,WML,  41,Ashton - Crowhill - Dukinfield - Ashton,3
GMS:  74:I:,GMS,  74,Oldham - Woodhouses - Newton Heath - Manchester,3
GMS:  74:O:,GMS,  74,Manchester - Newton Heath - Woodhouses - Oldham,3
GHA:  88:I:,GHA,  88,Knutsford - Altrincham,3
GHA:  88:O:,GHA,  88,Altrincham - Knutsford,3
MET:MET5:I:,MET,MET5,Bury - Manchester - East Didsbury,0
MET:MET5:O:,MET,MET5,East Didsbury - Manchester - Bury,0
TAN: 304:I:,TAN, 304,Marple - Hyde,3
TAN: 304:O:,TAN, 304,Hyde - Marple,3
GMS: 342:C:,GMS, 342,Hyde - Hyde Hospital - Gee Cross Circular,3
GMS: 344:C:,GMS, 344,Hyde - Backbower - Hyde Hospital Circular,3
GTB: 715:I:,GTB, 715,Wigan - Aspull - Ladybridge - Deane - Bolton,3
NOR: 715:I:,NOR, 715,Wigan - Aspull - Ladybridge - Deane - Bolton,3
GTB: 715:O:,GTB, 715,Bolton - Deane - Ladybridge - Aspull - Wigan,3
NOR: 715:O:,NOR, 715,Bolton - Deane - Ladybridge - Aspull - Wigan,3
GMS:  11:I:,GMS,  11,Altrincham - Wythenshawe - Cheadle - Stockport,3
GMS:  11:O:,GMS,  11,Stockport - Cheadle - Wythenshawe - Altrincham,3
GOO:  13:C:,GOO,  13,Altrincham - Oldfield Brow Circular,3
BEV:  13:C:,BEV,  13,Altrincham - Oldfield Brow Circular,3
NOR:  19:I:,NOR,  19,Altrincham - Sale - Wythenshawe - Airport,3
GMS:  19:I:,GMS,  19,Altrincham - Sale - Wythenshawe - Airport,3
NOR:  19:O:,NOR,  19,Airport - Wythenshawe - Sale - Altrincham,3
GMS:  19:O:,GMS,  19,Airport - Wythenshawe - Sale - Altrincham,3
GMN:   1:C:,GMN,   1,Piccadilly - Deansgate Metroshuttle Circular,3
SWI: 621:C:,SWI, 621,Wigan - Pemberton - Kitt Green Circular,3
WNC: 621:C:,WNC, 621,Wigan - Pemberton - Kitt Green Circular,3
GMS: 621:C:,GMS, 621,Wigan - Pemberton - Kitt Green Circular,3
JSC: 672:I:,JSC, 672,Higher Folds - Butts Bridge - Leigh,3
JSC: 672:O:,JSC, 672,Leigh - Butts Bridge - Higher Folds,3
WBT:   5:I:,WBT,   5,Altrincham - Warburton - Warrington,3
WBT:   5:O:,WBT,   5,Warrington - Warburton - Altrincham,3
WBT:  19:I:,WBT,  19,Warrington - Winwick - Croft - Culcheth - Leigh,3
WBT:  19:O:,WBT,  19,Leigh - Culcheth - Croft - Winwick - Warrington,3
GMS: 142:I:,GMS, 142,East Didsbury - Manchester Night Service,3
GMS: 142:O:,GMS, 142,Manchester - East Didsbury Night Service,3
GMS: 143:O:,GMS, 143,Manchester - West Didsbury Night Service,3
GMS: 192:I:,GMS, 192,Hazel Grove - Manchester Night Service,3
GMS: 192:O:,GMS, 192,Manchester - Hazel Grove Night Service,3
GMS: 203:I:,GMS, 203,Stockport - Reddish - Manchester Night Service,3
GMS: 203:O:,GMS, 203,Manchester - Reddish - Stockport Night Service,3
GMS: 216:I:,GMS, 216,Ashton - Droylsden - Manchester Night Service,3
GMS: 216:O:,GMS, 216,Manchester - Droylsden - Ashton Night Service,3
GMS: 219:I:,GMS, 219,Stalybridge - Manchester Night Service,3
GMS: 219:O:,GMS, 219,Manchester - Stalybridge Night Service,3
GMS: 237:O:,GMS, 237,Manchester - Ashton - Glossop Night Service,3
BPT: X43:I:,BPT, X43,Manchester - Rawtenstall - Nelson Night Service,3
GMN:  36:I:,GMN,  36,Bolton - Swinton - Manchester Night Service,3
GMN:  39:I:,GMN,  39,Leigh - Tyldesley - Manchester Night Service,3
GMN:  39:O:,GMN,  39,Manchester - Tyldesley - Leigh Night Service,3
GMS:  43:I:,GMS,  43,Manchester - Airport Night Service,3
GMS:  43:O:,GMS,  43,Airport - Manchester Night Service,3
GMS:  82:I:,GMS,  82,Oldham - Hollinwood - Manchester Night Service,3
GMS:  82:O:,GMS,  82,Manchester - Hollinwood - Oldham - Lees Night,3
GMS:  86:O:,GMS,  86,Manchester - Chorlton Night Service,3
MET:MET6:I:,MET,MET6,Cornbrook - Manchester Airport,0
MET:MET6:O:,MET,MET6,Manchester Airport - Cornbrook,0
TAS:TA01:I:,TAS,TA01,Darwen - Edgworth - Bolton,3
TAS:TA01:O:,TAS,TA01,Bolton - Edgworth - Darwen,3
TAS:TA02:I:,TAS,TA02,Darwen - Edgworth - Bury,3
TAS:TA02:O:,TAS,TA02,Bury - Edgworth - Darwen,3
GMS: 101:I:,GMS, 101,Manchester - Northenden - Baguley - Wythenshawe,3
GMS: 101:O:,GMS, 101,Wythenshawe - Baguley - Northenden - Manchester,3
GMS: 104:I:,GMS, 104,Wythenshawe Hospital - Wythenshawe - Manchester,3
GMS: 104:O:,GMS, 104,Manchester - Wythenshawe - Wythenshawe Hospital,3
GMS: 105:I:,GMS, 105,Airport - Wythenshawe - Northenden - Manchester,3
GMS: 105:O:,GMS, 105,Manchester - Northenden - Wythenshawe - Airport,3
GMS: 108:I:,GMS, 108,Timperley -Brooklands - Northenden - Manchester,3
GMS: 109:I:,GMS, 109,Wythenshawe Hospital - Manchester,3
