stop_id,stop_name,stop_lat,stop_lon,location_type,parent_station,stop_IBNR
36475,Pomiechówek,52.473437,20.743610,,,1364
23689,Prabuty Góry,52.806049,21.569869,,,1366
32870,Proboszczewice Płockie,52.658617,19.714679,,,1368
38372,Prostyń,52.659234,21.961007,,,1370
34108,Pruszków,52.168398,20.799496,,,431
23697,Przetycz,52.768991,21.551128,,,1372
48801,Przysucha,51.377701,20.659469,,,164
36814,Raciąż,52.779183,20.104071,,,1378
32334,Raciborów Kutnowski,52.280148,19.341638,,,1379
48355,Radom,51.391262,21.156468,,,169
264970,Radom Gołębiów,51.411462,21.188204,,,15002
48413,Radom Południowy,51.349444,21.101063,,,2193
48462,Radom Potkanów,51.353001,21.102137,,,2194
264969,Radom Północny,51.419893,21.186487,,,15001
48363,Radom Stara Wola,51.438931,21.185055,,,15003
39529,Radomyśl,52.031099,22.380989,,,1382
34249,Radziwiłłów Mazowiecki,52.000329,20.290392,,,1383
38174,Radzymin,52.424296,21.177270,,,1384
48777,Rajec Poduchowny,51.415110,21.253503,,,2197
32367,Rogożew,52.461887,19.541409,,,1392
49841,Rokitnia Stara,51.611540,21.799839,,,2198
49163,Rożki,51.338785,21.053934,,,2199
39370,Ruda Talubska,51.855765,21.587217,,,1401
49130,Ruda Wielka,51.302370,21.044127,,,2202
37838,Rybienko,52.582603,21.457737,,,1402
39818,Sabinka,52.173128,22.172719,,,1403
38158,Sadowne Węgrowskie,52.607363,21.862465,,,1404
39776,Sarnaki,52.325385,22.880318,,,1405
34439,Seroki,52.196453,20.467785,,,1407
39404,Siedlce,52.162052,22.271317,,,182
177923,Siedlce Wschodnie,52.144265,22.297919,,,1575
233222,Siedlce Zachodnie,52.173526,22.235592,,,202
25387,Siemiatycze,52.390693,22.944748,,,1411
32342,Sierakówek,52.370785,19.420618,,,1413
32706,Sierpc,52.848138,19.653289,,,184
48009,Skarżysko Kamienna,51.116035,20.881822,,,185
47001,Skierniewice,51.967172,20.149919,,,186
47035,Skierniewice Rawka,51.978081,20.222913,,,1416
49072,Skrzynno,51.365180,20.722074,,,2219
48835,Smogorzów Przysuski,51.394905,20.605009,,,2222
39321,Sobolew,51.741751,21.672430,,,1422
34603,Sochaczew,52.214916,20.238284,,,701
39842,Sosnowe,52.175861,21.940556,,,1427
38935,Stara Wieś,52.084274,21.358808,,,1428
39438,Stok Lacki,52.162306,22.388748,,,1435
32318,Strzelce Kujawskie,52.322953,19.368852,,,1440
48561,Strzyżyna,51.694144,21.172742,,,2242
36491,Studzianki Nowe,52.537893,20.751565,,,1441
36988,Stupsk Mazowiecki,53.021024,20.434220,,,5602
34223,Sucha Żyrardowska,52.022489,20.358058,,,1442
38711,Sulejówek,52.247776,21.276999,,,1444
38729,Sulejówek Miłosna,52.240588,21.298599,,,1445
48611,Sułkowice,51.925720,21.092783,,,2248
32862,Susk,52.785129,19.683067,,,1446
25361,Sycze,52.429169,22.998453,,,1448
37945,Szewnica,52.483415,21.563417,,,1454
24745,Szulborze Wielkie,52.760795,22.227981,,,1455
48082,Szydłowiec,51.208961,20.923468,,,2258
38919,Śródborów,52.101150,21.295903,,,1458
38869,Świder,52.121080,21.251552,,,1459
36830,Świercze,52.670323,20.762871,,,5633
34447,Teresin-Niepokalanów,52.202220,20.416437,,,1456
37507,Tłuszcz,52.430459,21.433701,,,224
38141,Topór,52.584610,21.811956,,,1462
37937,Urle,52.507439,21.622328,,,1469
33936,Ustanówek,51.995808,21.060599,,,1470
48504,Warka,51.793346,21.169142,,,2275
33456,Warszawa Aleje Jerozolimskie,52.205993,20.941047,,,1496
38760,Warszawa Anin,52.213091,21.159854,,,1473
33605,Warszawa Centralna,52.228618,21.003393,,,242
36160,Warszawa Choszczówka,52.358233,20.972057,,,1474
33845,Warszawa Dawidy,52.128658,20.991151,,,1475
38836,Warszawa Falenica,52.161981,21.210729,,,1476
36103,Warszawa Gdańska,52.259135,20.992476,,,243
33472,Warszawa Główna,52.225130,20.985539,,,1477
38539,Warszawa Gocławek,52.236936,21.135718,,,1478
33449,Warszawa Gołąbki,52.208376,20.863762,,,1479
33878,Warszawa Jeziorki,52.109455,20.993275,,,1482
261233,Warszawa Koło,52.246200,20.959040,,,1481
241994,Warszawa Lotnisko Chopina,52.169599,20.975095,,,1499
38810,Warszawa Miedzeszyn,52.172594,21.200241,,,1485
38778,Warszawa Międzylesie,52.204145,21.168784,,,1486
34835,Warszawa Młynów,52.239050,20.958450,,,1484
258646,Warszawa Mokry Ług,52.277244,21.170512,,,1480
33498,Warszawa Ochota,52.225858,20.990958,,,1487
33803,Warszawa Okęcie,52.167081,20.987396,,,1489
38745,Warszawa Olszynka Grochowska,52.249803,21.106694,,,1490
36152,Warszawa Płudy,52.333921,20.985993,,,1491
264520,Warszawa Powązki,52.255701,20.971233,,,1488
33639,Warszawa Powiśle,52.233743,21.028139,,,1492
36129,Warszawa Praga,52.277697,21.022260,,,1493
38786,Warszawa Radość,52.185561,21.187295,,,1494
33555,Warszawa Rakowiec,52.196787,20.966201,,,1495
38661,Warszawa Rembertów,52.257102,21.158724,,,1498
33563,Warszawa Służewiec,52.180734,20.987145,,,1500
33647,Warszawa Stadion,52.244848,21.043959,,,1501
33571,Warszawa Śródmieście,52.229413,21.007620,,,1502
36137,Warszawa Toruńska,52.293730,21.013313,,,1503
33530,Warszawa Ursus,52.196586,20.885880,,,1504
251603,Warszawa Ursus Niedźwiadek,52.191596,20.870138,,,1509
33548,Warszawa Ursus Północny,52.205743,20.889656,,,1505
38737,Warszawa Wawer,52.223491,21.149451,,,1506
38679,Warszawa Wesoła,52.254084,21.224099,,,1516
37440,Warszawa Wileńska,52.256189,21.039072,,,403
33514,Warszawa Włochy,52.206121,20.914638,,,1507
34850,Warszawa Wola,52.229710,20.957930,,,1483
38687,Warszawa Wola Grzybowska,52.252809,21.250838,,,1526
38653,Warszawa Wschodnia,52.251373,21.052366,,,244
33506,Warszawa Zachodnia,52.219719,20.966024,0,33506P,404
34868,Warszawa Zachodnia (Peron 8),52.221960,20.961410,0,33506P,404
251565,Warszawa Zacisze - Wilno,52.277907,21.080100,,,409
36111,Warszawa ZOO,52.263602,21.017888,,,1510
36145,Warszawa Żerań,52.313995,20.999065,,,1511
240720,Warszawa Żwirki i Wigury,52.193367,20.980540,,,1497
36582,Wieliszew,52.428332,20.975046,,,1518
49049,Wieniawa,51.363425,20.790527,,,2280
34371,Witanów,52.185946,20.574274,,,1521
36731,Wkra,52.584669,20.572188,,,1524
48447,Wola Bierwiecka,51.543934,21.177479,,,2288
49148,Wola Lipieniecka,51.276827,21.026397,,,2291
39271,Wola Rowska,51.821607,21.601151,,,1528
48454,Wolanów,51.353182,21.000210,,,2292
36343,Wołomin,52.346731,21.238074,,,1529
36350,Wołomin Słoneczna,52.354326,21.255803,,,1530
39156,Wrzosów,52.184413,21.482648,,,1535
39339,Wygoda,51.688719,21.731149,,,1537
37762,Wyszków,52.601390,21.446570,,,425
37028,Wyszyny,53.061146,20.392216,,,5709
38976,Zabieżki,52.012409,21.471947,,,1540
36368,Zagościniec,52.364854,21.280536,,,1541
49916,Zajezierze k. Dęblina,51.541154,21.816944,,,2299
33928,Zalesie Górne,52.026515,21.041759,,,1543
38356,Zaręby Kościelne,52.730983,22.140946,,,1546
32805,Zawidz,52.829376,19.844123,,,1549
32839,Zawidz Kościelny,52.823905,19.878718,,,1548
37457,Ząbki,52.292507,21.113443,,,1550
36228,Zielonka,52.311799,21.157593,,,427
36236,Zielonka Bankowa,52.292444,21.152845,,,1556
23739,Zygmuntowo Mazowieckie,52.727613,21.525742,,,1560
48843,Zygmuntów,51.409245,20.570447,,,2308
39354,Życzyn,51.647215,21.760937,,,1565
34207,Żyrardów,52.052441,20.449109,,,1566
48785,Żytkowice,51.483004,21.556478,,,2311
33506P,Warszawa Zachodnia,52.219719,20.966024,1,,404
