stop_id,stop_code,platform_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,position,direction,wheelchair_boarding
2394847,20215,,Corwin Rd & Tao,3134348,34.544055231108,-117.25112340332,899,,0,,America/Los_Angeles,,,0
2394848,20216,,Corwin Rd & Chippewa,3134349,34.547585,-117.242533,899,,0,,America/Los_Angeles,,,0
2394849,20217,,Corwin Rd & Choco,3134823,34.550788,-117.234851,899,,0,,America/Los_Angeles,,,0
2394850,20218,,Corwin Rd & Palmero,3134825,34.540748,-117.261127,899,,0,,America/Los_Angeles,,,0
2394854,20219,,Corwin Rd & Tao,3134824,34.544006,-117.251526,899,,0,,America/Los_Angeles,,,0
2394856,20220,,Jess Ranch & Marketplace,3134335,34.46905,-117.249219,899,,0,,America/Los_Angeles,,,0
2394857,20221,,Johnson & Dachsund,3134354,34.600873,-117.19844,899,,0,,America/Los_Angeles,,,0
2394860,20222,,Dale Evans - Juvenile Center Parking Lot,3134821,34.635331,-117.206638,899,,0,,America/Los_Angeles,,,0
2394863,20224,,Town Center & Jess Ranch Pkwy,3134336,34.465748,-117.24854,899,,0,,America/Los_Angeles,,,0
2394871,40245,,Main & Escondido,3138707,34.426535,-117.372074,899,,0,,America/Los_Angeles,,,0
2394872,40255,,Avenal St & Box Mandela Rd,3133806,34.437673,-117.36759,899,,0,,America/Los_Angeles,,,0
2394873,40256,,Avenal St & Box Mandela Rd,3134058,34.437572,-117.368829,899,,0,,America/Los_Angeles,,,0
2394874,50058,,Arrowhead Dr & Ottawa St,3122547,34.493201,-117.312549,899,,0,,America/Los_Angeles,,,0
2394875,50324,,National Trails Hwy NB - Holland Burger,3116043,34.561644,-117.31345,1095,,0,,America/Los_Angeles,,,0
2394876,50325,,National Trails Hwy NB FS Air Expwy,3114563,34.567557,-117.319668,1095,,0,,America/Los_Angeles,,,0
2394877,61058,,National Trails & Oro Grande Market,3116041,34.600891,-117.338029,1095,,0,,America/Los_Angeles,,,0
2394879,62056,,Lucerne Valley Senior Center/Library,3116317,34.4437955287843,-116.940562488843,1095,,0,,America/Los_Angeles,,,0
2394882,64051,,Pinion Hills Community Center,3113133,34.438984,-117.646686,1095,,0,,America/Los_Angeles,,,0
2394884,64061,,Ranchero & Cataba,3134054,34.383235,-117.384806,1095,,0,,America/Los_Angeles,,,0
2394949,30086,,Cedar Rd & Jasper Rd,3151282,34.883806,-117.102543,901,,0,,America/Los_Angeles,,,0
2394952,30092,,E Main St & S 6th Ave,3151200,34.898612,-117.020702,901,,0,,America/Los_Angeles,,,0
2394954,30214,,WB Mountain View St FS Lillian Dr,3151305,34.893886,-117.015227,901,,0,,America/Los_Angeles,,,0
2394958,30232,,Armory Rd WB & Montara Rd,3151358,34.88396,-116.994454,901,,0,,America/Los_Angeles,,,0
2394959,30227,,Broadway & Center,3156175,34.879049,-117.005031,901,,0,,America/Los_Angeles,,,0
2394960,30226,,Muriel & Rimrock,3156171,34.877236,-117.012275,901,,0,,America/Los_Angeles,,,0
2456750,50331,,Seneca Road and El Evado Road,3882989,34.5140883903297,-117.347233336186,899,,0,,America/Los_Angeles,,,0
2456751,50332,,Seneca Road crosswalk by University Prep School,3882990,34.514111,-117.360156,899,,0,,America/Los_Angeles,,,0
2456752,50333,,Seneca Road crosswalk by University Prep School,3882998,34.5139144264844,-117.360264636856,899,,0,,America/Los_Angeles,,,0
2501577,60054,,Cal State San Bernadino,4028613,34.180122,-117.3259,1877,,0,,America/Los_Angeles,,,0
2501579,30002,,E Buena Vista St EB & Portales Ct.,4028612,34.8955297800693,-117.025692189674,901,,0,,America/Los_Angeles,,,0
2501580,64062,,Cataba Rd NB & El Centro Rd,4032119,34.388917,-117.385726,1095,,0,,America/Los_Angeles,,,0
2501581,64063,,El Centro Rd EB & Cataba Rd,4032120,34.390328,-117.383675,1095,,0,,America/Los_Angeles,,,0
2501582,10135,,Rancho Rd WB & Delicious St,4032554,34.559412,-117.413446,899,,0,,America/Los_Angeles,,,0
2501583,65007,,Weed Army Hospital,4033005,35.273818,-116.681618,1876,,0,,America/Los_Angeles,,,0
2501584,65008,,Child Development Center,4036700,35.247909,-116.700694,1876,,0,,America/Los_Angeles,,,0
2501585,65009,,Inner Loop NS G Ave,4033004,35.254302,-116.68624,1876,,0,,America/Los_Angeles,,,0
2505465,,,National Trails Hwy,,34.5737983713239,-117.322583039856,1095,,0,,America/Los_Angeles,,,0
2505466,,,Bear Valley Rd & Monte Vista Rd,,34.4702586176957,-117.434745665753,1095,,0,,America/Los_Angeles,,,0
2505467,,,Escondido Ave & Cedar St,,34.4049330708384,-117.372697323349,899,,0,,America/Los_Angeles,,,0
2505468,,,Mariposa Rd & Joshua St,,34.4050554399315,-117.39423772137,1095,,0,,America/Los_Angeles,,,0
2505469,,,Bear Valley Rd & Joshua Rd,,34.4717907622656,-117.155104786026,1095,,0,,America/Los_Angeles,,,0
2537681,,,Adelanto Senior Center,,34.5734287625582,-117.411986543313,,,0,,America/Los_Angeles,,,0
2538012,20229,,Dale Evans Park & Ride,,34.645192,-117.219853,,,0,,America/Los_Angeles,,,0
2538013,,,Northpark Blvd & University Parkway (Temporary),,34.1793786940923,-117.328009906463,,,0,,America/Los_Angeles,,,0
2559235,40259,,Choiceana Ave & Yucca St,,34.4150344531208,-117.255206711748,899,,0,,America/Los_Angeles,,,0
2559236,20260,,Quincy Ave.,,34.4140434774725,-117.249239918433,899,,0,,America/Los_Angeles,,,0
2573627,,,Desert Manna,,34.8813994361849,-116.984533611547,,,0,,America/Los_Angeles,,,0
813047,20142,,Navajo Rd & Wren St,3119922,34.450346,-117.189978,899,,0,,America/Los_Angeles,,,0
813048,50082,,Amargosa Rd & Anacapa Rd,3163271,34.504467,-117.3302,899,,0,,America/Los_Angeles,,,0
813049,50222,,Kentwood & Palmdale East side,3163270,34.5078,-117.32735,899,,0,,America/Los_Angeles,,,0
813050,40077,,Bear Valley Rd & 11th Ave,3120351,34.470505,-117.320555,899,,0,,America/Los_Angeles,,,0
813051,40117,,E Ave & Smoke Tree St (VVTA),3119712,34.424453,-117.291435,899,,0,,America/Los_Angeles,,,0
813052,10060,,Aster Rd & Kemper Ave,3117784,34.577744,-117.435997,899,,0,,America/Los_Angeles,,,0
813054,40188,,Main St & Topaz Ave,3138709,34.426616,-117.35398,899,,0,,America/Los_Angeles,,,0
813055,50175,,El Evado Rd & Luna Rd,3122265,34.491356,-117.346922,899,,0,,America/Los_Angeles,,,0
813056,50284,,Phantom West & Nevada Ave,3117611,34.589642,-117.366813,899,,0,,America/Los_Angeles,,,0
813057,50128,,Bear Valley R & Mall Blvd,3113398,34.470567,-117.353017,899,,0,,America/Los_Angeles,,,0
813058,50180,,El Evado & Palmdale East side,3122142,34.505837,-117.346591,899,,0,,America/Los_Angeles,,,0
813059,40170,,Main St & Balsam Ave,3138712,34.426759,-117.33013,899,,0,,America/Los_Angeles,,,0
813060,20191,,Yucca Loma Rd & Rancherias Rd,3119907,34.50057,-117.19637,899,,0,,America/Los_Angeles,,,0
813061,10132,,Victor St & Verbena Rd,3117990,34.520955,-117.424825,899,,0,,America/Los_Angeles,,,0
813062,50069,,7th St & Lorene Dr,3116054,34.51529,-117.31439,899,,0,,America/Los_Angeles,,,0
813063,40144,,I Ave & Mauna Loa St,3113883,34.436983,-117.279375,899,,0,,America/Los_Angeles,,,0
813064,50238,,Mariposa Rd & Nisqualli Rd,3138692,34.484103,-117.332109,899,,0,,America/Los_Angeles,,,0
813065,20092,,Central Rd & Standing Rock Ave,3162931,34.522,-117.173,899,,0,,America/Los_Angeles,,,0
813066,40112,,Danbury Ave & Lassen Ave,3119727,34.40245,-117.255594,899,,0,,America/Los_Angeles,,,0
813067,50155,,Dos Palmas & Ashmont South side,3120818,34.499386,-117.404978,899,,0,,America/Los_Angeles,,,0
813068,50197,,Hesperia Rd & Crestview W,3163259,34.509841,-117.29757,899,,0,,America/Los_Angeles,,,0
813069,40072,,Bear Valley Rd & 2nd Ave,3122554,34.470735,-117.298764,899,,0,,America/Los_Angeles,,,0
813070,50169,,El Evado Rd & El Grande Way,3122258,34.517148,-117.3469,899,,0,,America/Los_Angeles,,,0
813071,40103,,Cottonwood Ave & Pendleton St,3138687,34.447414,-117.338417,899,,0,,America/Los_Angeles,,,0
813072,40183,,Main St & Mariposa Rd,3138705,34.426855,-117.376527,899,,0,,America/Los_Angeles,,,0
813073,40218,,Willow St & Oakwood Ave,3134063,34.434668,-117.34199,899,,0,,America/Los_Angeles,,,0
813074,61070,,National Trails Hwy & Rinaldi St,3114574,34.704618,-117.336234,1095,,0,,America/Los_Angeles,,,0
813075,20101,,Goshute Ave & Pawnee Rd,3162937,34.510917,-117.184146,899,,0,,America/Los_Angeles,,,0
813076,50093,,Amargosa Rd & Mojave Dr,3117604,34.529,-117.3303,899,,0,,America/Los_Angeles,,,0
813077,10098,,Jonathan St & Villa St,3116980,34.517737,-117.408327,899,,0,,America/Los_Angeles,,,0
813078,10115,,Rancho Rd & Aster Rd,3117983,34.5575289095292,-117.436622203195,899,,0,,America/Los_Angeles,,,0
813079,50098,,Amethyst Rd& Bear Valley Rd,3120831,34.471752,-117.364466,899,,0,,America/Los_Angeles,,,0
813080,50263,,Nisqualli Rd & Mariposa Rd,3113632,34.485233,-117.331988,899,,0,,America/Los_Angeles,,,0
813081,40215,,Willow St & Cottonwood Ave,3134064,34.434687,-117.338831,899,,0,,America/Los_Angeles,,,0
813082,40062,,7th Ave & Hercules St,3134072,34.435724,-117.312967,899,,0,,America/Los_Angeles,,,0
813083,40056,,3rd Ave & Mauna Loa St,3133785,34.441653,-117.303244,899,,0,,America/Los_Angeles,,,0
813084,50300,,Seneca Rd & Rodeo Dr,3163257,34.514364,-117.303602,899,,0,,America/Los_Angeles,,,0
813085,50061,,7th St & Circle Dr,3114548,34.524707,-117.303905,899,,0,,America/Los_Angeles,,,0
813086,50111,,Arrowhead Dr & Greentree Blvd,3122427,34.500198,-117.312293,899,,0,,America/Los_Angeles,,,0
813087,20127,,Outer Hwy 18 North & Erie Rd,3119204,34.515917,-117.207883,899,,0,,America/Los_Angeles,,,0
813088,50210,,Industrial & Bear Valley East side,3120510,34.472908,-117.282738,899,,0,,America/Los_Angeles,,,0
813089,50315,,Victor St & S Mojave Dr,3163255,34.521861,-117.300244,899,,0,,America/Los_Angeles,,,0
813090,50297,,Seneca Rd & Amargosa Rd,3117302,34.514085,-117.32956,899,,0,,America/Los_Angeles,,,0
813091,20065,,Bear Valley Rd & Locust Ln,3119352,34.47112,-117.234271,899,,0,,America/Los_Angeles,,,0
813092,40173,,Main St & Choiceana St,3119723,34.414315,-117.256627,899,,0,,America/Los_Angeles,,,0
813093,20148,,Pawnee Rd & Esaws Ave,3162939,34.507667,-117.184417,899,,0,,America/Los_Angeles,,,0
813094,50146,,Condor Rd & Tawney Ridge Ln,3120211,34.535776,-117.320787,899,,0,,America/Los_Angeles,,,0
813095,50017,,Victorville Transportation Center,3114562,34.538417,-117.294717,899,,0,,America/Los_Angeles,,,0
813096,20105,,Hwy 18 South & Bass Hill Rd,3118578,34.52593,-117.220634,899,,0,,America/Los_Angeles,,,0
813097,40121,,Escondido Ave & Main St,3133809,34.425705,-117.373151,899,,0,,America/Los_Angeles,,,0
813098,50068,,7th St & Lacy St,3116049,34.526133,-117.302483,899,,0,,America/Los_Angeles,,,0
813099,50081,,Air Expressway & George Blvd,3117292,34.572076,-117.359814,899,,0,,America/Los_Angeles,,,0
813100,40214,,Willow St & Cottonwood Ave,3133800,34.434807,-117.338689,899,,0,,America/Los_Angeles,,,0
813101,40101,,Cottonwood Ave & Main St,3138700,34.427321,-117.338604,899,,0,,America/Los_Angeles,,,0
813102,20085,,Central Rd & Powhatan Rd,3116305,34.496504,-117.172795,899,,0,,America/Los_Angeles,,,0
813103,20079,,Central Rd & Little Beaver Rd,3116698,34.482817,-117.172567,899,,0,,America/Los_Angeles,,,0
813104,40139,,I Ave & Live Oak St,3113610,34.425987,-117.281436,899,,0,,America/Los_Angeles,,,0
813105,40100,,Cottonwood Ave & Main St,3138684,34.427344,-117.338292,899,,0,,America/Los_Angeles,,,0
813106,40212,,Sultana St & Santa Fe Ave,3119707,34.41402,-117.30204,899,,0,,America/Los_Angeles,,,0
813107,50304,,Silica Dr & Glen Canyon Ln,3122423,34.478049,-117.311088,899,,0,,America/Los_Angeles,,,0
813108,50199,,Hesperia Rd & Jasmine St,3113624,34.475755,-117.291233,899,,0,,America/Los_Angeles,,,0
813110,20178,,Thunderbird Rd & Erie Rd,3118567,34.529633,-117.195333,899,,0,,America/Los_Angeles,,,0
813111,10095,,Jonathan St & Durango Dr,3116978,34.527316,-117.408351,899,,0,,America/Los_Angeles,,,0
813112,20075,,Central Rd & Bear Valley Rd,3116695,34.472663,-117.172566,899,,0,,America/Los_Angeles,,,0
813113,40069,,Arrowhead Lake Rd & Centennial St,3119724,34.409876,-117.253229,899,,0,,America/Los_Angeles,,,0
813114,50059,,Arrowhead Dr & Winona St,3122548,34.489934,-117.312586,899,,0,,America/Los_Angeles,,,0
813115,10114,,Palmdale Rd & Hwy 395,3116967,34.506839,-117.401582,899,,0,,America/Los_Angeles,,,0
813116,20138,,Navajo Rd & Ottawa Rd,3119364,34.493749,-117.190016,899,,0,,America/Los_Angeles,,,0
813117,10100,,Jonathan St & Lupin Rd,3117777,34.531376,-117.408133,899,,0,,America/Los_Angeles,,,0
813118,20124,,Kiowa Rd & Yucca Loma Rd,3119909,34.49855,-117.2067,899,,0,,America/Los_Angeles,,,0
813119,10128,,Victor St & Aster Rd,3117989,34.521079,-117.434097,899,,0,,America/Los_Angeles,,,0
813120,40080,,Bear Valley Rd & Hesperia Rd,3113872,34.470795,-117.291587,899,,0,,America/Los_Angeles,,,0
813121,50167,,El Evado Rd & Dos Palmas Rd,3122140,34.499797,-117.346661,899,,0,,America/Los_Angeles,,,0
813122,50171,,El Evado Rd & Hook Blvd,3122257,34.520218,-117.346861,899,,0,,America/Los_Angeles,,,0
813123,50051,,2nd Ave & Jasmine St,3120517,34.474779,-117.29937,899,,0,,America/Los_Angeles,,,0
813124,50228,,La Mesa & Wagon Wheel South side,3122133,34.484803,-117.363421,899,,0,,America/Los_Angeles,,,0
813125,40084,,C Ave & Lime St,3119705,34.405958,-117.299954,899,,0,,America/Los_Angeles,,,0
813126,40001,,G Ave & Olive St,3119692,34.415675,-117.288492,899,,0,,America/Los_Angeles,,,0
813127,40195,,Mesa St & 7th Ave,3133789,34.448938,-117.311676,899,,0,,America/Los_Angeles,,,0
813128,50198,,Hesperia Rd & Green Tree Blvd,3163261,34.5009,-117.294226,899,,0,,America/Los_Angeles,,,0
813129,40210,,Sultana St & I Ave,3119733,34.411598,-117.285586,899,,0,,America/Los_Angeles,,,0
813130,20166,,Outer Hwy 18 South & Atnah Rd,3118887,34.536583,-117.2445,899,,0,,America/Los_Angeles,,,0
813131,40131,,I Ave & Catalpa St,3113878,34.459993,-117.277346,899,,0,,America/Los_Angeles,,,0
813132,50072,,7th St & Mojave Dr,3116048,34.527675,-117.300864,899,,0,,America/Los_Angeles,,,0
813133,50131,,Bear Valley Rd & Hwy 395,3113404,34.47046,-117.397889,899,,0,,America/Los_Angeles,,,0
813134,50177,,El Evado & Manzano West side,3122266,34.4886,-117.346917,899,,0,,America/Los_Angeles,,,0
813135,40194,,Mesa St & 5th Ave,3134075,34.448805,-117.308923,899,,0,,America/Los_Angeles,,,0
813136,20104,,Goshute Ave & Pioneer Rd,3118559,34.510845,-117.179784,899,,0,,America/Los_Angeles,,,0
813137,50318,,Village Dr & Culebra Rd,3120213,34.530967,-117.317333,899,,0,,America/Los_Angeles,,,0
813138,20090,,Central Rd & Sioux Rd,3116309,34.474833,-117.172717,899,,0,,America/Los_Angeles,,,0
813139,50310,,Stoddard Wells Rd & 15 Fwy (Motel 6),3114553,34.557217,-117.2895,899,,0,,America/Los_Angeles,,,0
