main_stop,stop_id
1,8412-20190328101103_v77.24
1,8019-20190304085219_v76.27
1,8712-20190304085219_v76.27
1,7016-20190328101103_v77.24
1,7114-20190328101103_v77.24
1,8494-20190304085219_v76.27
1,8014-20190304085219_v76.27
1,7117-20190304085219_v76.27
1,8034-20190304085219_v76.27
1,8413-20190328101103_v77.24
1,8016-20190304085219_v76.27
1,8227-20190328101103_v77.24
1,8203-20190328101103_v77.24
1,7208-20190304085219_v76.27
1,8018-20190304085219_v76.27
1,8012-20190304085219_v76.27
1,8101-20190328101103_v77.24
1,8496-20190304085219_v76.27
1,8415-20190304085219_v76.27
1,8029-20190304085219_v76.27
1,8712-20190328101103_v77.24
1,3302-20190328101103_v77.24
1,8495-20190328101103_v77.24
1,8868-20190328101103_v77.24
1,8018-20190328101103_v77.24
1,8496-20190328101103_v77.24
1,8050-20190304085219_v76.27
1,8035-20190304085219_v76.27
1,7112-20190328101103_v77.24
1,7121-20190328101103_v77.24
1,8863-20190328101103_v77.24
1,8017-20190328101103_v77.24
1,7999-20190328101103_v77.24
1,8101-20190304085219_v76.27
1,7118-20190304085219_v76.27
1,7999-20190304085219_v76.27
1,8048-20190328101103_v77.24
1,8882-20190304085219_v76.27
1,7122-20190304085219_v76.27
1,8015-20190328101103_v77.24
1,8494-20190328101103_v77.24
1,3949-20190304085219_v76.27
1,8498-20190304085219_v76.27
1,8031-20190328101103_v77.24
1,8226-20190328101103_v77.24
1,8411-20190328101103_v77.24
1,8203-20190304085219_v76.27
1,8411-20190304085219_v76.27
1,8049-20190328101103_v77.24
1,8013-20190328101103_v77.24
1,7112-20190304085219_v76.27
1,3207-20190304085219_v76.27
1,8015-20190304085219_v76.27
1,8017-20190304085219_v76.27
1,8700-20190304085219_v76.27
1,8062-20190328101103_v77.24
1,8063-20190328101103_v77.24
1,8202-20190328101103_v77.24
1,8014-20190328101103_v77.24
1,8060-20190328101103_v77.24
1,1083-20190304085219_v76.27
1,7190-20190304085219_v76.27
1,8216-20190328101103_v77.24
1,8879-20190328101103_v77.24
1,7212-20190328101103_v77.24
1,1083-20190328101103_v77.24
1,1086-20190304085219_v76.27
1,8491-20190328101103_v77.24
1,7120-20190304085219_v76.27
1,7207-20190328101103_v77.24
1,7119-20190328101103_v77.24
1,8882-20190328101103_v77.24
1,7220-20190304085219_v76.27
1,7119-20190304085219_v76.27
1,8414-20190304085219_v76.27
1,7089-20190304085219_v76.27
1,8863-20190304085219_v76.27
1,8060-20190304085219_v76.27
1,8493-20190328101103_v77.24
1,7200-20190328101103_v77.24
1,8059-20190304085219_v76.27
1,7218-20190328101103_v77.24
1,8048-20190304085219_v76.27
1,8701-20190304085219_v76.27
1,7118-20190328101103_v77.24
1,8497-20190304085219_v76.27
1,7212-20190304085219_v76.27
1,7217-20190304085219_v76.27
1,8030-20190328101103_v77.24
1,8046-20190328101103_v77.24
1,8498-20190328101103_v77.24
1,7221-20190304085219_v76.27
1,8063-20190304085219_v76.27
1,7115-20190304085219_v76.27
1,7035-20190304085219_v76.27
1,8050-20190328101103_v77.24
1,7114-20190304085219_v76.27
1,8028-20190304085219_v76.27
1,8012-20190328101103_v77.24
1,8703-20190328101103_v77.24
1,8226-20190304085219_v76.27
1,7120-20190328101103_v77.24
1,8034-20190328101103_v77.24
1,8064-20190304085219_v76.27
1,8061-20190304085219_v76.27
1,8700-20190328101103_v77.24
1,8514-20190304085219_v76.27
1,8703-20190304085219_v76.27
1,8224-20190304085219_v76.27
1,1086-20190328101103_v77.24
1,8231-20190328101103_v77.24
1,8013-20190304085219_v76.27
1,7302-20190304085219_v76.27
1,8224-20190328101103_v77.24
1,1090-20190328101103_v77.24
