service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
CR-Wdy-Haverhill-Spr-21,1,1,1,1,1,0,0,20210405,20210618
CR-Wdy-Haverhill-Wtr-21,1,1,1,1,1,0,0,20210322,20210402
CR-Wdy-Kingston-Spr-21,1,1,1,1,1,0,0,20210405,20210618
CR-Wdy-Kingston-Wtr-21,1,1,1,1,1,0,0,20210322,20210402
CR-Wdy-Lowell-Spr-21,1,1,1,1,1,0,0,20210405,20210618
CR-Wdy-Lowell-Wtr-21,1,1,1,1,1,0,0,20210322,20210402
CR-Wdy-Middleborough-Spr-21,1,1,1,1,1,0,0,20210405,20210618
CR-Wdy-Middleborough-Wtr-21,1,1,1,1,1,0,0,20210322,20210402
CR-Wdy-Needham-Spr-21,1,1,1,1,1,0,0,20210405,20210618
CR-Wdy-Needham-Wtr-21,1,1,1,1,1,0,0,20210322,20210402
CR-Wdy-Newburyport-Spr-21,1,1,1,1,1,0,0,20210405,20210618
CR-Wdy-Newburyport-Wtr-21,1,1,1,1,1,0,0,20210322,20210402
CR-Wdy-Providence-Spr-21,1,1,1,1,1,0,0,20210405,20210618
CR-Wdy-Providence-Wtr-21,1,1,1,1,1,0,0,20210322,20210402
CR-Wdy-Worcester-Spr-21,1,1,1,1,1,0,0,20210405,20210618
CR-Wdy-Worcester-Wtr-21,1,1,1,1,1,0,0,20210322,20210402
CapeFlyer-Frd,0,0,0,0,1,0,0,20210528,20210618
CapeFlyer-Snd,1,0,0,0,0,0,1,20210530,20210606
CapeFlyer-Std,0,0,0,0,0,1,0,20210529,20210619
LRV221-1-Wdy-01,1,1,1,1,1,0,0,20210528,20210618
LRV221-1-Wdy-01-BbkKnrRsrRvd,1,1,1,1,0,0,0,20210322,20210415
LRV221-1-Wdy-01-BrnHlsRvd,0,0,0,0,1,0,0,20210326,20210326
LRV221-1-Wdy-01-KnrRvd,0,0,0,0,1,0,0,20210402,20210430
LRV221-1-Wdy-01-RsrRvd,1,1,1,1,0,0,0,20210420,20210527
LRV221-2-Sa-01,0,0,0,0,0,1,0,20210508,20210619
LRV221-2-Sa-01-BrnHlsRvdKnrWsnStt,0,0,0,0,0,1,0,20210320,20210327
LRV221-2-Sa-01-KnrRvd,0,0,0,0,0,1,0,20210417,20210501
LRV221-2-Sa-01-KnrRvdKnrWsnStt,0,0,0,0,0,1,0,20210403,20210410
LRV221-3-Su-01,0,0,0,0,0,0,1,20210509,20210613
LRV221-3-Su-01-BrnHlsRvdKnrWsnStt,0,0,0,0,0,0,1,20210321,20210328
LRV221-3-Su-01-KnrRvd,0,0,0,0,0,0,1,20210418,20210502
LRV221-3-Su-01-KnrRvdKnrWsnStt,0,0,0,0,0,0,1,20210404,20210411
LRV221-6-Wdy-01,1,1,1,1,1,0,0,20210322,20210618
MemorialDay,0,0,0,0,0,0,0,20210531,20210531
PRIV221-1-Wdy-01,1,1,1,1,1,0,0,20210322,20210618
PRIV221-2-Sa-01,0,0,0,0,0,1,0,20210320,20210619
PRIV221-3-Wdy-01,1,1,1,1,1,0,0,20210322,20210618
PRIV221-4-Sa-01,0,0,0,0,0,1,0,20210320,20210619
PRIV221-5-Su-01,0,0,0,0,0,0,1,20210321,20210613
PRIV221-6-Wdy-01,1,1,1,1,1,0,0,20210322,20210618
PRIV221-7-Sa-01,0,0,0,0,0,1,0,20210320,20210619
PRIV221-8-Su-01,0,0,0,0,0,0,1,20210321,20210613
PRIV221-9-Wdy-01,1,1,1,1,1,0,0,20210322,20210618
PatriotsDay,0,0,0,0,0,0,0,20210419,20210419
RTL221-1-Wdy-01,1,1,1,1,1,0,0,20210322,20210618
RTL221-6-Wdy-01,1,1,1,1,1,0,0,20210412,20210618
RTL221-6-Wdy-01-OkGrvSln,1,1,1,1,1,0,0,20210322,20210409
RTL221-7-Sa-01,0,0,0,0,0,1,0,20210417,20210619
RTL221-7-Sa-01-OkGrvSln,0,0,0,0,0,1,0,20210320,20210410
RTL221-8-Su-01,0,0,0,0,0,0,1,20210418,20210613
RTL221-8-Su-01-OkGrvSln,0,0,0,0,0,0,1,20210321,20210411
RTL221-B-Wdy-01,1,1,1,1,1,0,0,20210322,20210618
SpringSaturday,0,0,0,0,0,1,0,20210320,20210619
SpringSunday,0,0,0,0,0,0,1,20210321,20210613
SpringWeekday,0,1,1,1,1,0,0,20210420,20210423
