trip_id,arrival_time,departure_time,stop_id,stop_sequence,stop_headsign,pickup_type,drop_off_type,shape_dist_traveled,timepoint
325670010,25:32:12,25:32:12,M303,5,,0,0,869.71,0
325670010,25:35:43,25:35:43,M309,6,,0,0,1474.52,0
325670010,25:39:10,25:39:10,M350,7,,0,0,2734.46,0
325670010,25:41:16,25:41:16,N550,8,,0,0,3527.51,0
325670010,25:42:56,25:42:56,N408,9,,0,0,4177.03,0
325670010,25:43:41,25:43:41,N410,10,,0,0,4422.83,0
325670010,25:45:00,25:45:00,N411,11,,0,0,4800.67,0
325670010,25:45:00,25:45:00,BI,12,,1,1,,1
325671010,25:15:00,25:15:00,C250,1,,0,0,0,0
325671010,25:15:00,25:15:00,CCTC_CH,2,,1,1,,1
325671010,25:16:00,25:16:00,M301,3,,0,0,423.08,0
325671010,25:16:00,25:16:00,STCK,4,,1,1,,1
325671010,25:17:12,25:17:12,M303,5,,0,0,869.71,0
325671010,25:20:43,25:20:43,M309,6,,0,0,1474.52,0
325671010,25:24:10,25:24:10,M350,7,,0,0,2734.46,0
325671010,25:26:16,25:26:16,N550,8,,0,0,3527.51,0
325671010,25:27:56,25:27:56,N408,9,,0,0,4177.03,0
325671010,25:28:41,25:28:41,N410,10,,0,0,4422.83,0
325671010,25:30:00,25:30:00,N411,11,,0,0,4800.67,0
325671010,25:30:00,25:30:00,BI,12,,1,1,,1
325672010,25:00:00,25:00:00,C250,1,,0,0,0,0
325672010,25:00:00,25:00:00,CCTC_CH,2,,1,1,,1
325672010,25:01:00,25:01:00,M301,3,,0,0,423.08,0
325672010,25:01:00,25:01:00,STCK,4,,1,1,,1
325672010,25:02:12,25:02:12,M303,5,,0,0,869.71,0
325672010,25:05:43,25:05:43,M309,6,,0,0,1474.52,0
325672010,25:09:10,25:09:10,M350,7,,0,0,2734.46,0
325672010,25:11:16,25:11:16,N550,8,,0,0,3527.51,0
325672010,25:12:56,25:12:56,N408,9,,0,0,4177.03,0
325672010,25:13:41,25:13:41,N410,10,,0,0,4422.83,0
325672010,25:15:00,25:15:00,N411,11,,0,0,4800.67,0
325672010,25:15:00,25:15:00,BI,12,,1,1,,1
325673010,24:45:00,24:45:00,C250,1,,0,0,0,0
325673010,24:45:00,24:45:00,CCTC_CH,2,,1,1,,1
325673010,24:46:00,24:46:00,M301,3,,0,0,423.08,0
325673010,24:46:00,24:46:00,STCK,4,,1,1,,1
325673010,24:47:12,24:47:12,M303,5,,0,0,869.71,0
325673010,24:50:43,24:50:43,M309,6,,0,0,1474.52,0
325673010,24:54:10,24:54:10,M350,7,,0,0,2734.46,0
325673010,24:56:16,24:56:16,N550,8,,0,0,3527.51,0
325673010,24:57:56,24:57:56,N408,9,,0,0,4177.03,0
325673010,24:58:41,24:58:41,N410,10,,0,0,4422.83,0
325673010,25:00:00,25:00:00,N411,11,,0,0,4800.67,0
325673010,25:00:00,25:00:00,BI,12,,1,1,,1
325674010,24:30:00,24:30:00,C250,1,,0,0,0,0
325674010,24:30:00,24:30:00,CCTC_CH,2,,1,1,,1
325674010,24:31:00,24:31:00,M301,3,,0,0,423.08,0
325674010,24:31:00,24:31:00,STCK,4,,1,1,,1
325674010,24:32:12,24:32:12,M303,5,,0,0,869.71,0
325674010,24:35:43,24:35:43,M309,6,,0,0,1474.52,0
325674010,24:39:10,24:39:10,M350,7,,0,0,2734.46,0
325674010,24:41:16,24:41:16,N550,8,,0,0,3527.51,0
325674010,24:42:56,24:42:56,N408,9,,0,0,4177.03,0
325674010,24:43:41,24:43:41,N410,10,,0,0,4422.83,0
325674010,24:45:00,24:45:00,N411,11,,0,0,4800.67,0
325674010,24:45:00,24:45:00,BI,12,,1,1,,1
325675010,24:15:00,24:15:00,C250,1,,0,0,0,0
325675010,24:15:00,24:15:00,CCTC_CH,2,,1,1,,1
325675010,24:16:00,24:16:00,M301,3,,0,0,423.08,0
325675010,24:16:00,24:16:00,STCK,4,,1,1,,1
325675010,24:17:12,24:17:12,M303,5,,0,0,869.71,0
325675010,24:20:43,24:20:43,M309,6,,0,0,1474.52,0
325675010,24:24:10,24:24:10,M350,7,,0,0,2734.46,0
325675010,24:26:16,24:26:16,N550,8,,0,0,3527.51,0
325675010,24:27:56,24:27:56,N408,9,,0,0,4177.03,0
325675010,24:28:41,24:28:41,N410,10,,0,0,4422.83,0
325675010,24:30:00,24:30:00,N411,11,,0,0,4800.67,0
325675010,24:30:00,24:30:00,BI,12,,1,1,,1
325676010,24:00:00,24:00:00,C250,1,,0,0,0,0
325676010,24:00:00,24:00:00,CCTC_CH,2,,1,1,,1
325676010,24:01:00,24:01:00,M301,3,,0,0,423.08,0
325676010,24:01:00,24:01:00,STCK,4,,1,1,,1
325676010,24:02:12,24:02:12,M303,5,,0,0,869.71,0
325676010,24:05:43,24:05:43,M309,6,,0,0,1474.52,0
325676010,24:09:10,24:09:10,M350,7,,0,0,2734.46,0
325676010,24:11:16,24:11:16,N550,8,,0,0,3527.51,0
325676010,24:12:56,24:12:56,N408,9,,0,0,4177.03,0
325676010,24:13:41,24:13:41,N410,10,,0,0,4422.83,0
325676010,24:15:00,24:15:00,N411,11,,0,0,4800.67,0
325676010,24:15:00,24:15:00,BI,12,,1,1,,1
325677010,23:45:00,23:45:00,C250,1,,0,0,0,0
325677010,23:45:00,23:45:00,CCTC_CH,2,,1,1,,1
325677010,23:46:00,23:46:00,M301,3,,0,0,423.08,0
325677010,23:46:00,23:46:00,STCK,4,,1,1,,1
325677010,23:47:12,23:47:12,M303,5,,0,0,869.71,0
325677010,23:50:43,23:50:43,M309,6,,0,0,1474.52,0
325677010,23:54:10,23:54:10,M350,7,,0,0,2734.46,0
325677010,23:56:16,23:56:16,N550,8,,0,0,3527.51,0
325677010,23:57:56,23:57:56,N408,9,,0,0,4177.03,0
325677010,23:58:41,23:58:41,N410,10,,0,0,4422.83,0
325677010,24:00:00,24:00:00,N411,11,,0,0,4800.67,0
325677010,24:00:00,24:00:00,BI,12,,1,1,,1
325678010,23:30:00,23:30:00,C250,1,,0,0,0,0
325678010,23:30:00,23:30:00,CCTC_CH,2,,1,1,,1
325678010,23:31:00,23:31:00,M301,3,,0,0,423.08,0
325678010,23:31:00,23:31:00,STCK,4,,1,1,,1
325678010,23:32:12,23:32:12,M303,5,,0,0,869.71,0
325678010,23:35:43,23:35:43,M309,6,,0,0,1474.52,0
325678010,23:39:10,23:39:10,M350,7,,0,0,2734.46,0
325678010,23:41:16,23:41:16,N550,8,,0,0,3527.51,0
325678010,23:42:56,23:42:56,N408,9,,0,0,4177.03,0
325678010,23:43:41,23:43:41,N410,10,,0,0,4422.83,0
325678010,23:45:00,23:45:00,N411,11,,0,0,4800.67,0
325678010,23:45:00,23:45:00,BI,12,,1,1,,1
325679010,23:15:00,23:15:00,C250,1,,0,0,0,0
325679010,23:15:00,23:15:00,CCTC_CH,2,,1,1,,1
325679010,23:16:00,23:16:00,M301,3,,0,0,423.08,0
325679010,23:16:00,23:16:00,STCK,4,,1,1,,1
325679010,23:17:12,23:17:12,M303,5,,0,0,869.71,0
325679010,23:20:43,23:20:43,M309,6,,0,0,1474.52,0
325679010,23:24:10,23:24:10,M350,7,,0,0,2734.46,0
325679010,23:26:16,23:26:16,N550,8,,0,0,3527.51,0
325679010,23:27:56,23:27:56,N408,9,,0,0,4177.03,0
325679010,23:28:41,23:28:41,N410,10,,0,0,4422.83,0
325679010,23:30:00,23:30:00,N411,11,,0,0,4800.67,0
325679010,23:30:00,23:30:00,BI,12,,1,1,,1
325680010,23:00:00,23:00:00,C250,1,,0,0,0,0
325680010,23:00:00,23:00:00,CCTC_CH,2,,1,1,,1
325680010,23:01:00,23:01:00,M301,3,,0,0,423.08,0
325680010,23:01:00,23:01:00,STCK,4,,1,1,,1
325680010,23:02:12,23:02:12,M303,5,,0,0,869.71,0
325680010,23:05:43,23:05:43,M309,6,,0,0,1474.52,0
325680010,23:09:10,23:09:10,M350,7,,0,0,2734.46,0
325680010,23:11:16,23:11:16,N550,8,,0,0,3527.51,0
325680010,23:12:56,23:12:56,N408,9,,0,0,4177.03,0
325680010,23:13:41,23:13:41,N410,10,,0,0,4422.83,0
325680010,23:15:00,23:15:00,N411,11,,0,0,4800.67,0
325680010,23:15:00,23:15:00,BI,12,,1,1,,1
325681010,22:45:00,22:45:00,C250,1,,0,0,0,0
325681010,22:45:00,22:45:00,CCTC_CH,2,,1,1,,1
325681010,22:46:00,22:46:00,M301,3,,0,0,423.08,0
325681010,22:46:00,22:46:00,STCK,4,,1,1,,1
325681010,22:47:12,22:47:12,M303,5,,0,0,869.71,0
325681010,22:50:43,22:50:43,M309,6,,0,0,1474.52,0
325681010,22:54:10,22:54:10,M350,7,,0,0,2734.46,0
325681010,22:56:16,22:56:16,N550,8,,0,0,3527.51,0
325681010,22:57:56,22:57:56,N408,9,,0,0,4177.03,0
325681010,22:58:41,22:58:41,N410,10,,0,0,4422.83,0
325681010,23:00:00,23:00:00,N411,11,,0,0,4800.67,0
325681010,23:00:00,23:00:00,BI,12,,1,1,,1
325682010,22:30:00,22:30:00,C250,1,,0,0,0,0
325682010,22:30:00,22:30:00,CCTC_CH,2,,1,1,,1
325682010,22:31:00,22:31:00,M301,3,,0,0,423.08,0
325682010,22:31:00,22:31:00,STCK,4,,1,1,,1
325682010,22:32:12,22:32:12,M303,5,,0,0,869.71,0
325682010,22:35:43,22:35:43,M309,6,,0,0,1474.52,0
325682010,22:39:10,22:39:10,M350,7,,0,0,2734.46,0
325682010,22:41:16,22:41:16,N550,8,,0,0,3527.51,0
325682010,22:42:56,22:42:56,N408,9,,0,0,4177.03,0
325682010,22:43:41,22:43:41,N410,10,,0,0,4422.83,0
325682010,22:45:00,22:45:00,N411,11,,0,0,4800.67,0
325682010,22:45:00,22:45:00,BI,12,,1,1,,1
325683010,22:15:00,22:15:00,C250,1,,0,0,0,0
325683010,22:15:00,22:15:00,CCTC_CH,2,,1,1,,1
325683010,22:16:00,22:16:00,M301,3,,0,0,423.08,0
325683010,22:16:00,22:16:00,STCK,4,,1,1,,1
325683010,22:17:12,22:17:12,M303,5,,0,0,869.71,0
325683010,22:20:43,22:20:43,M309,6,,0,0,1474.52,0
325683010,22:24:10,22:24:10,M350,7,,0,0,2734.46,0
325683010,22:26:16,22:26:16,N550,8,,0,0,3527.51,0
325683010,22:27:56,22:27:56,N408,9,,0,0,4177.03,0
325683010,22:28:41,22:28:41,N410,10,,0,0,4422.83,0
325683010,22:30:00,22:30:00,N411,11,,0,0,4800.67,0
325683010,22:30:00,22:30:00,BI,12,,1,1,,1
325684010,22:00:00,22:00:00,C250,1,,0,0,0,0
325684010,22:00:00,22:00:00,CCTC_CH,2,,1,1,,1
325684010,22:01:00,22:01:00,M301,3,,0,0,423.08,0
325684010,22:01:00,22:01:00,STCK,4,,1,1,,1
325684010,22:02:12,22:02:12,M303,5,,0,0,869.71,0
325684010,22:05:43,22:05:43,M309,6,,0,0,1474.52,0
325684010,22:09:10,22:09:10,M350,7,,0,0,2734.46,0
325684010,22:11:16,22:11:16,N550,8,,0,0,3527.51,0
325684010,22:12:56,22:12:56,N408,9,,0,0,4177.03,0
325684010,22:13:41,22:13:41,N410,10,,0,0,4422.83,0
325684010,22:15:00,22:15:00,N411,11,,0,0,4800.67,0
325684010,22:15:00,22:15:00,BI,12,,1,1,,1
325685010,21:45:00,21:45:00,C250,1,,0,0,0,0
325685010,21:45:00,21:45:00,CCTC_CH,2,,1,1,,1
325685010,21:46:00,21:46:00,M301,3,,0,0,423.08,0
325685010,21:46:00,21:46:00,STCK,4,,1,1,,1
325685010,21:47:12,21:47:12,M303,5,,0,0,869.71,0
325685010,21:50:43,21:50:43,M309,6,,0,0,1474.52,0
325685010,21:54:10,21:54:10,M350,7,,0,0,2734.46,0
325685010,21:56:16,21:56:16,N550,8,,0,0,3527.51,0
325685010,21:57:56,21:57:56,N408,9,,0,0,4177.03,0
325685010,21:58:41,21:58:41,N410,10,,0,0,4422.83,0
325685010,22:00:00,22:00:00,N411,11,,0,0,4800.67,0
325685010,22:00:00,22:00:00,BI,12,,1,1,,1
325686010,21:30:00,21:30:00,C250,1,,0,0,0,0
325686010,21:30:00,21:30:00,CCTC_CH,2,,1,1,,1
325686010,21:31:00,21:31:00,M301,3,,0,0,423.08,0
325686010,21:31:00,21:31:00,STCK,4,,1,1,,1
325686010,21:32:12,21:32:12,M303,5,,0,0,869.71,0
325686010,21:35:43,21:35:43,M309,6,,0,0,1474.52,0
325686010,21:39:10,21:39:10,M350,7,,0,0,2734.46,0
325686010,21:41:16,21:41:16,N550,8,,0,0,3527.51,0
325686010,21:42:56,21:42:56,N408,9,,0,0,4177.03,0
325686010,21:43:41,21:43:41,N410,10,,0,0,4422.83,0
325686010,21:45:00,21:45:00,N411,11,,0,0,4800.67,0
325686010,21:45:00,21:45:00,BI,12,,1,1,,1
325687010,21:15:00,21:15:00,C250,1,,0,0,0,0
325687010,21:15:00,21:15:00,CCTC_CH,2,,1,1,,1
325687010,21:16:00,21:16:00,M301,3,,0,0,423.08,0
325687010,21:16:00,21:16:00,STCK,4,,1,1,,1
325687010,21:17:12,21:17:12,M303,5,,0,0,869.71,0
325687010,21:20:43,21:20:43,M309,6,,0,0,1474.52,0
325687010,21:24:10,21:24:10,M350,7,,0,0,2734.46,0
325687010,21:26:16,21:26:16,N550,8,,0,0,3527.51,0
325687010,21:27:56,21:27:56,N408,9,,0,0,4177.03,0
325687010,21:28:41,21:28:41,N410,10,,0,0,4422.83,0
325687010,21:30:00,21:30:00,N411,11,,0,0,4800.67,0
325687010,21:30:00,21:30:00,BI,12,,1,1,,1
325688010,21:00:00,21:00:00,C250,1,,0,0,0,0
325688010,21:00:00,21:00:00,CCTC_CH,2,,1,1,,1
325688010,21:01:00,21:01:00,M301,3,,0,0,423.08,0
325688010,21:01:00,21:01:00,STCK,4,,1,1,,1
325688010,21:02:12,21:02:12,M303,5,,0,0,869.71,0
325688010,21:05:43,21:05:43,M309,6,,0,0,1474.52,0
325688010,21:09:10,21:09:10,M350,7,,0,0,2734.46,0
325688010,21:11:16,21:11:16,N550,8,,0,0,3527.51,0
325688010,21:12:56,21:12:56,N408,9,,0,0,4177.03,0
325688010,21:13:41,21:13:41,N410,10,,0,0,4422.83,0
325688010,21:15:00,21:15:00,N411,11,,0,0,4800.67,0
325688010,21:15:00,21:15:00,BI,12,,1,1,,1
325689010,20:45:00,20:45:00,C250,1,,0,0,0,0
325689010,20:45:00,20:45:00,CCTC_CH,2,,1,1,,1
325689010,20:46:00,20:46:00,M301,3,,0,0,423.08,0
325689010,20:46:00,20:46:00,STCK,4,,1,1,,1
325689010,20:47:12,20:47:12,M303,5,,0,0,869.71,0
325689010,20:50:43,20:50:43,M309,6,,0,0,1474.52,0
325689010,20:54:10,20:54:10,M350,7,,0,0,2734.46,0
325689010,20:56:16,20:56:16,N550,8,,0,0,3527.51,0
325689010,20:57:56,20:57:56,N408,9,,0,0,4177.03,0
325689010,20:58:41,20:58:41,N410,10,,0,0,4422.83,0
325689010,21:00:00,21:00:00,N411,11,,0,0,4800.67,0
325689010,21:00:00,21:00:00,BI,12,,1,1,,1
325690010,20:30:00,20:30:00,C250,1,,0,0,0,0
325690010,20:30:00,20:30:00,CCTC_CH,2,,1,1,,1
325690010,20:31:00,20:31:00,M301,3,,0,0,423.08,0
325690010,20:31:00,20:31:00,STCK,4,,1,1,,1
325690010,20:32:12,20:32:12,M303,5,,0,0,869.71,0
325690010,20:35:43,20:35:43,M309,6,,0,0,1474.52,0
325690010,20:39:10,20:39:10,M350,7,,0,0,2734.46,0
325690010,20:41:16,20:41:16,N550,8,,0,0,3527.51,0
325690010,20:42:56,20:42:56,N408,9,,0,0,4177.03,0
325690010,20:43:41,20:43:41,N410,10,,0,0,4422.83,0
325690010,20:45:00,20:45:00,N411,11,,0,0,4800.67,0
325690010,20:45:00,20:45:00,BI,12,,1,1,,1
325691010,20:15:00,20:15:00,C250,1,,0,0,0,0
325691010,20:15:00,20:15:00,CCTC_CH,2,,1,1,,1
325691010,20:16:00,20:16:00,M301,3,,0,0,423.08,0
325691010,20:16:00,20:16:00,STCK,4,,1,1,,1
325691010,20:17:12,20:17:12,M303,5,,0,0,869.71,0
325691010,20:20:43,20:20:43,M309,6,,0,0,1474.52,0
325691010,20:24:10,20:24:10,M350,7,,0,0,2734.46,0
325691010,20:26:16,20:26:16,N550,8,,0,0,3527.51,0
325691010,20:27:56,20:27:56,N408,9,,0,0,4177.03,0
325691010,20:28:41,20:28:41,N410,10,,0,0,4422.83,0
325691010,20:30:00,20:30:00,N411,11,,0,0,4800.67,0
325691010,20:30:00,20:30:00,BI,12,,1,1,,1
325692010,20:00:00,20:00:00,C250,1,,0,0,0,0
325692010,20:00:00,20:00:00,CCTC_CH,2,,1,1,,1
325692010,20:01:00,20:01:00,M301,3,,0,0,423.08,0
325692010,20:01:00,20:01:00,STCK,4,,1,1,,1
325692010,20:02:12,20:02:12,M303,5,,0,0,869.71,0
325692010,20:05:43,20:05:43,M309,6,,0,0,1474.52,0
325692010,20:09:10,20:09:10,M350,7,,0,0,2734.46,0
325692010,20:11:16,20:11:16,N550,8,,0,0,3527.51,0
325692010,20:12:56,20:12:56,N408,9,,0,0,4177.03,0
325692010,20:13:41,20:13:41,N410,10,,0,0,4422.83,0
325692010,20:15:00,20:15:00,N411,11,,0,0,4800.67,0
325692010,20:15:00,20:15:00,BI,12,,1,1,,1
325693010,19:45:00,19:45:00,C250,1,,0,0,0,0
325693010,19:45:00,19:45:00,CCTC_CH,2,,1,1,,1
325693010,19:46:00,19:46:00,M301,3,,0,0,423.08,0
325693010,19:46:00,19:46:00,STCK,4,,1,1,,1
325693010,19:47:12,19:47:12,M303,5,,0,0,869.71,0
325693010,19:50:43,19:50:43,M309,6,,0,0,1474.52,0
325693010,19:54:10,19:54:10,M350,7,,0,0,2734.46,0
325693010,19:56:16,19:56:16,N550,8,,0,0,3527.51,0
325693010,19:57:56,19:57:56,N408,9,,0,0,4177.03,0
325693010,19:58:41,19:58:41,N410,10,,0,0,4422.83,0
325693010,20:00:00,20:00:00,N411,11,,0,0,4800.67,0
325693010,20:00:00,20:00:00,BI,12,,1,1,,1
325694010,19:30:00,19:30:00,C250,1,,0,0,0,0
325694010,19:30:00,19:30:00,CCTC_CH,2,,1,1,,1
325694010,19:31:00,19:31:00,M301,3,,0,0,423.08,0
325694010,19:31:00,19:31:00,STCK,4,,1,1,,1
325694010,19:32:12,19:32:12,M303,5,,0,0,869.71,0
325694010,19:35:43,19:35:43,M309,6,,0,0,1474.52,0
325694010,19:39:10,19:39:10,M350,7,,0,0,2734.46,0
325694010,19:41:16,19:41:16,N550,8,,0,0,3527.51,0
325694010,19:42:56,19:42:56,N408,9,,0,0,4177.03,0
325694010,19:43:41,19:43:41,N410,10,,0,0,4422.83,0
325694010,19:45:00,19:45:00,N411,11,,0,0,4800.67,0
325694010,19:45:00,19:45:00,BI,12,,1,1,,1
325695010,19:15:00,19:15:00,C250,1,,0,0,0,0
325695010,19:15:00,19:15:00,CCTC_CH,2,,1,1,,1
325695010,19:16:00,19:16:00,M301,3,,0,0,423.08,0
325695010,19:16:00,19:16:00,STCK,4,,1,1,,1
325695010,19:17:12,19:17:12,M303,5,,0,0,869.71,0
325695010,19:20:43,19:20:43,M309,6,,0,0,1474.52,0
325695010,19:24:10,19:24:10,M350,7,,0,0,2734.46,0
325695010,19:26:16,19:26:16,N550,8,,0,0,3527.51,0
325695010,19:27:56,19:27:56,N408,9,,0,0,4177.03,0
325695010,19:28:41,19:28:41,N410,10,,0,0,4422.83,0
325695010,19:30:00,19:30:00,N411,11,,0,0,4800.67,0
325695010,19:30:00,19:30:00,BI,12,,1,1,,1
325696010,19:00:00,19:00:00,C250,1,,0,0,0,0
325696010,19:00:00,19:00:00,CCTC_CH,2,,1,1,,1
325696010,19:01:00,19:01:00,M301,3,,0,0,423.08,0
325696010,19:01:00,19:01:00,STCK,4,,1,1,,1
325696010,19:02:12,19:02:12,M303,5,,0,0,869.71,0
325696010,19:05:43,19:05:43,M309,6,,0,0,1474.52,0
325696010,19:09:10,19:09:10,M350,7,,0,0,2734.46,0
325696010,19:11:16,19:11:16,N550,8,,0,0,3527.51,0
325696010,19:12:56,19:12:56,N408,9,,0,0,4177.03,0
325696010,19:13:41,19:13:41,N410,10,,0,0,4422.83,0
325696010,19:15:00,19:15:00,N411,11,,0,0,4800.67,0
325696010,19:15:00,19:15:00,BI,12,,1,1,,1
325697010,18:45:00,18:45:00,C250,1,,0,0,0,0
325697010,18:45:00,18:45:00,CCTC_CH,2,,1,1,,1
325697010,18:46:00,18:46:00,M301,3,,0,0,423.08,0
325697010,18:46:00,18:46:00,STCK,4,,1,1,,1
325697010,18:47:12,18:47:12,M303,5,,0,0,869.71,0
325697010,18:50:43,18:50:43,M309,6,,0,0,1474.52,0
325697010,18:54:10,18:54:10,M350,7,,0,0,2734.46,0
325697010,18:56:16,18:56:16,N550,8,,0,0,3527.51,0
325697010,18:57:56,18:57:56,N408,9,,0,0,4177.03,0
325697010,18:58:41,18:58:41,N410,10,,0,0,4422.83,0
325697010,19:00:00,19:00:00,N411,11,,0,0,4800.67,0
325697010,19:00:00,19:00:00,BI,12,,1,1,,1
325698010,18:30:00,18:30:00,C250,1,,0,0,0,0
325698010,18:30:00,18:30:00,CCTC_CH,2,,1,1,,1
325698010,18:31:00,18:31:00,M301,3,,0,0,423.08,0
325698010,18:31:00,18:31:00,STCK,4,,1,1,,1
325698010,18:32:12,18:32:12,M303,5,,0,0,869.71,0
325698010,18:35:43,18:35:43,M309,6,,0,0,1474.52,0
325698010,18:39:10,18:39:10,M350,7,,0,0,2734.46,0
325698010,18:41:16,18:41:16,N550,8,,0,0,3527.51,0
325698010,18:42:56,18:42:56,N408,9,,0,0,4177.03,0
325698010,18:43:41,18:43:41,N410,10,,0,0,4422.83,0
325698010,18:45:00,18:45:00,N411,11,,0,0,4800.67,0
325698010,18:45:00,18:45:00,BI,12,,1,1,,1
325699010,18:15:00,18:15:00,C250,1,,0,0,0,0
325699010,18:15:00,18:15:00,CCTC_CH,2,,1,1,,1
325699010,18:16:00,18:16:00,M301,3,,0,0,423.08,0
325699010,18:16:00,18:16:00,STCK,4,,1,1,,1
325699010,18:17:12,18:17:12,M303,5,,0,0,869.71,0
325699010,18:20:43,18:20:43,M309,6,,0,0,1474.52,0
325699010,18:24:10,18:24:10,M350,7,,0,0,2734.46,0
325699010,18:26:16,18:26:16,N550,8,,0,0,3527.51,0
325699010,18:27:56,18:27:56,N408,9,,0,0,4177.03,0
325699010,18:28:41,18:28:41,N410,10,,0,0,4422.83,0
325699010,18:30:00,18:30:00,N411,11,,0,0,4800.67,0
325699010,18:30:00,18:30:00,BI,12,,1,1,,1
325700010,18:00:00,18:00:00,C250,1,,0,0,0,0
325700010,18:00:00,18:00:00,CCTC_CH,2,,1,1,,1
325700010,18:01:00,18:01:00,M301,3,,0,0,423.08,0
325700010,18:01:00,18:01:00,STCK,4,,1,1,,1
325700010,18:02:12,18:02:12,M303,5,,0,0,869.71,0
325700010,18:05:43,18:05:43,M309,6,,0,0,1474.52,0
325700010,18:09:10,18:09:10,M350,7,,0,0,2734.46,0
325700010,18:11:16,18:11:16,N550,8,,0,0,3527.51,0
325700010,18:12:56,18:12:56,N408,9,,0,0,4177.03,0
325700010,18:13:41,18:13:41,N410,10,,0,0,4422.83,0
325700010,18:15:00,18:15:00,N411,11,,0,0,4800.67,0
325700010,18:15:00,18:15:00,BI,12,,1,1,,1
325701010,17:45:00,17:45:00,C250,1,,0,0,0,0
325701010,17:45:00,17:45:00,CCTC_CH,2,,1,1,,1
325701010,17:46:00,17:46:00,M301,3,,0,0,423.08,0
325701010,17:46:00,17:46:00,STCK,4,,1,1,,1
325701010,17:47:12,17:47:12,M303,5,,0,0,869.71,0
325701010,17:50:43,17:50:43,M309,6,,0,0,1474.52,0
325701010,17:54:10,17:54:10,M350,7,,0,0,2734.46,0
325701010,17:56:16,17:56:16,N550,8,,0,0,3527.51,0
325701010,17:57:56,17:57:56,N408,9,,0,0,4177.03,0
325701010,17:58:41,17:58:41,N410,10,,0,0,4422.83,0
325701010,18:00:00,18:00:00,N411,11,,0,0,4800.67,0
325701010,18:00:00,18:00:00,BI,12,,1,1,,1
325702010,17:30:00,17:30:00,C250,1,,0,0,0,0
325702010,17:30:00,17:30:00,CCTC_CH,2,,1,1,,1
325702010,17:31:00,17:31:00,M301,3,,0,0,423.08,0
325702010,17:31:00,17:31:00,STCK,4,,1,1,,1
325702010,17:32:12,17:32:12,M303,5,,0,0,869.71,0
325702010,17:35:43,17:35:43,M309,6,,0,0,1474.52,0
325702010,17:39:10,17:39:10,M350,7,,0,0,2734.46,0
325702010,17:41:16,17:41:16,N550,8,,0,0,3527.51,0
325702010,17:42:56,17:42:56,N408,9,,0,0,4177.03,0
325702010,17:43:41,17:43:41,N410,10,,0,0,4422.83,0
325702010,17:45:00,17:45:00,N411,11,,0,0,4800.67,0
325702010,17:45:00,17:45:00,BI,12,,1,1,,1
