timepoint_id,timepoint_code,timepoint_name,timepoint_desc,timepoint_lat,timepoint_lon,zone_id,timepoint_url,location_type,parent_station,timepoint_timezone,wheelchair_boarding
82,N452,"Fuller Rd at Lot NC-78  Mitchell Field (3)",,42.287276,-83.722974,,,,,,2
84,S001,"Crisler Center/Lot SC-7",,42.264356,-83.744354,,,,,,2
85,N418,"Cram Circle Outbound",,42.296564,-83.715131,,,,,,2
87,M304,"Lloyd/Observatory",,42.281996,-83.731232,,,,,,2
88,S010,"South Quad",,42.273052,-83.740726,,,,,,2
89,N400,"VA Hospital  Fuller Rd",,42.287500,-83.712540,,,,,,2
90,N414,"Northwood III Outbound",,42.294869,-83.717922,,,,,,2
92,M324,"VA Hospital Circle Drive",,42.286465,-83.713970,,,,,,2
93,E608,"Domino's Farms Lobby A",,42.314887,-83.683234,,,,,,2
94,N407,"Bursley Hall Inbound",,42.294596,-83.720710,,,,,,2
95,N501,"Glazier Way  Lot NC-51  North",,42.289806,-83.705105,,,,,,2
96,N411,"Baits I",,42.291592,-83.723237,,,,,,2
97,M309,"Glen/Catherine Outbound",,42.283383,-83.735510,,,,,,2
98,E610,"Domino's Farms Lobby M",,42.321140,-83.682196,,,,,,2
99,N430,"Hayward/Hubbard  Hubbard Outbound",,42.295877,-83.707689,,,,,,2
100,N404,"Cooley Lab Outbound",,42.290211,-83.713750,,,,,,2
101,N426,"Northwood IV",,42.298682,-83.709545,,,,,,2
102,S005,"Institute for Continuing Legal Education",,42.268515,-83.747545,,,,,,2
103,N450,"Fuller Rd at Lot NC-78  Mitchell Field (1)",,42.287278,-83.722242,,,,,,2
104,N437,"Northwood V (3)",,42.294126,-83.700027,,,,,,2
105,C201,"Michigan Union - South University",,42.274988,-83.740141,,,,,,2
106,M322,"W Medical Ctr Dr at Catherine",,42.283541,-83.735342,,,,,,2
107,E606,"East Ann Arbor Health + Geriatrics Center",,42.308185,-83.673986,,,,,,2
108,M314,"Mott Hospital",,42.281505,-83.728982,,,,,,2
109,M316,"Taubman Inbound",,42.284023,-83.727306,,,,,,2
110,N412,"Murfin/Northwood III",,42.296933,-83.719962,,,,,,2
111,N417,"Cram Circle Inbound",,42.296510,-83.715206,,,,,,2
112,M311,"North Ingalls Building",,42.283524,-83.738434,,,,,,2
113,M353,"Lot M-75  Mitchell Field  Inbound (2)",,42.286828,-83.723778,,,,,,2
114,C206,"Oxford Housing",,42.274685,-83.726025,,,,,,2
115,N552,"Art + Architecture",,42.290206,-83.717752,,,,,,2
116,M303,"Cardiovascular Center",,42.281798,-83.731002,,,,,,2
118,N445,"North Campus Facilities Services Bldg  Inbound",,42.297949,-83.697367,,,,,,2
119,N420,"Northwood II Outbound",,42.297772,-83.712708,,,,,,2
120,C250,"Central Campus Transit Center: Chemistry",,42.277682,-83.734936,,,,,,2
122,C200,"Michigan Union  S. State",,42.275151,-83.740607,,,,,,2
123,N440,"NCRC  SB Huron Pkwy",,42.300790,-83.704566,,,,,,2
124,N401,"Biomedical Engineering Bldg",,42.288535,-83.713062,,,,,,2
125,M323,"Wall St Structure",,42.288483,-83.735965,,,,,,2
126,C207,"Angell Elementary School",,42.275076,-83.729464,,,,,,2
128,E609,"Domino's Farms Lobby C",,42.315938,-83.683264,,,,,,2
129,M354,"Lot M-75  Mitchell Field  Outbound",,42.286763,-83.723939,,,,,,2
130,N550,"Pierpont Commons  Murfin Outbound",,42.290818,-83.718419,,,,,,2
131,N413,"Northwood III Inbound",,42.294944,-83.717927,,,,,,2
132,S002,"Crisler Center Lot SC-5",,42.265830,-83.745127,,,,,,2
133,S007,"Intramural Building Outbound",,42.269587,-83.743371,,,,,,2
134,E605,"Rachel Upjohn Building",,42.307907,-83.675536,,,,,,2
135,M307,"Biomedical Science Research Bldg",,42.281984,-83.733638,,,,,,2
136,S004,"Facilities Services Building",,42.268068,-83.747307,,,,,,2
137,N502,"Glazier Way  Lot NC-51  East",,42.288703,-83.704971,,,,,,2
138,N416,"Northwood I Outbound",,42.294990,-83.714997,,,,,,2
139,N410,"Baits II Outbound",,42.294274,-83.724124,,,,,,2
140,N432,"Hayward/Hubbard  Hayward Outbound",,42.295433,-83.707682,,,,,,2
141,M310,"Glen/Catherine Inbound",,42.283348,-83.735779,,,,,,2
142,M319,"Cancer Center Outbound",,42.285544,-83.731538,,,,,,2
143,N424,"Plymouth Rd Crosswalk",,42.301442,-83.709615,,,,,,2
144,NCRC_NIB,"NCRC North Inbound",,42.301095,-83.705069,,,,,,2
198,N500,"Glazier Way  Lot NC-51  West",,42.289229,-83.706226,,,,,,2
199,M351,"Lot M-75  Mitchell Field  Outbound (2)",,42.286845,-83.722370,,,,,,2
201,M352,"Lot M-75  Mitchell Field  Inbound (1)",,42.286793,-83.722512,,,,,,2
202,E601,"Green Rd Park + Ride Outbound",,42.300317,-83.693257,,,,,,2
203,E600,"Green Rd Park + Ride Inbound",,42.300146,-83.693155,,,,,,2
204,N447,"NCRC South",,42.297478,-83.707118,,,,,,2
209,N434,"Huron/Hubbard  Huron Outbound",,42.295198,-83.704918,,,,,,2
210,N421,"Fire Station Inbound",,42.299839,-83.712481,,,,,,2
212,N422,"Fire Station Outbound",,42.299907,-83.712364,,,,,,2
213,N438,"NCAC, Hubbard Outbound",,42.295149,-83.704009,,,,,,2
223,TEST STOP 1,"TEST STOP 1",,42.266268,-83.744797,,,,,,0
224,TEST STOP 2,"TEST STOP 2",,42.265711,-83.746812,,,,,,0
227,S003,"Transportation Gate",,42.266006,-83.745092,,,,,,2
228,E607,"Arbor Lakes",,42.310718,-83.676264,,,,,,2
229,N442,"NCAC  Inbound",,42.296938,-83.702479,,,,,,2
230,N443,"NCAC  Outbound",,42.296868,-83.702388,,,,,,2
231,T001,"Hill Street at Tappan Avenue",,42.272025,-83.738046,,,,,,2
232,T002,"Revelli Hall Inbound",,42.269706,-83.744446,,,,,,2
246,C226,"Hill at Oakland",,42.271987,-83.739237,,,,,,2
255,CCBRK,"CC Break Node",,42.278740,-83.737355,,,,,,2
256,GNWBRK,"GNW Break Node",,42.297975,-83.697397,,,,,,2
257,M325,"Simpson Drive",,42.282498,-83.729343,,,,,,2
271,N451,"Fuller Rd at Lot NC-78  Mitchell Field (2)",,42.287276,-83.722711,,,,,,2
