stop_lat,zone_id,stop_lon,stop_id,parent_station,stop_desc,stop_name,location_type,stop_code
-36.62877,merged_38,174.7628,41806-20220617095822_v101.36,,,Laurence St/Cross St,1,41806
-36.7611,merged_37,174.75675,41368-20220531115608_v101.30,,,East Coast Rd/Castor Bay Rd,1,41368
-36.88886,merged_37,174.7674,8626-20220531115608_v101.30,11530-20220531115608_v101.30,,King George Avenue/St Andrews Road,0,8626
-36.8666,merged_37,174.82075,7589-20220531115608_v101.30,11926-20220531115608_v101.30,,Meadowbank,0,7589
-36.62723,merged_38,174.76919,4628-20220617095822_v101.36,41776-20220617095822_v101.36,,Tindalls Bay Road,0,4628
-36.88607,merged_37,174.73821,8312-20220531115608_v101.30,11276-20220531115608_v101.30,,Sandringham Road/St Lukes Road,0,8312
-36.72979,merged_38,174.72166,41821-20220617095822_v101.36,,,Hugh Green Drive/Bundoran Way,1,41821
-36.92109,merged_37,174.80475,8167-20220531115608_v101.30,11648-20220531115608_v101.30,,Patrick Street,0,8167
-36.89015,merged_38,174.81681,31477-20220617095822_v101.36,,,Marua Rd/Michaels Ave,1,31477
-36.9389,merged_37,174.91367,6220-20220531115608_v101.30,31711-20220531115608_v101.30,,Carlingford Drive,0,6220
-37.00622,merged_38,174.91361,2049-20220617095822_v101.36,51106-20220617095822_v101.36,,Charles Prevost Drive/Wairere Road,0,2049
-36.84881,merged_38,174.84001,7335-20220617095822_v101.36,31015-20220617095822_v101.36,,Tamaki Drive/Kohimarama Road,0,7335
-36.907,merged_37,174.88511,31567-20220531115608_v101.30,,,Glenmore Rd/Pakuranga Rd,1,31567
-36.62081,merged_38,174.72928,4764-20220617095822_v101.36,41762-20220617095822_v101.36,,Lea Place,0,4764
-36.87639,merged_37,174.83175,7722-20220531115608_v101.30,31381-20220531115608_v101.30,,Pyatt Crescent,0,7722
-36.9788,merged_38,174.85969,51275-20220617095822_v101.36,,,St George St/Warwick Pl,1,51275
-36.74089,merged_37,174.72334,41626-20220531115608_v101.30,,,Triton Drive/Canaveral Drive,1,41626
-36.69789,merged_38,174.74111,41607-20220617095822_v101.36,,,Stredwick Drive/Summit Drive,1,41607
-36.71487,merged_37,174.74305,41538-20220531115608_v101.30,,,Beach Rd/Bute Rd,1,41538
-36.89899,merged_38,174.90918,6249-20220617095822_v101.36,31990-20220617095822_v101.36,,Aberfeldy Avenue/Pakuranga Road,0,6249
-36.93105,merged_37,174.58355,21242-20220531115608_v101.30,,,West Coast Rd and Tui,1,21242
-36.85487,merged_37,174.85158,31059-20220531115608_v101.30,,,Long Drive/Melanesia Rd,1,31059
-37.02531,merged_38,174.90055,6047-20220617095822_v101.36,51080-20220617095822_v101.36,,Mcannalley Street,0,6047
-36.90538,merged_38,174.92426,2232-20220617095822_v101.36,31652-20220617095822_v101.36,,Union Road,0,2232
-36.60845,merged_37,174.69243,4795-20220531115608_v101.30,32033-20220531115608_v101.30,,Owen Chapman Drive,0,4795
-36.89337,merged_37,174.85924,7693-20220531115608_v101.30,31534-20220531115608_v101.30,,Hobson Drive,0,7693
-36.95471,merged_37,174.91595,31775-20220531115608_v101.30,,,Middlefield Drive/Amon Ave,1,31775
-36.81962,merged_37,174.62925,21526-20220531115608_v101.30,,,Moire Rd/Crosby Rd,1,21526
-36.86753,merged_38,174.61647,21128-20220617095822_v101.36,,,Swanson Rd/Waitakere College,1,21128
-36.63636,merged_38,174.74851,41768-20220617095822_v101.36,,,Whangaparaoa Rd/Coast Plaza,1,41768
-36.97385,merged_38,174.85089,6486-20220617095822_v101.36,51371-20220617095822_v101.36,,Shirley Road,0,6486
-36.8039,merged_38,174.70406,4061-20220617095822_v101.36,41234-20220617095822_v101.36,,Gatman Street,0,4061
-36.87083,merged_38,174.84268,7588-20220617095822_v101.36,31353-20220617095822_v101.36,,St Johns Road,0,7588
-36.89962,merged_37,174.89839,1939-20220531115608_v101.30,31958-20220531115608_v101.30,,Tate Grove,0,1939
-36.87385,merged_38,174.62505,5434-20220617095822_v101.36,21132-20220617095822_v101.36,,34 Swanson Road,0,5434
-36.96499,merged_37,174.78576,2197-20220531115608_v101.30,51455-20220531115608_v101.30,,Kirkbride Road,0,2197
-36.7027,merged_37,174.74029,3029-20220531115608_v101.30,41601-20220531115608_v101.30,,Intrepid Place,0,3029
-36.58679,merged_37,174.69396,49528-20220531115608_v101.30,,,Moana Ave/Orewa Shops,1,49528
-36.88349,merged_37,174.80638,31399-20220531115608_v101.30,,,Green Lane East/Grand View Rd,1,31399
-36.91474,merged_38,174.67045,21430-20220617095822_v101.36,,,Titirangi Rd/Willerton Ave,1,21430
-36.84692,merged_37,174.62095,5605-20220531115608_v101.30,21053-20220531115608_v101.30,,Chorley Avenue,0,5605
-36.60499,merged_37,174.78902,4612-20220531115608_v101.30,41784-20220531115608_v101.30,,1270 Whangaparaoa Road,0,4612
-36.68297,merged_37,174.65489,4863-20220531115608_v101.30,49550-20220531115608_v101.30,,Kennedy Road,0,4863
-36.98687,merged_37,174.84308,6456-20220531115608_v101.30,51281-20220531115608_v101.30,,Pah Road,0,6456
-36.80577,merged_38,174.75351,4042-20220617095822_v101.36,41138-20220617095822_v101.36,,McBreen Avenue,0,4042
-36.96443,merged_37,174.83545,6418-20220531115608_v101.30,51377-20220531115608_v101.30,,Earlsworth Road/Gray Avenue,0,6418
-37.04221,merged_38,174.91771,2539-20220617095822_v101.36,51070-20220617095822_v101.36,,Maru Road,0,2539
-36.79689,merged_37,175.03243,1160-20220531115608_v101.30,61055-20220531115608_v101.30,,Donald Bruce Road,0,1160
-36.60498,merged_37,174.67779,4551-20220531115608_v101.30,61126-20220531115608_v101.30,,Millwater Shops,0,4551
-36.91201,merged_38,174.92272,2281-20220617095822_v101.36,31656-20220617095822_v101.36,,Botany Downs School,0,2281
-36.97624,merged_38,174.8236,6442-20220617095822_v101.36,51291-20220617095822_v101.36,,Haddon Street,0,6442
-37.05669,merged_37,174.9401,51729-20220531115608_v101.30,,,Porchester Rd/Old Wairoa Rd,1,51729
-36.97125,merged_37,174.88112,6415-20220531115608_v101.30,31797-20220531115608_v101.30,,Guthrey Place,0,6415
-36.90294,merged_37,174.66519,21904-20220531115608_v101.30,,,Archibald Rd/Kelston School,1,21904
-36.90906,merged_38,174.66312,21365-20220617095822_v101.36,,,West Coast Rd/Kelston Shopping Centre,1,21365
-36.87751,merged_37,174.77282,8605-20220531115608_v101.30,11524-20220531115608_v101.30,,Gillies Avenue/Epsom Girls Grammar,0,8605
-36.9194,merged_38,174.87613,6136-20220617095822_v101.36,31858-20220617095822_v101.36,,Marriott Road,0,6136
-36.90409,merged_37,174.76511,8645-20220531115608_v101.30,11570-20220531115608_v101.30,,Buckley Road/Liverpool Street,0,8645
-36.79459,merged_38,174.73044,3829-20220617095822_v101.36,41270-20220617095822_v101.36,,Hume Drive/Mountbatten Avenue,0,3829
-36.70036,merged_38,174.72546,4294-20220617095822_v101.36,41611-20220617095822_v101.36,,Elsfield Place,0,4294
-36.70929,merged_37,174.72893,3052-20220531115608_v101.30,41567-20220531115608_v101.30,,Carlisle Road/Northcross Shops,0,3052
-36.91362,merged_38,174.83268,1839-20220617095822_v101.36,31502-20220617095822_v101.36,,Rayma Place,0,1839
-36.8469,merged_37,174.766,7050-20220531115608_v101.30,11003-20220531115608_v101.30,,Vulcan Lane,0,7050
-37.01873,merged_37,174.91221,51097-20220531115608_v101.30,,,Alfriston Rd/Magic Way,1,51097
-36.92072,merged_38,174.80836,8169-20220617095822_v101.36,11649-20220617095822_v101.36,,Goodman Place,0,8169
-36.88824,merged_37,174.63689,21265-20220531115608_v101.30,,,View Rd/Holy Cross Church,1,21265
-36.83192,merged_37,174.61712,21040-20220531115608_v101.30,,,Royal Rd/Royal Rd School,1,21040
-36.94119,merged_37,174.7862,6694-20220531115608_v101.30,51426-20220531115608_v101.30,,Coronation Road,0,6694
-36.8923,merged_37,174.82691,31471-20220531115608_v101.30,,,Marua Rd/Dryden Place,1,31471
-36.9679,merged_38,174.88682,31801-20220617095822_v101.36,,,Preston Rd/Ferguson Rd,1,31801
-36.96292,merged_38,174.81414,6584-20220617095822_v101.36,51398-20220617095822_v101.36,,Southern Cross Campus,0,6584
-36.97709,merged_38,174.83442,2299-20220617095822_v101.36,51288-20220617095822_v101.36,,Kedgley Intermediate School,0,2299
-36.91396,merged_37,174.87815,1971-20220531115608_v101.30,32020-20220531115608_v101.30,,Grassways Avenue,0,1971
-36.97906,merged_38,174.89922,6309-20220617095822_v101.36,31810-20220617095822_v101.36,,Jehovah Witness Church,0,6309
-36.9865,merged_37,174.84428,51682-20220531115608_v101.30,,,Pah Rd/Margaret Rd,1,51682
-36.84234,merged_37,174.7665,9711-20220531115608_v101.30,96001-20220531115608_v101.30,,Downtown Ferry Terminal Pier 11,0,9711
-36.92248,merged_38,174.60244,5480-20220617095822_v101.36,21254-20220617095822_v101.36,,Kauri Loop Road,0,5480
-36.76608,merged_38,174.75557,3276-20220617095822_v101.36,41364-20220617095822_v101.36,,Marsh Avenue,0,3276
-37.06037,merged_37,174.95084,51667-20220531115608_v101.30,,,Clevedon Rd/Shirley Ave,1,51667
-36.98563,merged_38,174.87129,2182-20220617095822_v101.36,51249-20220617095822_v101.36,,Manukau City Baptist Church,0,2182
-36.92186,merged_37,174.92358,31951-20220531115608_v101.30,,,Chapel Rd/Bruce McLaren Retirement Village,1,31951
-36.62087,merged_37,174.72929,4771-20220531115608_v101.30,41762-20220531115608_v101.30,,Lea Place,0,4771
-36.92402,merged_37,174.76455,1844-20220531115608_v101.30,11920-20220531115608_v101.30,,Frederick Street,0,1844
-36.96408,merged_38,174.90336,51717-20220617095822_v101.36,,,Ormiston Rd/Te Irirangi Drive,1,51717
-37.005,merged_38,174.91649,2064-20220617095822_v101.36,51105-20220617095822_v101.36,,The Gardens School,0,2064
-36.85622,merged_37,174.62098,5786-20220531115608_v101.30,21106-20220531115608_v101.30,,Riverpark Crescent,0,5786
-36.94982,merged_37,174.8093,31844-20220531115608_v101.30,,,Harania Ave/Favona Rd,1,31844
-36.92086,merged_38,174.68283,5204-20220617095822_v101.36,21454-20220617095822_v101.36,,Hinau Street,0,5204
-36.72404,merged_37,174.72964,3123-20220531115608_v101.30,41587-20220531115608_v101.30,,Weetman Drive,0,3123
-36.98687,merged_38,174.84308,51281-20220617095822_v101.36,,,Hillside Rd/Pah Rd,1,51281
-36.79601,merged_37,175.04829,1170-20220531115608_v101.30,61045-20220531115608_v101.30,,Waiheke War Memorial Hall,0,1170
-36.94317,merged_38,174.90302,31725-20220617095822_v101.36,,,Redcastle Cres/Snave Pl,1,31725
-36.77441,merged_37,174.72147,49590-20220531115608_v101.30,,,Glenfield Rd/Hogans Rd,1,49590
-36.76498,merged_38,174.71816,49575-20220617095822_v101.36,,,Albany Highway/Sunset Rd,1,49575
-36.95134,merged_37,174.84318,2462-20220531115608_v101.30,51764-20220531115608_v101.30,,Piki Thompson Way,0,2462
-36.79694,merged_38,174.74104,3970-20220617095822_v101.36,41156-20220617095822_v101.36,,Ocean View Road,0,3970
-36.73612,merged_38,174.75004,41525-20220617095822_v101.36,,,Beach Rd/Jutland St,1,41525
-36.96247,merged_38,174.8725,6197-20220617095822_v101.36,31824-20220617095822_v101.36,,Otara Transport Centre,0,6197
-36.76354,merged_37,174.70499,41457-20220531115608_v101.30,,,Upper Harbour Drive/Emily Lane,1,41457
-36.8689,merged_37,174.87123,1381-20220531115608_v101.30,31115-20220531115608_v101.30,,Sacred Heart College,0,1381
-36.63301,merged_37,174.74594,41752-20220531115608_v101.30,,,/Whangaparaoa College Bus Bay,1,41752
-36.90918,merged_38,174.76149,8847-20220617095822_v101.36,11900-20220617095822_v101.36,,Mount Albert Road/Hillsborough Road,0,8847
-36.85739,merged_38,174.64279,21184-20220617095822_v101.36,,,Flanshaw Rd/Sherwood Ave,1,21184
-37.04205,merged_37,174.86529,6776-20220531115608_v101.30,51151-20220531115608_v101.30,,Gila Place,0,6776
-36.91285,merged_38,174.75546,8963-20220617095822_v101.36,11429-20220617095822_v101.36,,Haughey Avenue,0,8963
-36.60769,merged_37,174.71018,4677-20220531115608_v101.30,41725-20220531115608_v101.30,,Chelverton Terrace,0,4677
-36.68579,merged_37,174.66247,4865-20220531115608_v101.30,49551-20220531115608_v101.30,,883 Dairy Flat Highway,0,4865
-36.98421,merged_38,174.83917,51283-20220617095822_v101.36,,,Ferndown Ave/Hillcrest Rd,1,51283
-36.73936,merged_38,174.74234,41523-20220617095822_v101.36,,,East Coast Rd/Windsor Park Shops,1,41523
-36.86347,merged_38,174.74818,8104-20220617095822_v101.36,11106-20220617095822_v101.36,,Sussex Street,0,8104
-36.87202,merged_37,174.74493,8210-20220531115608_v101.30,11787-20220531115608_v101.30,,New North Road/Kingsland Station,0,8210
-36.74032,merged_38,174.75271,3165-20220617095822_v101.36,41397-20220617095822_v101.36,,Countdown Mairangi Bay,0,3165
-36.84852,merged_37,174.74854,11038-20220531115608_v101.30,,,College Hill/England St,1,11038
-36.91514,merged_37,174.69085,11217-20220531115608_v101.30,,,Portage Rd/Hill Crescent,1,11217
-36.63545,merged_38,174.75432,41811-20220617095822_v101.36,,,Ladies Mile/Whangaparaoa School,1,41811
-36.84715,merged_38,174.77361,7182-20220617095822_v101.36,11073-20220617095822_v101.36,,Spark Arena,0,7182
-36.94322,merged_38,174.84342,1355-20220617095822_v101.36,51783-20220617095822_v101.36,,Stop A Otahuhu Town Centre,0,1355
-36.77104,merged_37,174.71698,41322-20220531115608_v101.30,,,Spinella Drive/Fernwood Grove,1,41322
-36.98279,merged_37,174.90789,6926-20220531115608_v101.30,31973-20220531115608_v101.30,,Genesis Place,0,6926
-36.77189,merged_37,174.75018,3211-20220531115608_v101.30,41349-20220531115608_v101.30,,Bond Crescent,0,3211
-36.94694,merged_37,174.88562,6253-20220531115608_v101.30,31740-20220531115608_v101.30,,Andromeda Crescent,0,6253
-36.88893,merged_38,174.67651,8583-20220617095822_v101.36,11166-20220617095822_v101.36,,Mead Street,0,8583
-36.86253,merged_37,174.70439,8010-20220531115608_v101.30,11129-20220531115608_v101.30,,Target Street,0,8010
-36.74907,merged_38,174.69352,3596-20220617095822_v101.36,41491-20220617095822_v101.36,,Albany Junior High School,0,3596
-36.87056,merged_38,174.6394,5649-20220617095822_v101.36,21199-20220617095822_v101.36,,Vodanovich Road,0,5649
-36.90226,merged_38,174.91768,31649-20220617095822_v101.36,,,Bradbury Rd/Union Rd,1,31649
-36.914,merged_37,174.75992,8654-20220531115608_v101.30,11484-20220531115608_v101.30,,Monte Cecilia Park,0,8654
-36.90914,merged_37,174.75785,8842-20220531115608_v101.30,11454-20220531115608_v101.30,,Mount Eden Road,0,8842
-36.86828,merged_37,174.80206,31435-20220531115608_v101.30,,,Manawa Rd/Mahoe Ave,1,31435
-36.88701,merged_37,174.63688,1638-20220531115608_v101.30,21852-20220531115608_v101.30,,Holy Cross School,0,1638
-36.70065,merged_38,174.75195,41550-20220617095822_v101.36,,,Beach Rd/Waiake Beach,1,41550
-36.94932,merged_37,174.62416,21372-20220531115608_v101.30,,,/364 Huia Rd,1,21372
-37.03682,merged_38,174.89294,2141-20220617095822_v101.36,51133-20220617095822_v101.36,,Thompson Terrace,0,2141
-36.9313,merged_37,174.83481,7634-20220531115608_v101.30,11615-20220531115608_v101.30,,Mount Richmond Drive,0,7634
-36.74271,merged_37,174.74545,3167-20220531115608_v101.30,41398-20220531115608_v101.30,,Amante Crescent,0,3167
-36.86709,merged_37,174.84997,7841-20220531115608_v101.30,31070-20220531115608_v101.30,,Glen Atkinson Street,0,7841
-36.91954,merged_37,174.7712,1314-20220531115608_v101.30,11583-20220531115608_v101.30,,Onehunga High School,0,1314
-36.91181,merged_37,174.76937,11558-20220531115608_v101.30,,,Pah Rd/The Warehouse,1,11558
-36.91277,merged_37,174.87256,31562-20220531115608_v101.30,,,Aylesbury St and Pennell,1,31562
-36.63078,merged_38,174.73545,49605-20220617095822_v101.36,,,Totara Rd/Whangaparaoa Rd,1,49605
-36.868,merged_38,174.86963,7961-20220617095822_v101.36,31106-20220617095822_v101.36,,Aragon Avenue,0,7961
-36.91111,merged_37,174.91661,31659-20220531115608_v101.30,,,Botany Rd/Pinewood Grove,1,31659
-36.76003,merged_38,174.73373,3852-20220617095822_v101.36,41404-20220617095822_v101.36,,Totaravale Reserve,0,3852
-36.86781,merged_38,174.59631,21098-20220617095822_v101.36,,,Pooks Rd/Simpson Rd,1,21098
-36.76455,merged_38,174.75294,41366-20220617095822_v101.36,,,/38 Selwyn Crescent,1,41366
-36.88771,merged_38,174.90994,31602-20220617095822_v101.36,,,Priestley Drive/Bucklands Beach Rd,1,31602
-36.77714,merged_38,174.66095,5687-20220617095822_v101.36,21848-20220617095822_v101.36,,Pahiki Reserve,0,5687
-36.89884,merged_37,174.91151,31629-20220531115608_v101.30,,,Pakuranga Rd/Angelo Ave,1,31629
-36.92505,merged_37,174.70186,11932-20220531115608_v101.30,,,Blockhouse Bay,1,11932
-36.5685,merged_37,174.69162,4797-20220531115608_v101.30,41691-20220531115608_v101.30,,Hammond Avenue,0,4797
-36.96622,merged_38,174.79215,2035-20220617095822_v101.36,51626-20220617095822_v101.36,,Idlewild Avenue/Valiant Street,0,2035
-36.78796,merged_38,174.58294,4885-20220617095822_v101.36,21481-20220617095822_v101.36,,Coatesville-Riverhead Highway,0,4885
-36.94151,merged_37,174.77625,6700-20220531115608_v101.30,51429-20220531115608_v101.30,,Kiwi Esplanade,0,6700
-36.89112,merged_37,174.6174,5417-20220531115608_v101.30,21155-20220531115608_v101.30,,Murillo Place,0,5417
-36.93032,merged_38,174.74303,8668-20220617095822_v101.36,11475-20220617095822_v101.36,,Hillsdale Road,0,8668
-36.90906,merged_38,174.66312,5421-20220617095822_v101.36,21365-20220617095822_v101.36,,Kelston Shopping Centre,0,5421
-36.90109,merged_37,174.82842,7596-20220531115608_v101.30,31484-20220531115608_v101.30,,Ferndale Road,0,7596
-36.72621,merged_38,174.71271,4315-20220617095822_v101.36,21951-20220617095822_v101.36,,Civic Crescent,0,4315
-36.59826,merged_38,174.66805,4563-20220617095822_v101.36,61122-20220617095822_v101.36,,Botanical Drive Park,0,4563
-36.89636,merged_37,174.73214,8833-20220531115608_v101.30,11300-20220531115608_v101.30,,Sandringham Road,0,8833
-36.87096,merged_37,174.77729,7202-20220531115608_v101.30,31417-20220531115608_v101.30,,Stop D Westfield Newmarket,0,7202
-36.60268,merged_38,174.69371,41681-20220617095822_v101.36,,,Hibiscus Coast Highway/Red Beach Rd,1,41681
-36.75175,merged_38,174.72777,4200-20220617095822_v101.36,41385-20220617095822_v101.36,,Stop B Constellation,0,4200
-37.04919,merged_38,174.8848,6806-20220617095822_v101.36,51121-20220617095822_v101.36,,Fergy Crescent,0,6806
-36.88896,merged_38,174.63171,5848-20220617095822_v101.36,21228-20220617095822_v101.36,,126 Railside Avenue,0,5848
-36.88165,merged_38,174.7327,11287-20220617095822_v101.36,,,Morningside Drive/St Lukes Mall,1,11287
-36.80164,merged_38,174.73914,41160-20220617095822_v101.36,,,Raleigh Rd/Holdaway Ave,1,41160
-36.57788,merged_38,174.68925,4523-20220617095822_v101.36,41695-20220617095822_v101.36,,Puriri Bush Reserve,0,4523
-36.89462,merged_38,174.90737,31624-20220617095822_v101.36,,,Bucklands Beach Rd/Tangelo Place,1,31624
-37.03114,merged_37,174.892,51135-20220531115608_v101.30,,,Coxhead Rd/Kita Rd,1,51135
-36.68574,merged_38,174.66263,49551-20220617095822_v101.36,,,/883 and Opp 883 Dairy Flat Highway,1,49551
-36.88278,merged_38,174.71358,8035-20220617095822_v101.36,11268-20220617095822_v101.36,,Benfield Avenue,0,8035
-36.80709,merged_37,174.59756,5711-20220531115608_v101.30,21486-20220531115608_v101.30,,109 Fred Taylor Drive,0,5711
-36.88347,merged_38,174.73201,1077-20220617095822_v101.36,11838-20220617095822_v101.36,,St Lukes Mega Centre,0,1077
-36.8709,merged_38,174.75277,11372-20220617095822_v101.36,,,Dominion Rd/Charles St,1,11372
-36.5866,merged_38,174.69191,4815-20220617095822_v101.36,49526-20220617095822_v101.36,,St Andrews Presbyterian Church,0,4815
-36.91515,merged_38,174.79565,8382-20220617095822_v101.36,11677-20220617095822_v101.36,,Curzon Street,0,8382
-36.78339,merged_38,174.72318,41287-20220617095822_v101.36,,,Downing St/Downing St Reserve,1,41287
-36.96739,merged_38,174.92175,2454-20220617095822_v101.36,51758-20220617095822_v101.36,,Geranium Avenue,0,2454
-36.92571,merged_37,174.89043,6141-20220531115608_v101.30,31921-20220531115608_v101.30,,Ti Rakau Drive/Trugood Drive,0,6141
-36.86588,merged_38,174.57897,21075-20220617095822_v101.36,,,Swanson Rd/Swanson Village,1,21075
-36.86682,merged_37,174.77857,7200-20220531115608_v101.30,31899-20220531115608_v101.30,,Olympic Pool,0,7200
-36.74532,merged_37,174.74666,4460-20220531115608_v101.30,49519-20220531115608_v101.30,,Mairangi Bay Primary School,0,4460
-36.92969,merged_37,174.65486,5019-20220531115608_v101.30,21368-20220531115608_v101.30,,Woodfern Crescent,0,5019
-36.86168,merged_37,174.77038,1028-20220531115608_v101.30,11765-20220531115608_v101.30,,Park Road/Auckland City Hospital,0,1028
-36.87841,merged_38,174.72292,11306-20220617095822_v101.36,,,Wairere Ave and Asquith,1,11306
-36.9133,merged_37,174.73144,1419-20220531115608_v101.30,11405-20220531115608_v101.30,,Turner Reserve,0,1419
-36.8508,merged_38,174.84213,31016-20220617095822_v101.36,,,Averill Ave/Tamaki Drive,1,31016
-36.90045,merged_38,174.7213,11782-20220617095822_v101.36,,,Stoddard Rd/Richardson Rd,1,11782
-36.9826,merged_37,174.86732,51604-20220531115608_v101.30,,,Carruth Rd/Ftzroy St,1,51604
-36.89769,merged_38,174.92077,2103-20220617095822_v101.36,31612-20220617095822_v101.36,,Vincent Street,0,2103
-36.82802,merged_38,174.78129,9770-20220617095822_v101.36,97701-20220617095822_v101.36,,Stanley Point Ferry Terminal,0,9770
-36.9536,merged_38,174.84723,6569-20220617095822_v101.36,51335-20220617095822_v101.36,,Nelson Street,0,6569
-36.86983,merged_38,174.77502,11522-20220617095822_v101.36,,,Gillies Ave/Newmarket Primary School,1,11522
