route_id,service_id,trip_id,direction_id,block_id,shape_id,direction,wheelchair_accessible,schd_trip_id
100,65101,6510034504020,0,651000001289,65100701,West,1,34504020
100,65101,6510035091020,1,651000001285,65100703,East,1,35091020
100,65101,6510035932020,0,651000001419,65100701,West,1,35932020
100,65101,6510036327020,0,651000001532,65100702,West,1,36327020
100,65101,6510036566020,1,651000001285,65100699,East,1,36566020
100,65101,6510036724020,1,651000001538,65100703,East,1,36724020
100,65101,6510038107020,1,651000001538,65100703,East,1,38107020
100,65101,6510041890020,1,651000001289,65100703,East,1,41890020
100,65101,6510042861020,0,651000001285,65100700,West,1,42861020
100,65101,6510043301020,0,651000001285,65100701,West,1,43301020
100,65101,6510043521020,1,651000001289,65100703,East,1,43521020
100,65101,6510044987020,0,651000001344,65100701,West,1,44987020
100,65201,6520000843020,1,652000001538,65200703,East,1,843020
100,65201,6520000852020,1,652000001532,65200703,East,1,852020
100,65201,6520000941020,0,652000001289,65200701,West,1,941020
100,65201,6520001264020,0,652000001289,65200701,West,1,1264020
100,65201,6520002170020,0,652000001538,65200701,West,1,2170020
100,65201,6520002872020,1,652000001419,65200703,East,1,2872020
100,65201,6520004429020,1,652000001538,65200703,East,1,4429020
100,65201,6520005246020,1,652000001532,65200703,East,1,5246020
100,65201,6520007275020,0,652000001532,65200700,West,1,7275020
100,65201,6520007646020,1,652000001289,65200703,East,1,7646020
100,65201,6520008749020,1,652000001344,65200703,East,1,8749020
100,65201,6520010286020,0,652000001285,65200701,West,1,10286020
100,65201,6520010560020,1,652000001285,65200703,East,1,10560020
100,65201,6520011546020,0,652000001289,65200701,West,1,11546020
100,65201,6520012258020,0,652000001419,65200701,West,1,12258020
100,65201,6520012920020,0,652000001344,65200701,West,1,12920020
100,65201,6520013126020,1,652000001285,65200703,East,1,13126020
100,65201,6520014562020,1,652000001532,65200703,East,1,14562020
100,65201,6520016044020,0,652000001538,65200700,West,1,16044020
100,65201,6520016295020,0,652000001538,65200701,West,1,16295020
100,65201,6520016464020,0,652000001285,65200701,West,1,16464020
100,65201,6520020120020,0,652000001344,65200701,West,1,20120020
100,65201,6520022877020,1,652000001344,65200703,East,1,22877020
100,65201,6520025428020,1,652000001419,65200703,East,1,25428020
100,65201,6520025472020,0,652000001538,65200701,West,1,25472020
100,65201,6520026573020,0,652000001532,65200701,West,1,26573020
100,65201,6520027472020,1,652000001289,65200699,East,1,27472020
100,65201,6520032244020,0,652000001532,65200701,West,1,32244020
100,65201,6520034095020,1,652000001344,65200703,East,1,34095020
100,65201,6520034504020,0,652000001289,65200701,West,1,34504020
100,65201,6520035091020,1,652000001285,65200703,East,1,35091020
100,65201,6520035932020,0,652000001419,65200701,West,1,35932020
100,65201,6520036327020,0,652000001532,65200702,West,1,36327020
100,65201,6520036566020,1,652000001285,65200699,East,1,36566020
100,65201,6520036724020,1,652000001538,65200703,East,1,36724020
100,65201,6520038107020,1,652000001538,65200703,East,1,38107020
100,65201,6520041890020,1,652000001289,65200703,East,1,41890020
100,65201,6520042861020,0,652000001285,65200700,West,1,42861020
100,65201,6520043301020,0,652000001285,65200701,West,1,43301020
100,65201,6520043521020,1,652000001289,65200703,East,1,43521020
100,65201,6520044987020,0,652000001344,65200701,West,1,44987020
100,651121,6510003772020,0,651000001286,65100701,West,1,3772020
100,651121,6510012625020,0,651000001286,65100701,West,1,12625020
100,651121,6510023469020,0,651000001286,65100701,West,1,23469020
100,651121,6510032227020,1,651000001286,65100699,East,1,32227020
100,651121,6510034924020,1,651000001286,65100703,East,1,34924020
100,651121,6510036098020,1,651000001286,65100703,East,1,36098020
100,652121,6520003772020,0,652000001286,65200701,West,1,3772020
100,652121,6520012625020,0,652000001286,65200701,West,1,12625020
100,652121,6520023469020,0,652000001286,65200701,West,1,23469020
100,652121,6520032227020,1,652000001286,65200699,East,1,32227020
100,652121,6520034924020,1,652000001286,65200703,East,1,34924020
100,652121,6520036098020,1,652000001286,65200703,East,1,36098020
103,65101,6510000384020,1,651000001357,65100717,East,1,384020
103,65101,6510000392020,0,651000001441,65100711,West,1,392020
103,65101,6510000421020,1,651000001355,65100717,East,1,421020
103,65101,6510000704020,1,651000001355,65105666,East,1,704020
103,65101,6510000916020,1,651000001358,65100717,East,1,916020
103,65101,6510001540020,0,651000001357,65100711,West,1,1540020
103,65101,6510001958020,1,651000001441,65100717,East,1,1958020
103,65101,6510002123020,1,651000001358,65105666,East,1,2123020
103,65101,6510002145020,1,651000001358,65100717,East,1,2145020
103,65101,6510002420020,1,651000001355,65100717,East,1,2420020
103,65101,6510002454020,1,651000001357,65100717,East,1,2454020
103,65101,6510003409020,0,651000001353,65100711,West,1,3409020
103,65101,6510003729020,0,651000001358,65100711,West,1,3729020
103,65101,6510003838020,0,651000001355,65100711,West,1,3838020
103,65101,6510004084020,0,651000001358,65100711,West,1,4084020
103,65101,6510004249020,0,651000001358,65100712,West,1,4249020
103,65101,6510004543020,1,651000001355,65100717,East,1,4543020
103,65101,6510004823020,0,651000001517,65100711,West,1,4823020
103,65101,6510004914020,1,651000001357,65100717,East,1,4914020
103,65101,6510005309020,1,651000001354,65100717,East,1,5309020
103,65101,6510006033020,1,651000001357,65100717,East,1,6033020
103,65101,6510007072020,0,651000001517,65100711,West,1,7072020
103,65101,6510007212020,1,651000001355,65100717,East,1,7212020
103,65101,6510007385020,0,651000001358,65100711,West,1,7385020
103,65101,6510007442020,1,651000001357,65105666,East,1,7442020
103,65101,6510007761020,1,651000001358,65105666,East,1,7761020
103,65101,6510009471020,1,651000001441,65100717,East,1,9471020
103,65101,6510010580020,1,651000001357,65100717,East,1,10580020
103,65101,6510011128020,0,651000001358,65100711,West,1,11128020
103,65101,6510012650020,0,651000001441,65100711,West,1,12650020
103,65101,6510012825020,1,651000001358,65100717,East,1,12825020
103,65101,6510012967020,1,651000001517,65100717,East,1,12967020
103,65101,6510013119020,1,651000001441,65105666,East,1,13119020
103,65101,6510013448020,0,651000001358,65100711,West,1,13448020
103,65101,6510014414020,1,651000001355,65100717,East,1,14414020
103,65101,6510014740020,0,651000001517,65100711,West,1,14740020
103,65101,6510014768020,1,651000001355,65100717,East,1,14768020
103,65101,6510014923020,0,651000001358,65100712,West,1,14923020
103,65101,6510015408020,1,651000001358,65100717,East,1,15408020
103,65101,6510016057020,1,651000001355,65105666,East,1,16057020
103,65101,6510016144020,0,651000001357,65100711,West,1,16144020
103,65101,6510016824020,0,651000001357,65100711,West,1,16824020
103,65101,6510016859020,1,651000001441,65100717,East,1,16859020
103,65101,6510017452020,0,651000001358,65100711,West,1,17452020
103,65101,6510017794020,0,651000001441,65100711,West,1,17794020
103,65101,6510017795020,0,651000001355,65100711,West,1,17795020
103,65101,6510018368020,1,651000001358,65100717,East,1,18368020
103,65101,6510018379020,0,651000001358,65100711,West,1,18379020
103,65101,6510018393020,1,651000001441,65105666,East,1,18393020
103,65101,6510018577020,1,651000001517,65105666,East,1,18577020
103,65101,6510018972020,1,651000001358,65100717,East,1,18972020
103,65101,6510019516020,1,651000001353,65100717,East,1,19516020
103,65101,6510019687020,0,651000001353,65100711,West,1,19687020
103,65101,6510019710020,0,651000001358,65100711,West,1,19710020
103,65101,6510020016020,0,651000001355,65100711,West,1,20016020
103,65101,6510020687020,0,651000001517,65100711,West,1,20687020
103,65101,6510021130020,0,651000001357,65100711,West,1,21130020
103,65101,6510021306020,0,651000001525,65100706,West,1,21306020
103,65101,6510022086020,0,651000001357,65100712,West,1,22086020
103,65101,6510022363020,0,651000001357,65100711,West,1,22363020
103,65101,6510022534020,0,651000001355,65100712,West,1,22534020
103,65101,6510022621020,1,651000001353,65100717,East,1,22621020
103,65101,6510022696020,0,651000001517,65100711,West,1,22696020
103,65101,6510022806020,1,651000001357,65100717,East,1,22806020
103,65101,6510022938020,0,651000001441,65100711,West,1,22938020
103,65101,6510022951020,1,651000001525,65100704,East,1,22951020
103,65101,6510024424020,0,651000001357,65100711,West,1,24424020
103,65101,6510024667020,0,651000001354,65100712,West,1,24667020
103,65101,6510024836020,0,651000001441,65100711,West,1,24836020
103,65101,6510025097020,0,651000001441,65100712,West,1,25097020
103,65101,6510025197020,0,651000001355,65100711,West,1,25197020
103,65101,6510025272020,1,651000001357,65100717,East,1,25272020
103,65101,6510026513020,1,651000001358,65100717,East,1,26513020
103,65101,6510026554020,1,651000001357,65100717,East,1,26554020
103,65101,6510026696020,1,651000001357,65100717,East,1,26696020
103,65101,6510026816020,1,651000001357,65100717,East,1,26816020
103,65101,6510027111020,1,651000001353,65100717,East,1,27111020
103,65101,6510027640020,0,651000001355,65100711,West,1,27640020
103,65101,6510029647020,0,651000001354,65100711,West,1,29647020
103,65101,6510030055020,1,651000001517,65100717,East,1,30055020
103,65101,6510030446020,0,651000001355,65100711,West,1,30446020
103,65101,6510030844020,0,651000001441,65100712,West,1,30844020
103,65101,6510032406020,0,651000001516,65100711,West,1,32406020
103,65101,6510033922020,0,651000001357,65100711,West,1,33922020
103,65101,6510033959020,1,651000001358,65100717,East,1,33959020
103,65101,6510034407020,0,651000001355,65100711,West,1,34407020
103,65101,6510034425020,0,651000001357,65100711,West,1,34425020
103,65101,6510034985020,1,651000001517,65100717,East,1,34985020
103,65101,6510035148020,1,651000001357,65100717,East,1,35148020
103,65101,6510035359020,0,651000001357,65100712,West,1,35359020
103,65101,6510035397020,0,651000001355,65100711,West,1,35397020
103,65101,6510035546020,1,651000001354,65100717,East,1,35546020
103,65101,6510036037020,1,651000001354,65100717,East,1,36037020
103,65101,6510036460020,0,651000001517,65100711,West,1,36460020
103,65101,6510037062020,1,651000001355,65100717,East,1,37062020
103,65101,6510037271020,0,651000001358,65100711,West,1,37271020
103,65101,6510039395020,0,651000001355,65100711,West,1,39395020
103,65101,6510039987020,1,651000001355,65100717,East,1,39987020
103,65101,6510040443020,1,651000001358,65100717,East,1,40443020
103,65101,6510041118020,1,651000001354,65100717,East,1,41118020
103,65101,6510041189020,0,651000001354,65100712,West,1,41189020
103,65101,6510041228020,1,651000001516,65105666,East,1,41228020
103,65101,6510042106020,1,651000001517,65100717,East,1,42106020
103,65101,6510043792020,0,651000001355,65100711,West,1,43792020
103,65101,6510043851020,1,651000001358,65105666,East,1,43851020
103,65101,6510044146020,0,651000001357,65100711,West,1,44146020
103,65101,6510044489020,0,651000001358,65100711,West,1,44489020
103,65101,6510044514020,0,651000001441,65100711,West,1,44514020
103,65101,6510044626020,1,651000001441,65105666,East,1,44626020
103,65101,6510045025020,1,651000001353,65100717,East,1,45025020
103,65101,6510045081020,0,651000001516,65100711,West,1,45081020
103,65101,6510045130020,0,651000001353,65100711,West,1,45130020
103,65101,6510046247020,0,651000001358,65100711,West,1,46247020
103,65101,6510046844020,1,651000001358,65100717,East,1,46844020
103,65101,6510046987020,1,651000001517,65100717,East,1,46987020
103,65101,6510048002020,1,651000001441,65100717,East,1,48002020
103,65101,6510048149020,0,651000001353,65100712,West,1,48149020
103,65101,6510048282020,1,651000001441,65100717,East,1,48282020
103,65101,6510048420020,0,651000001354,65100711,West,1,48420020
103,65101,6510048597020,0,651000001357,65100711,West,1,48597020
103,65106,6510000289070,0,651000000023,65100711,West,1,289070
103,65106,6510001545070,0,651000000024,65100711,West,1,1545070
103,65106,6510001667070,0,651000000023,65100711,West,1,1667070
103,65106,6510001746070,1,651000000024,65100717,East,1,1746070
103,65106,6510002088070,0,651000000023,65100711,West,1,2088070
103,65106,6510002220070,1,651000000024,65100717,East,1,2220070
103,65106,6510002731070,0,651000000024,65100711,West,1,2731070
103,65106,6510002794070,1,651000000024,65100717,East,1,2794070
103,65106,6510004068070,1,651000000024,65100717,East,1,4068070
103,65106,6510004115070,1,651000000025,65100717,East,1,4115070
103,65106,6510004571070,0,651000000023,65100711,West,1,4571070
103,65106,6510004600070,0,651000000023,65100711,West,1,4600070
103,65106,6510005013070,0,651000000025,65100711,West,1,5013070
103,65106,6510005087070,1,651000000024,65100717,East,1,5087070
103,65106,6510005630070,0,651000000025,65100711,West,1,5630070
103,65106,6510006568070,0,651000000025,65100711,West,1,6568070
103,65106,6510006999070,1,651000000025,65100717,East,1,6999070
103,65106,6510007163070,0,651000000025,65100711,West,1,7163070
103,65106,6510007251070,1,651000000023,65100717,East,1,7251070
103,65106,6510007893070,1,651000000023,65100717,East,1,7893070
103,65106,6510008177070,1,651000000025,65100717,East,1,8177070
103,65106,6510008199070,1,651000000025,65100717,East,1,8199070
103,65106,6510008745070,0,651000000024,65100711,West,1,8745070
103,65106,6510008752070,1,651000000023,65100717,East,1,8752070
103,65106,6510008942070,1,651000000024,65100717,East,1,8942070
103,65106,6510009177070,0,651000000023,65100711,West,1,9177070
103,65106,6510009452070,0,651000000025,65100711,West,1,9452070
103,65106,6510009667070,1,651000000023,65100717,East,1,9667070
103,65106,6510011620070,1,651000000024,65100717,East,1,11620070
103,65106,6510012542070,0,651000000025,65100711,West,1,12542070
103,65106,6510012888070,1,651000000025,65100717,East,1,12888070
103,65106,6510013894070,1,651000000024,65100717,East,1,13894070
103,65106,6510015075070,0,651000000024,65100711,West,1,15075070
103,65106,6510015139070,1,651000000024,65100717,East,1,15139070
103,65106,6510016126070,0,651000000024,65100711,West,1,16126070
103,65106,6510016387070,1,651000000025,65100717,East,1,16387070
103,65106,6510016753070,1,651000000024,65100717,East,1,16753070
103,65106,6510016996070,0,651000000023,65100711,West,1,16996070
103,65106,6510017402070,0,651000000024,65100711,West,1,17402070
103,65106,6510018437070,1,651000000023,65100717,East,1,18437070
103,65106,6510018626070,0,651000000025,65100711,West,1,18626070
103,65106,6510019301070,0,651000000023,65100711,West,1,19301070
103,65106,6510019522070,1,651000000023,65100717,East,1,19522070
103,65106,6510020037070,1,651000000023,65100717,East,1,20037070
103,65106,6510020186070,1,651000000024,65100717,East,1,20186070
103,65106,6510020494070,1,651000000025,65100717,East,1,20494070
103,65106,6510020524070,1,651000000023,65100717,East,1,20524070
103,65106,6510020753070,1,651000000025,65100717,East,1,20753070
103,65106,6510022723070,1,651000000024,65100717,East,1,22723070
103,65106,6510023538070,0,651000000023,65100711,West,1,23538070
103,65106,6510024522070,0,651000000023,65100711,West,1,24522070
103,65106,6510024553070,0,651000000023,65100711,West,1,24553070
103,65106,6510024694070,0,651000000023,65100711,West,1,24694070
103,65106,6510025694070,1,651000000025,65100717,East,1,25694070
103,65106,6510025720070,1,651000000023,65100717,East,1,25720070
103,65106,6510025805070,0,651000000024,65100711,West,1,25805070
103,65106,6510026227070,0,651000000024,65100711,West,1,26227070
103,65106,6510026994070,0,651000000024,65100711,West,1,26994070
103,65106,6510027062070,1,651000000023,65100717,East,1,27062070
103,65106,6510027080070,0,651000000023,65100711,West,1,27080070
103,65106,6510027098070,0,651000000024,65100711,West,1,27098070
103,65106,6510027315070,1,651000000024,65100717,East,1,27315070
103,65106,6510027606070,1,651000000025,65100717,East,1,27606070
103,65106,6510027664070,1,651000000025,65100717,East,1,27664070
103,65106,6510028849070,0,651000000025,65100711,West,1,28849070
103,65106,6510029037070,1,651000000025,65100717,East,1,29037070
103,65106,6510029537070,0,651000000023,65100711,West,1,29537070
103,65106,6510029797070,0,651000000025,65100711,West,1,29797070
103,65106,6510029840070,0,651000000024,65100711,West,1,29840070
103,65106,6510030052070,0,651000000024,65100711,West,1,30052070
103,65106,6510030071070,1,651000000023,65100717,East,1,30071070
103,65106,6510031380070,0,651000000024,65100711,West,1,31380070
103,65106,6510032461070,0,651000000025,65100711,West,1,32461070
103,65106,6510032763070,0,651000000023,65100711,West,1,32763070
103,65106,6510033094070,1,651000000023,65100717,East,1,33094070
103,65106,6510033517070,1,651000000023,65100717,East,1,33517070
103,65106,6510033841070,0,651000000023,65100711,West,1,33841070
103,65106,6510035263070,1,651000000025,65100714,East,1,35263070
103,65106,6510035561070,1,651000000023,65100717,East,1,35561070
103,65106,6510035703070,1,651000000023,65100717,East,1,35703070
103,65106,6510036744070,0,651000000024,65100711,West,1,36744070
103,65106,6510036980070,1,651000000023,65100717,East,1,36980070
103,65106,6510037036070,1,651000000024,65100717,East,1,37036070
103,65106,6510037467070,1,651000000024,65100717,East,1,37467070
103,65106,6510037592070,1,651000000025,65100717,East,1,37592070
103,65106,6510038068070,1,651000000023,65100717,East,1,38068070
103,65106,6510038597070,0,651000000025,65100711,West,1,38597070
103,65106,6510040863070,0,651000000025,65100711,West,1,40863070
103,65106,6510042467070,1,651000000024,65100717,East,1,42467070
103,65106,6510043946070,0,651000000024,65100711,West,1,43946070
103,65106,6510044220070,0,651000000025,65100711,West,1,44220070
103,65106,6510044571070,0,651000000024,65100711,West,1,44571070
103,65106,6510044877070,1,651000000023,65100717,East,1,44877070
103,65106,6510045128070,0,651000000025,65100711,West,1,45128070
103,65106,6510045554070,1,651000000025,65100717,East,1,45554070
103,65106,6510046614070,0,651000000024,65100711,West,1,46614070
103,65106,6510047243070,0,651000000023,65100711,West,1,47243070
103,65106,6510047539070,0,651000000023,65100711,West,1,47539070
103,65106,6510047754070,1,651000000025,65100717,East,1,47754070
103,65106,6510047974070,0,651000000025,65100711,West,1,47974070
103,65106,6510048115070,1,651000000024,65100717,East,1,48115070
103,65109,6510000635010,0,651000003516,65100711,West,1,635010
103,65109,6510001086010,0,651000003515,65100711,West,1,1086010
103,65109,6510001849010,0,651000003515,65100711,West,1,1849010
103,65109,6510002069010,1,651000003537,65100717,East,1,2069010
103,65109,6510002490010,1,651000003537,65100717,East,1,2490010
103,65109,6510003000010,0,651000003515,65100710,West,1,3000010
103,65109,6510004160010,0,651000003537,65100711,West,1,4160010
103,65109,6510004412010,0,651000003537,65100711,West,1,4412010
103,65109,6510004416010,0,651000003516,65100711,West,1,4416010
103,65109,6510004763010,1,651000003537,65100717,East,1,4763010
103,65109,6510004765010,1,651000003537,65100717,East,1,4765010
103,65109,6510005271010,1,651000003516,65100717,East,1,5271010
103,65109,6510006056010,1,651000003515,65100714,East,1,6056010
103,65109,6510007995010,1,651000003516,65100717,East,1,7995010
103,65109,6510008208010,1,651000003515,65100717,East,1,8208010
103,65109,6510008506010,0,651000003515,65100711,West,1,8506010
103,65109,6510008824010,1,651000003515,65100717,East,1,8824010
103,65109,6510008876010,1,651000003516,65100717,East,1,8876010
103,65109,6510009475010,1,651000003516,65100717,East,1,9475010
103,65109,6510009484010,0,651000003537,65100711,West,1,9484010
103,65109,6510010503010,1,651000003537,65100717,East,1,10503010
103,65109,6510011623010,0,651000003516,65100711,West,1,11623010
103,65109,6510011707010,0,651000003515,65100711,West,1,11707010
103,65109,6510011844010,0,651000003516,65100711,West,1,11844010
103,65109,6510012165010,1,651000003516,65100717,East,1,12165010
103,65109,6510013651010,0,651000003516,65100711,West,1,13651010
103,65109,6510013923010,0,651000003516,65100711,West,1,13923010
103,65109,6510014875010,1,651000003515,65100714,East,1,14875010
103,65109,6510014985010,0,651000003515,65100711,West,1,14985010
103,65109,6510015531010,1,651000003537,65100717,East,1,15531010
103,65109,6510016128010,1,651000003537,65100717,East,1,16128010
103,65109,6510017339010,0,651000003537,65100711,West,1,17339010
103,65109,6510017342010,0,651000003516,65100711,West,1,17342010
103,65109,6510017388010,0,651000003516,65100711,West,1,17388010
103,65109,6510017660010,0,651000003515,65100711,West,1,17660010
103,65109,6510018003010,1,651000003515,65100717,East,1,18003010
103,65109,6510018380010,1,651000003515,65100717,East,1,18380010
103,65109,6510018599010,1,651000003515,65100717,East,1,18599010
