runs_id,service_id,block_id,run_number,piece_number,start_trip_id,start_stop_id,end_trip_id,end_stop_id
100046,c_16089_b_17686_d_31,19892,46,1,t_520008_b_17686_tn_1,779393,t_520004_b_17686_tn_3,779393
100047,c_16089_b_17686_d_31,19893,47,1,t_519852_b_17686_tn_1,779741,t_519997_b_17686_tn_0,779393
100048,c_16089_b_17686_d_31,19894,48,1,t_519838_b_17686_tn_1,779741,t_519966_b_17686_tn_0,779393
100049,c_17877_b_22188_d_31,19816,49,1,t_843257_b_22188_tn_1,780017,t_843241_b_22188_tn_3,779421
100050,c_17877_b_22188_d_31,19817,50,1,t_843283_b_22188_tn_1,780017,t_843277_b_22188_tn_0,779807
100051,c_17877_b_22188_d_31,19818,51,1,t_843260_b_22188_tn_1,779421,t_843242_b_22188_tn_3,780017
100052,c_17877_b_22188_d_31,19819,52,1,t_843276_b_22188_tn_1,779296,t_843276_b_22188_tn_7,780017
100053,c_17877_b_22188_d_32,19869,53,1,t_843261_b_22188_tn_1,780017,t_843245_b_22188_tn_3,779421
100054,c_17877_b_22188_d_32,19871,54,1,t_843279_b_22188_tn_1,780017,t_843281_b_22188_tn_0,779807
100055,c_17877_b_22188_d_32,19872,55,1,t_843256_b_22188_tn_1,779421,t_843243_b_22188_tn_3,780017
100056,c_17877_b_22188_d_32,19873,56,1,t_843274_b_22188_tn_1,779296,t_843274_b_22188_tn_7,780017
100057,c_17877_b_22188_d_64,19868,57,1,t_843237_b_22188_tn_1,780017,t_843237_b_22188_tn_8,779421
100058,c_17877_b_22188_d_64,19870,58,1,t_843239_b_22188_tn_1,779421,t_843239_b_22188_tn_8,780017
100059,c_17877_b_none_d_64,19868,59,1,t_843237_b_none_tn_1,780017,t_843237_b_none_tn_8,779421
100060,c_17877_b_none_d_64,19870,60,1,t_843239_b_none_tn_1,779421,t_843239_b_none_tn_8,780017
100061,c_17878_b_22189_d_31,19816,61,1,t_843249_b_22189_tn_1,780017,t_843229_b_22189_tn_3,779421
100062,c_17878_b_22189_d_31,19817,62,1,t_843273_b_22189_tn_1,780017,t_843267_b_22189_tn_0,779807
100063,c_17878_b_22189_d_31,19818,63,1,t_843252_b_22189_tn_1,779421,t_843230_b_22189_tn_3,780017
100064,c_17878_b_22189_d_31,19819,64,1,t_843266_b_22189_tn_1,779296,t_843266_b_22189_tn_7,780017
100065,c_17878_b_22189_d_32,19869,65,1,t_843253_b_22189_tn_1,780017,t_843233_b_22189_tn_3,779421
100066,c_17878_b_22189_d_32,19871,66,1,t_843269_b_22189_tn_1,780017,t_843271_b_22189_tn_0,779807
100067,c_17878_b_22189_d_32,19872,67,1,t_843248_b_22189_tn_1,779421,t_843231_b_22189_tn_3,780017
100068,c_17878_b_22189_d_32,19873,68,1,t_843264_b_22189_tn_1,779296,t_843264_b_22189_tn_7,780017
100069,c_17878_b_22189_d_64,19868,69,1,t_843225_b_22189_tn_1,780017,t_843225_b_22189_tn_8,779421
100070,c_17878_b_22189_d_64,19870,70,1,t_843227_b_22189_tn_1,779421,t_843227_b_22189_tn_8,780017
100071,c_2837_b_17198_d_31,19857,71,1,t_92820_b_17198_tn_1,779729,t_92819_b_17198_tn_5,779729
100072,c_2837_b_17198_d_31,19858,72,1,t_310325_b_17198_tn_1,779729,t_310326_b_17198_tn_4,794889
100073,c_2837_b_17198_d_31,19859,73,1,t_310329_b_17198_tn_1,779729,t_310330_b_17198_tn_5,794889
100074,c_2837_b_17198_d_32,19907,74,1,t_92818_b_17198_tn_1,794889,t_92822_b_17198_tn_15,794889
100075,c_2837_b_17198_d_32,19908,75,1,t_310333_b_17198_tn_1,779729,t_310333_b_17198_tn_16,794889
100076,c_2837_b_17198_d_32,19909,76,1,t_310335_b_17198_tn_1,779729,t_310336_b_17198_tn_15,779729
100077,c_2837_b_17199_d_31,19857,77,1,t_92820_b_17199_tn_1,779729,t_92819_b_17199_tn_5,779729
100078,c_2837_b_17199_d_31,19858,78,1,t_310325_b_17199_tn_1,779729,t_310326_b_17199_tn_4,794889
100079,c_2837_b_17199_d_31,19859,79,1,t_310329_b_17199_tn_1,779729,t_310330_b_17199_tn_5,794889
100080,c_2837_b_17199_d_32,19907,80,1,t_92818_b_17199_tn_1,794889,t_92822_b_17199_tn_15,794889
100081,c_2837_b_17199_d_32,19908,81,1,t_310333_b_17199_tn_1,779729,t_310333_b_17199_tn_16,794889
100082,c_2837_b_17199_d_32,19909,82,1,t_310335_b_17199_tn_1,779729,t_310336_b_17199_tn_15,779729
100083,c_2837_b_19495_d_31,19857,83,1,t_92820_b_19495_tn_1,779729,t_92819_b_19495_tn_5,779729
100084,c_2837_b_19495_d_31,19858,84,1,t_310325_b_19495_tn_1,779729,t_310326_b_19495_tn_4,794889
100085,c_2837_b_19495_d_31,19859,85,1,t_310329_b_19495_tn_1,779729,t_310330_b_19495_tn_5,794889
100086,c_2837_b_19495_d_32,19907,86,1,t_92818_b_19495_tn_1,794889,t_92822_b_19495_tn_15,794889
100087,c_2837_b_19495_d_32,19908,87,1,t_310333_b_19495_tn_1,779729,t_310333_b_19495_tn_16,794889
100088,c_2837_b_19495_d_32,19909,88,1,t_310335_b_19495_tn_1,779729,t_310336_b_19495_tn_15,779729
100089,c_780_b_17191_d_31,19811,89,1,t_146166_b_17191_tn_1,779694,t_307811_b_17191_tn_3,779968
100090,c_780_b_17191_d_31,19812,90,1,t_310338_b_17191_tn_1,779694,t_75781_b_17191_tn_7,779968
100091,c_780_b_17191_d_31,19813,91,1,t_75833_b_17191_tn_1,779361,t_310340_b_17191_tn_3,779694
100092,c_780_b_17191_d_31,19814,92,1,t_308743_b_17191_tn_1,779968,t_310343_b_17191_tn_7,779694
100093,c_780_b_17191_d_31,19815,93,1,t_146173_b_17191_tn_0,779296,t_146172_b_17191_tn_0,780017
100094,c_780_b_17191_d_31,19816,94,1,t_75818_b_17191_tn_1,779860,t_73511_b_17191_tn_3,780017
100095,c_780_b_17191_d_31,19817,95,1,t_310368_b_17191_tn_1,779860,t_310368_b_17191_tn_7,780017
100096,c_780_b_17191_d_31,19818,96,1,t_310369_b_17191_tn_1,780017,t_310370_b_17191_tn_3,779860
100097,c_780_b_17191_d_31,19819,97,1,t_310373_b_17191_tn_1,780017,t_310373_b_17191_tn_7,779860
100098,c_780_b_17191_d_31,19820,98,1,t_14009_b_17191_tn_1,779202,t_14017_b_17191_tn_0,779296
100099,c_780_b_17191_d_31,19821,99,1,t_75811_b_17191_tn_1,818175,t_75795_b_17191_tn_13,818175
100100,c_780_b_17191_d_31,19822,100,1,t_858358_b_17191_tn_1,780027,t_75828_b_17191_tn_0,779452
100101,c_780_b_17191_d_31,19823,101,1,t_858386_b_17191_tn_1,780087,t_75799_b_17191_tn_3,779091
100102,c_780_b_17191_d_31,19824,102,1,t_14005_b_17191_tn_0,779452,t_858376_b_17191_tn_3,780087
100103,c_780_b_17191_d_31,19825,103,1,t_310409_b_17191_tn_1,779533,t_858348_b_17191_tn_5,780027
100104,c_780_b_17191_d_31,19826,104,1,t_310411_b_17191_tn_1,779533,t_310412_b_17191_tn_0,779452
100105,c_780_b_17191_d_31,19827,105,1,t_75782_b_17191_tn_1,779858,t_75789_b_17191_tn_11,779858
100106,c_780_b_17191_d_31,19828,106,1,t_310437_b_17191_tn_1,779858,t_310436_b_17191_tn_11,779858
100107,c_780_b_17191_d_31,19829,107,1,t_75773_b_17191_tn_1,779894,t_75802_b_17191_tn_19,779894
100108,c_780_b_17191_d_31,19830,108,1,t_310533_b_17191_tn_1,779894,t_310532_b_17191_tn_13,779894
100109,c_780_b_17191_d_31,19831,109,1,t_14008_b_17191_tn_0,780023,t_75841_b_17191_tn_7,779968
100110,c_780_b_17191_d_31,19832,110,1,t_75800_b_17191_tn_1,779281,t_14023_b_17191_tn_0,779951
100111,c_780_b_17191_d_31,19833,111,1,t_310556_b_17191_tn_1,779968,t_310543_b_17191_tn_3,779152
100112,c_780_b_17191_d_31,19834,112,1,t_310563_b_17191_tn_1,779281,t_310545_b_17191_tn_0,780017
100113,c_780_b_17191_d_31,19835,113,1,t_14003_b_17191_tn_1,780017,t_14003_b_17191_tn_13,779546
100114,c_780_b_17191_d_31,19836,114,1,t_310606_b_17191_tn_1,779546,t_72961_b_17191_tn_11,779546
100115,c_780_b_17191_d_31,19839,115,1,t_75776_b_17191_tn_1,779707,t_73792_b_17191_tn_6,780087
100116,c_780_b_17191_d_31,19840,116,1,t_310612_b_17191_tn_1,779707,t_310611_b_17191_tn_13,779707
100117,c_780_b_17191_d_31,19842,117,1,t_14020_b_17191_tn_0,779533,t_75851_b_17191_tn_7,779533
100118,c_780_b_17191_d_31,19843,118,1,t_14011_b_17191_tn_0,779091,t_75853_b_17191_tn_13,779679
100119,c_780_b_17191_d_31,19844,119,1,t_310638_b_17191_tn_1,779533,t_75821_b_17191_tn_6,779683
100120,c_780_b_17191_d_31,19854,120,1,t_92815_b_17191_tn_1,779848,t_92808_b_17191_tn_11,779848
100121,c_780_b_17191_d_31,19855,121,1,t_92811_b_17191_tn_0,779672,t_92817_b_17191_tn_7,779848
100122,c_780_b_17191_d_31,19863,122,1,t_75805_b_17191_tn_1,779813,t_14006_b_17191_tn_0,780060
100123,c_780_b_17191_d_31,19864,123,1,t_310656_b_17191_tn_1,779813,t_310655_b_17191_tn_3,779813
100124,c_780_b_17191_d_31,19865,124,1,t_73183_b_17191_tn_1,818176,t_73183_b_17191_tn_4,779813
100125,c_780_b_17191_d_31,19866,125,1,t_310658_b_17191_tn_1,779813,t_310657_b_17191_tn_4,779813
100126,c_780_b_17191_d_31,19867,126,1,t_75836_b_17191_tn_1,779296,t_75836_b_17191_tn_6,779296
100127,c_780_b_17191_d_31,19876,127,1,t_310639_b_17191_tn_1,779091,t_310413_b_17191_tn_3,779533
100128,c_780_b_17191_d_31,19890,128,1,t_75854_b_17191_tn_1,779393,t_75852_b_17191_tn_6,779741
100129,c_780_b_17191_d_31,19891,129,1,t_310580_b_17191_tn_1,779393,t_75810_b_17191_tn_6,779741
100130,c_780_b_17191_d_31,19892,130,1,t_310583_b_17191_tn_1,779393,t_310581_b_17191_tn_3,779393
100131,c_780_b_17191_d_31,19893,131,1,t_310540_b_17191_tn_1,779741,t_14014_b_17191_tn_0,779157
100132,c_780_b_17191_d_31,19894,132,1,t_310542_b_17191_tn_1,779741,t_310568_b_17191_tn_3,779393
100133,c_780_b_17191_d_32,19837,133,1,t_310607_b_17191_tn_1,780017,t_310607_b_17191_tn_13,779546
100134,c_780_b_17191_d_32,19838,134,1,t_310610_b_17191_tn_1,779546,t_310608_b_17191_tn_11,779546
100135,c_780_b_17191_d_32,19841,135,1,t_73264_b_17191_tn_1,779707,t_75850_b_17191_tn_6,780087
100136,c_780_b_17191_d_32,19846,136,1,t_310347_b_17191_tn_1,779694,t_307808_b_17191_tn_3,779968
100137,c_780_b_17191_d_32,19848,137,1,t_310350_b_17191_tn_1,779694,t_308744_b_17191_tn_7,779968
100138,c_780_b_17191_d_32,19849,138,1,t_308741_b_17191_tn_1,779361,t_310352_b_17191_tn_3,779694
100139,c_780_b_17191_d_32,19850,139,1,t_308747_b_17191_tn_1,779968,t_310355_b_17191_tn_7,779694
100140,c_780_b_17191_d_32,19853,140,1,t_310360_b_17191_tn_0,779296,t_310361_b_17191_tn_0,780017
100141,c_780_b_17191_d_32,19856,141,1,t_164672_b_17191_tn_1,779848,t_92809_b_17191_tn_18,779848
100142,c_780_b_17191_d_32,19869,142,1,t_310399_b_17191_tn_1,779860,t_310396_b_17191_tn_3,780017
100143,c_780_b_17191_d_32,19871,143,1,t_310391_b_17191_tn_1,779860,t_310391_b_17191_tn_7,780017
100144,c_780_b_17191_d_32,19872,144,1,t_310393_b_17191_tn_1,780017,t_310397_b_17191_tn_3,779860
100145,c_780_b_17191_d_32,19873,145,1,t_310390_b_17191_tn_1,780017,t_310390_b_17191_tn_7,779860
100146,c_780_b_17191_d_32,19874,146,1,t_310363_b_17191_tn_1,779202,t_310364_b_17191_tn_0,779296
100147,c_780_b_17191_d_32,19875,147,1,t_310366_b_17191_tn_1,818175,t_310365_b_17191_tn_13,818175
100148,c_780_b_17191_d_32,19877,148,1,t_858361_b_17191_tn_1,780027,t_310415_b_17191_tn_0,779452
100149,c_780_b_17191_d_32,19878,149,1,t_858400_b_17191_tn_1,780087,t_310651_b_17191_tn_3,779091
100150,c_780_b_17191_d_32,19879,150,1,t_310431_b_17191_tn_0,779452,t_858384_b_17191_tn_3,780087
100151,c_780_b_17191_d_32,19880,151,1,t_310429_b_17191_tn_1,779533,t_858363_b_17191_tn_5,780027
100152,c_780_b_17191_d_32,19881,152,1,t_310419_b_17191_tn_1,779533,t_310421_b_17191_tn_0,779452
100153,c_780_b_17191_d_32,19882,153,1,t_310438_b_17191_tn_1,779858,t_310439_b_17191_tn_11,779858
100154,c_780_b_17191_d_32,19883,154,1,t_310441_b_17191_tn_1,779858,t_310440_b_17191_tn_11,779858
100155,c_780_b_17191_d_32,19886,155,1,t_73788_b_17191_tn_1,779894,t_75803_b_17191_tn_19,779894
100156,c_780_b_17191_d_32,19887,156,1,t_72953_b_17191_tn_1,779894,t_310534_b_17191_tn_13,779894
100157,c_780_b_17191_d_32,19889,157,1,t_72957_b_17191_tn_1,779741,t_72955_b_17191_tn_6,779741
100158,c_780_b_17191_d_32,19896,158,1,t_310558_b_17191_tn_0,780023,t_310559_b_17191_tn_7,779968
100159,c_780_b_17191_d_32,19898,159,1,t_310565_b_17191_tn_1,779281,t_310547_b_17191_tn_0,779951
100160,c_780_b_17191_d_32,19899,160,1,t_310561_b_17191_tn_1,779968,t_310549_b_17191_tn_3,779152
100161,c_780_b_17191_d_32,19900,161,1,t_310567_b_17191_tn_1,779281,t_310552_b_17191_tn_0,780017
100162,c_780_b_17191_d_32,19902,162,1,t_310595_b_17191_tn_1,779393,t_310593_b_17191_tn_5,779393
100163,c_780_b_17191_d_32,19904,163,1,t_310601_b_17191_tn_1,779393,t_310571_b_17191_tn_0,779157
100164,c_780_b_17191_d_32,19905,164,1,t_310604_b_17191_tn_1,779393,t_310573_b_17191_tn_3,779393
100165,c_780_b_17191_d_32,19912,165,1,t_310763_b_17191_tn_1,779296,t_310763_b_17191_tn_6,779296
100166,c_780_b_17191_d_32,19914,166,1,t_310645_b_17191_tn_1,779091,t_310422_b_17191_tn_3,779533
100167,c_780_b_17191_d_32,20225,167,1,t_310646_b_17191_tn_0,779533,t_310648_b_17191_tn_7,779533
100168,c_780_b_17191_d_32,20226,168,1,t_310644_b_17191_tn_1,779533,t_310623_b_17191_tn_6,779683
100169,c_780_b_17191_d_32,20228,169,1,t_310635_b_17191_tn_0,779091,t_310634_b_17191_tn_13,779679
100170,c_780_b_17191_d_64,19845,170,1,t_72305_b_17191_tn_1,779968,t_146171_b_17191_tn_8,779694
100171,c_780_b_17191_d_64,19847,171,1,t_310358_b_17191_tn_1,779694,t_307815_b_17191_tn_8,779968
100172,c_780_b_17191_d_64,19851,172,1,t_146175_b_17191_tn_0,779296,t_146176_b_17191_tn_7,779694
100173,c_780_b_17191_d_64,19868,173,1,t_75796_b_17191_tn_1,779860,t_75796_b_17191_tn_8,780017
100174,c_780_b_17191_d_64,19870,174,1,t_310402_b_17191_tn_1,780017,t_310402_b_17191_tn_8,779860
100175,c_780_b_17191_d_64,19884,175,1,t_858355_b_17191_tn_1,780027,t_858365_b_17191_tn_15,780027
100176,c_780_b_17191_d_64,19885,176,1,t_72954_b_17191_tn_1,779894,t_72375_b_17191_tn_15,779894
100177,c_780_b_17191_d_64,19888,177,1,t_72959_b_17191_tn_1,779741,t_72956_b_17191_tn_15,779741
100178,c_780_b_17191_d_64,19895,178,1,t_14012_b_17191_tn_0,780023,t_43798_b_17191_tn_0,779951
100179,c_780_b_17191_d_64,19897,179,1,t_29247_b_17191_tn_0,779962,t_310553_b_17191_tn_7,779152
100180,c_780_b_17191_d_64,19901,180,1,t_73791_b_17191_tn_1,779393,t_45385_b_17191_tn_0,779157
100181,c_780_b_17191_d_64,19903,181,1,t_310576_b_17191_tn_1,779393,t_310575_b_17191_tn_7,779393
100182,c_780_b_17191_d_64,19906,182,1,t_92816_b_17191_tn_1,779848,t_92814_b_17191_tn_15,779848
100183,c_780_b_17191_d_64,19911,183,1,t_14022_b_17191_tn_0,779158,t_72627_b_17191_tn_15,779296
100184,c_780_b_17191_d_64,19913,184,1,t_73796_b_17191_tn_1,779091,t_73797_b_17191_tn_8,779091
100185,c_780_b_17191_d_64,19915,185,1,t_310652_b_17191_tn_1,779091,t_310653_b_17191_tn_7,779091
100186,c_780_b_17191_d_64,20224,186,1,t_72963_b_17191_tn_1,780087,t_72962_b_17191_tn_15,780087
100187,c_780_b_17191_d_64,20227,187,1,t_75808_b_17191_tn_1,779683,t_72964_b_17191_tn_15,779683
100188,c_780_b_18459_d_31,19811,188,1,t_146166_b_18459_tn_1,779694,t_307811_b_18459_tn_3,779968
100189,c_780_b_18459_d_31,19812,189,1,t_310338_b_18459_tn_1,779694,t_75781_b_18459_tn_7,779968
100190,c_780_b_18459_d_31,19813,190,1,t_75833_b_18459_tn_1,779361,t_310340_b_18459_tn_3,779694
100191,c_780_b_18459_d_31,19814,191,1,t_308743_b_18459_tn_1,779968,t_310343_b_18459_tn_7,779694
100192,c_780_b_18459_d_31,19815,192,1,t_146173_b_18459_tn_0,779296,t_146172_b_18459_tn_0,780017
100193,c_780_b_18459_d_31,19816,193,1,t_75818_b_18459_tn_1,779860,t_73511_b_18459_tn_3,780017
100194,c_780_b_18459_d_31,19817,194,1,t_310368_b_18459_tn_1,779860,t_310368_b_18459_tn_7,780017
100195,c_780_b_18459_d_31,19818,195,1,t_310369_b_18459_tn_1,780017,t_310370_b_18459_tn_3,779860
100196,c_780_b_18459_d_31,19819,196,1,t_310373_b_18459_tn_1,780017,t_310373_b_18459_tn_7,779860
100197,c_780_b_18459_d_31,19820,197,1,t_14009_b_18459_tn_1,779202,t_14017_b_18459_tn_0,779296
100198,c_780_b_18459_d_31,19821,198,1,t_75811_b_18459_tn_1,818175,t_75795_b_18459_tn_13,818175
100199,c_780_b_18459_d_31,19822,199,1,t_858358_b_18459_tn_1,780027,t_75828_b_18459_tn_0,779452
100200,c_780_b_18459_d_31,19823,200,1,t_858386_b_18459_tn_1,780087,t_75799_b_18459_tn_3,779091
100201,c_780_b_18459_d_31,19824,201,1,t_14005_b_18459_tn_0,779452,t_858376_b_18459_tn_3,780087
100202,c_780_b_18459_d_31,19825,202,1,t_310409_b_18459_tn_1,779533,t_858348_b_18459_tn_5,780027
100203,c_780_b_18459_d_31,19826,203,1,t_310411_b_18459_tn_1,779533,t_310412_b_18459_tn_0,779452
100204,c_780_b_18459_d_31,19827,204,1,t_75782_b_18459_tn_1,779858,t_75789_b_18459_tn_11,779858
100205,c_780_b_18459_d_31,19828,205,1,t_310437_b_18459_tn_1,779858,t_310436_b_18459_tn_11,779858
100206,c_780_b_18459_d_31,19829,206,1,t_75773_b_18459_tn_1,779894,t_75802_b_18459_tn_19,779894
100207,c_780_b_18459_d_31,19830,207,1,t_310533_b_18459_tn_1,779894,t_310532_b_18459_tn_13,779894
100208,c_780_b_18459_d_31,19831,208,1,t_14008_b_18459_tn_0,780023,t_75841_b_18459_tn_7,779968
100209,c_780_b_18459_d_31,19832,209,1,t_75800_b_18459_tn_1,779281,t_14023_b_18459_tn_0,779951
100210,c_780_b_18459_d_31,19833,210,1,t_310556_b_18459_tn_1,779968,t_310543_b_18459_tn_3,779152
100211,c_780_b_18459_d_31,19834,211,1,t_310563_b_18459_tn_1,779281,t_310545_b_18459_tn_0,780017
100212,c_780_b_18459_d_31,19835,212,1,t_14003_b_18459_tn_1,780017,t_14003_b_18459_tn_13,779546
100213,c_780_b_18459_d_31,19836,213,1,t_310606_b_18459_tn_1,779546,t_72961_b_18459_tn_11,779546
100214,c_780_b_18459_d_31,19839,214,1,t_75776_b_18459_tn_1,779707,t_73792_b_18459_tn_6,780087
100215,c_780_b_18459_d_31,19840,215,1,t_310612_b_18459_tn_1,779707,t_310611_b_18459_tn_13,779707
100216,c_780_b_18459_d_31,19842,216,1,t_14020_b_18459_tn_0,779533,t_75851_b_18459_tn_7,779533
100217,c_780_b_18459_d_31,19843,217,1,t_14011_b_18459_tn_0,779091,t_75853_b_18459_tn_13,779679
100218,c_780_b_18459_d_31,19844,218,1,t_310638_b_18459_tn_1,779533,t_75821_b_18459_tn_6,779683
100219,c_780_b_18459_d_31,19854,219,1,t_92815_b_18459_tn_1,779848,t_92808_b_18459_tn_11,779848
100220,c_780_b_18459_d_31,19855,220,1,t_92811_b_18459_tn_0,779672,t_92817_b_18459_tn_7,779848
100221,c_780_b_18459_d_31,19863,221,1,t_75805_b_18459_tn_1,779813,t_14006_b_18459_tn_0,780060
100222,c_780_b_18459_d_31,19864,222,1,t_310656_b_18459_tn_1,779813,t_310655_b_18459_tn_3,779813
100223,c_780_b_18459_d_31,19865,223,1,t_73183_b_18459_tn_1,818176,t_73183_b_18459_tn_4,779813
100224,c_780_b_18459_d_31,19866,224,1,t_310658_b_18459_tn_1,779813,t_310657_b_18459_tn_4,779813
100225,c_780_b_18459_d_31,19867,225,1,t_75836_b_18459_tn_1,779296,t_75836_b_18459_tn_6,779296
100226,c_780_b_18459_d_31,19876,226,1,t_310639_b_18459_tn_1,779091,t_310413_b_18459_tn_3,779533
100227,c_780_b_18459_d_31,19890,227,1,t_75854_b_18459_tn_1,779393,t_75852_b_18459_tn_6,779741
100228,c_780_b_18459_d_31,19891,228,1,t_310580_b_18459_tn_1,779393,t_75810_b_18459_tn_6,779741
100229,c_780_b_18459_d_31,19892,229,1,t_310583_b_18459_tn_1,779393,t_310581_b_18459_tn_3,779393
100230,c_780_b_18459_d_31,19893,230,1,t_310540_b_18459_tn_1,779741,t_14014_b_18459_tn_0,779157
100231,c_780_b_18459_d_31,19894,231,1,t_310542_b_18459_tn_1,779741,t_310568_b_18459_tn_3,779393
100232,c_780_b_18459_d_32,19837,232,1,t_310607_b_18459_tn_1,780017,t_310607_b_18459_tn_13,779546
100233,c_780_b_18459_d_32,19838,233,1,t_310610_b_18459_tn_1,779546,t_310608_b_18459_tn_11,779546
100234,c_780_b_18459_d_32,19841,234,1,t_73264_b_18459_tn_1,779707,t_75850_b_18459_tn_6,780087
