route_id,service_id,trip_id,direction_id,block_id,shape_id,direction,wheelchair_accessible,schd_trip_id
100,63201,6321553369020,0,632000001191,63200700,West,1,1553369020
100,63201,6321553370020,0,632000001192,63200701,West,1,1553370020
100,63201,6321553396020,1,632000001191,63200703,East,1,1553396020
100,63201,6321554645020,0,632000001230,63200701,West,1,1554645020
100,63201,6321554646020,0,632000001230,63200701,West,1,1554646020
100,63201,6321554649020,1,632000001230,63200699,East,1,1554649020
100,63201,6321554650020,1,632000001230,63200703,East,1,1554650020
100,63201,6321554651020,1,632000001230,63200703,East,1,1554651020
100,63201,6321554653020,0,632000001230,63200701,West,1,1554653020
100,63201,6321554654020,1,632000001230,63200703,East,1,1554654020
100,63201,6321554655020,0,632000001230,63200700,West,1,1554655020
100,63201,6321554656020,1,632000001250,63200703,East,1,1554656020
100,63201,6321554658020,0,632000001250,63200701,West,1,1554658020
100,63201,6321554659020,1,632000001250,63200699,East,1,1554659020
100,63201,6321554660020,1,632000001250,63200703,East,1,1554660020
100,63201,6321554661020,0,632000001250,63200701,West,1,1554661020
100,63201,6321554662020,0,632000001250,63200701,West,1,1554662020
100,63201,6321554663020,0,632000001250,63200701,West,1,1554663020
100,63201,6321554665020,1,632000001250,63200703,East,1,1554665020
100,63201,6321555163020,1,632000001188,63200703,East,1,1555163020
100,63201,6321555165020,1,632000001188,63200699,East,1,1555165020
100,63201,6321555166020,0,632000001188,63200701,West,1,1555166020
100,63201,6321555167020,0,632000001188,63200701,West,1,1555167020
100,63201,6321555168020,1,632000001188,63200703,East,1,1555168020
100,63201,6321555169020,0,632000001188,63200701,West,1,1555169020
100,63201,6321555171020,0,632000001220,63200701,West,1,1555171020
100,63201,6321555173020,1,632000001220,63200703,East,1,1555173020
100,63201,6321555174020,0,632000001220,63200701,West,1,1555174020
100,63201,6321555175020,1,632000001220,63200703,East,1,1555175020
100,63201,6321555177020,1,632000001220,63200703,East,1,1555177020
100,63201,6321555178020,0,632000001220,63200701,West,1,1555178020
100,63201,6321555194020,0,632000001176,63200701,West,1,1555194020
100,63201,6321555195020,1,632000001176,63200703,East,1,1555195020
100,63201,6321555197020,1,632000001176,63200703,East,1,1555197020
100,63201,6321555198020,0,632000001176,63200701,West,1,1555198020
100,63201,6321555199020,1,632000001176,63200703,East,1,1555199020
100,63201,6321555200020,0,632000001176,63200700,West,1,1555200020
100,63201,6321555256020,1,632000001215,63200703,East,1,1555256020
100,63201,6321555258020,0,632000001215,63200701,West,1,1555258020
100,63201,6321555259020,1,632000001215,63200703,East,1,1555259020
100,63201,6321555261020,0,632000001215,63200700,West,1,1555261020
100,63201,6321555262020,0,632000001215,63200701,West,1,1555262020
100,63201,6321555263020,1,632000001215,63200703,East,1,1555263020
103,63201,6321553400020,0,632000001301,63200711,West,1,1553400020
103,63201,6321553401020,0,632000001301,63200711,West,1,1553401020
103,63201,6321553402020,1,632000001301,63205666,East,1,1553402020
103,63201,6321553403020,0,632000001301,63200711,West,1,1553403020
103,63201,6321553404020,0,632000001301,63200711,West,1,1553404020
103,63201,6321553405020,1,632000001301,63200717,East,1,1553405020
103,63201,6321553406020,0,632000001301,63200711,West,1,1553406020
103,63201,6321553407020,1,632000001301,63200717,East,1,1553407020
103,63201,6321553408020,0,632000001301,63200711,West,1,1553408020
103,63201,6321553409020,1,632000001301,63200717,East,1,1553409020
103,63201,6321553410020,1,632000001301,63200717,East,1,1553410020
103,63201,6321553411020,0,632000001300,63200712,West,1,1553411020
103,63201,6321553412020,1,632000001301,63200717,East,1,1553412020
103,63201,6321553413020,1,632000001300,63200717,East,1,1553413020
103,63201,6321553414020,0,632000001300,63200712,West,1,1553414020
103,63201,6321553417020,0,632000001300,63200711,West,1,1553417020
103,63201,6321553418020,0,632000001300,63200711,West,1,1553418020
103,63201,6321553419020,1,632000001300,63200717,East,1,1553419020
103,63201,6321553420020,0,632000001300,63200711,West,1,1553420020
103,63201,6321553421020,0,632000001300,63200711,West,1,1553421020
103,63201,6321553422020,1,632000001300,63200717,East,1,1553422020
103,63201,6321553423020,1,632000001300,63200717,East,1,1553423020
103,63201,6321553424020,1,632000001300,63200717,East,1,1553424020
103,63201,6321553425020,0,632000001300,63200711,West,1,1553425020
103,63201,6321553426020,1,632000001300,63205666,East,1,1553426020
103,63201,6321553427020,1,632000001300,63200717,East,1,1553427020
103,63201,6321553428020,1,632000001300,63205666,East,1,1553428020
103,63201,6321553429020,0,632000001300,63200711,West,1,1553429020
103,63201,6321553430020,0,632000001300,63200711,West,1,1553430020
103,63201,6321553431020,0,632000001300,63200711,West,1,1553431020
103,63201,6321553432020,1,632000001300,63205666,East,1,1553432020
103,63201,6321553433020,1,632000001300,63200717,East,1,1553433020
103,63201,6321553434020,1,632000001300,63200717,East,1,1553434020
103,63201,6321553435020,0,632000001300,63200711,West,1,1553435020
103,63201,6321553436020,1,632000001300,63200717,East,1,1553436020
103,63201,6321553437020,0,632000001300,63200711,West,1,1553437020
103,63201,6321553440020,0,632000001300,63200711,West,1,1553440020
103,63201,6321553442020,1,632000001300,63200717,East,1,1553442020
103,63201,6321553499020,1,632000001251,63200717,East,1,1553499020
103,63201,6321553500020,0,632000001251,63200711,West,1,1553500020
103,63201,6321553501020,1,632000001251,63200717,East,1,1553501020
103,63201,6321553502020,0,632000001251,63200712,West,1,1553502020
103,63201,6321553503020,1,632000001251,63200717,East,1,1553503020
103,63201,6321553505020,0,632000001251,63200712,West,1,1553505020
103,63201,6321553506020,0,632000001251,63200711,West,1,1553506020
103,63201,6321553507020,1,632000001251,63200717,East,1,1553507020
103,63201,6321553508020,1,632000001251,63205666,East,1,1553508020
103,63201,6321553509020,0,632000001251,63200711,West,1,1553509020
103,63201,6321553510020,1,632000001251,63205666,East,1,1553510020
103,63201,6321553511020,1,632000001251,63200717,East,1,1553511020
103,63201,6321553512020,0,632000001251,63200711,West,1,1553512020
103,63201,6321553514020,0,632000001251,63200711,West,1,1553514020
103,63201,6321553515020,0,632000001251,63200711,West,1,1553515020
103,63201,6321553516020,1,632000001251,63200717,East,1,1553516020
103,63201,6321553517020,1,632000001251,63205666,East,1,1553517020
103,63201,6321553518020,0,632000001251,63200711,West,1,1553518020
103,63201,6321553519020,0,632000001251,63200711,West,1,1553519020
103,63201,6321553520020,0,632000001251,63200711,West,1,1553520020
103,63201,6321553523020,1,632000001251,63200717,East,1,1553523020
103,63201,6321553524020,1,632000001251,63200717,East,1,1553524020
103,63201,6321553633020,0,632000001065,63200712,West,1,1553633020
103,63201,6321553636020,0,632000001065,63200711,West,1,1553636020
103,63201,6321553638020,1,632000001065,63200717,East,1,1553638020
103,63201,6321553640020,0,632000001065,63200712,West,1,1553640020
103,63201,6321553641020,1,632000001065,63200717,East,1,1553641020
103,63201,6321553642020,1,632000001065,63200717,East,1,1553642020
103,63201,6321553643020,1,632000001065,63205666,East,1,1553643020
103,63201,6321553644020,0,632000001065,63200711,West,1,1553644020
103,63201,6321553645020,1,632000001126,63205666,East,1,1553645020
103,63201,6321553646020,0,632000001126,63200711,West,1,1553646020
103,63201,6321553647020,0,632000001126,63200711,West,1,1553647020
103,63201,6321553648020,0,632000001126,63200711,West,1,1553648020
103,63201,6321553649020,1,632000001126,63200717,East,1,1553649020
103,63201,6321553650020,1,632000001126,63200717,East,1,1553650020
103,63201,6321553651020,1,632000001126,63200717,East,1,1553651020
103,63201,6321553652020,1,632000001126,63200717,East,1,1553652020
103,63201,6321553653020,0,632000001126,63200711,West,1,1553653020
103,63201,6321553654020,0,632000001126,63200711,West,1,1553654020
103,63201,6321553655020,0,632000001126,63200711,West,1,1553655020
103,63201,6321553656020,0,632000001126,63200711,West,1,1553656020
103,63201,6321553657020,1,632000001126,63200717,East,1,1553657020
103,63201,6321553658020,0,632000001126,63200711,West,1,1553658020
103,63201,6321553660020,1,632000001126,63200717,East,1,1553660020
103,63201,6321553661020,0,632000001126,63200711,West,1,1553661020
103,63201,6321553662020,1,632000001126,63200717,East,1,1553662020
103,63201,6321554428020,0,632000001126,63200711,West,1,1554428020
103,63201,6321554433020,0,632000001126,63200711,West,1,1554433020
103,63201,6321554434020,1,632000001126,63200717,East,1,1554434020
103,63201,6321554435020,1,632000001126,63200717,East,1,1554435020
103,63201,6321554436020,0,632000001126,63200712,West,1,1554436020
103,63201,6321554437020,1,632000001126,63200717,East,1,1554437020
103,63201,6321554438020,1,632000001126,63200717,East,1,1554438020
103,63201,6321554439020,0,632000001126,63200711,West,1,1554439020
103,63201,6321554440020,1,632000001126,63200717,East,1,1554440020
103,63201,6321554441020,1,632000001126,63205666,East,1,1554441020
103,63201,6321554442020,0,632000001126,63200711,West,1,1554442020
103,63201,6321554443020,1,632000001128,63205666,East,1,1554443020
103,63201,6321554444020,0,632000001128,63200711,West,1,1554444020
103,63201,6321554445020,0,632000001128,63200711,West,1,1554445020
103,63201,6321554446020,0,632000001126,63200711,West,1,1554446020
103,63201,6321554448020,0,632000001128,63200711,West,1,1554448020
103,63201,6321554449020,1,632000001128,63200717,East,1,1554449020
103,63201,6321554821020,0,632000001181,63200711,West,1,1554821020
103,63201,6321554822020,1,632000001181,63200717,East,1,1554822020
103,63201,6321554824020,1,632000001181,63200717,East,1,1554824020
103,63201,6321554826020,0,632000001181,63200711,West,1,1554826020
103,63201,6321554827020,0,632000001181,63200711,West,1,1554827020
103,63201,6321554829020,1,632000001181,63200717,East,1,1554829020
103,63201,6321554830020,0,632000001181,63200712,West,1,1554830020
103,63201,6321554831020,1,632000001181,63200717,East,1,1554831020
103,63201,6321554978020,1,632000001065,63205666,East,1,1554978020
103,63201,6321554979020,1,632000001065,63205666,East,1,1554979020
103,63201,6321554980020,0,632000001065,63200711,West,1,1554980020
103,63201,6321554981020,0,632000001065,63200711,West,1,1554981020
103,63201,6321554983020,1,632000001065,63200717,East,1,1554983020
103,63201,6321554984020,0,632000001065,63200711,West,1,1554984020
103,63201,6321554985020,1,632000001065,63200717,East,1,1554985020
103,63201,6321554986020,0,632000001065,63200711,West,1,1554986020
103,63201,6321555113020,1,632000001096,63200717,East,1,1555113020
103,63201,6321555114020,0,632000001096,63200711,West,1,1555114020
103,63201,6321555116020,1,632000001096,63200717,East,1,1555116020
103,63201,6321555118020,0,632000001096,63200711,West,1,1555118020
103,63201,6321555119020,0,632000001096,63200712,West,1,1555119020
103,63201,6321555120020,1,632000001096,63200717,East,1,1555120020
103,63201,6321555121020,0,632000001096,63200712,West,1,1555121020
103,63201,6321555122020,1,632000001096,63200717,East,1,1555122020
103,63201,6321556068020,1,632000001126,63205666,East,1,1556068020
103,63201,6321556069020,1,632000001128,63205666,East,1,1556069020
103,63206,6321556898070,0,632000000067,63200711,West,1,1556898070
103,63206,6321556903070,0,632000000067,63200711,West,1,1556903070
103,63206,6321556904070,1,632000000067,63200717,East,1,1556904070
103,63206,6321556905070,1,632000000067,63200717,East,1,1556905070
103,63206,6321556907070,1,632000000067,63200717,East,1,1556907070
103,63206,6321556908070,1,632000000067,63200717,East,1,1556908070
103,63206,6321556910070,0,632000000067,63200711,West,1,1556910070
103,63206,6321556913070,1,632000000067,63200717,East,1,1556913070
103,63206,6321556914070,1,632000000067,63200717,East,1,1556914070
103,63206,6321556915070,0,632000000067,63200711,West,1,1556915070
103,63206,6321556916070,0,632000000067,63200711,West,1,1556916070
103,63206,6321556917070,0,632000000067,63200711,West,1,1556917070
103,63206,6321556918070,1,632000000067,63200717,East,1,1556918070
103,63206,6321556919070,0,632000000067,63200711,West,1,1556919070
103,63206,6321556920070,0,632000000067,63200711,West,1,1556920070
103,63206,6321556921070,1,632000000067,63200717,East,1,1556921070
103,63206,6321556922070,0,632000000067,63200711,West,1,1556922070
103,63206,6321556923070,0,632000000067,63200711,West,1,1556923070
103,63206,6321556924070,1,632000000067,63200717,East,1,1556924070
103,63206,6321556925070,0,632000000067,63200711,West,1,1556925070
103,63206,6321556926070,0,632000000068,63200711,West,1,1556926070
103,63206,6321556927070,1,632000000067,63200717,East,1,1556927070
103,63206,6321556928070,0,632000000068,63200711,West,1,1556928070
103,63206,6321556929070,1,632000000067,63200717,East,1,1556929070
103,63206,6321556930070,1,632000000068,63200717,East,1,1556930070
103,63206,6321556931070,1,632000000067,63200717,East,1,1556931070
103,63206,6321556932070,0,632000000067,63200711,West,1,1556932070
103,63206,6321556933070,1,632000000068,63200717,East,1,1556933070
103,63206,6321556934070,0,632000000068,63200711,West,1,1556934070
103,63206,6321556935070,1,632000000068,63200717,East,1,1556935070
103,63206,6321556936070,1,632000000068,63200717,East,1,1556936070
103,63206,6321556937070,0,632000000068,63200711,West,1,1556937070
103,63206,6321556938070,0,632000000068,63200711,West,1,1556938070
103,63206,6321556939070,0,632000000068,63200711,West,1,1556939070
103,63206,6321556940070,1,632000000068,63200717,East,1,1556940070
103,63206,6321556941070,1,632000000068,63200717,East,1,1556941070
103,63206,6321556942070,1,632000000068,63200717,East,1,1556942070
103,63206,6321556943070,0,632000000068,63200711,West,1,1556943070
103,63206,6321556944070,1,632000000068,63200717,East,1,1556944070
103,63206,6321556945070,0,632000000068,63200711,West,1,1556945070
103,63206,6321556946070,1,632000000068,63200717,East,1,1556946070
103,63206,6321556947070,0,632000000068,63200711,West,1,1556947070
103,63206,6321556948070,0,632000000069,63200711,West,1,1556948070
103,63206,6321556949070,0,632000000069,63200711,West,1,1556949070
103,63206,6321556950070,1,632000000069,63200717,East,1,1556950070
103,63206,6321556951070,1,632000000069,63200717,East,1,1556951070
103,63206,6321556952070,0,632000000069,63200711,West,1,1556952070
103,63206,6321556953070,1,632000000069,63200717,East,1,1556953070
103,63206,6321556954070,0,632000000069,63200711,West,1,1556954070
103,63206,6321556955070,0,632000000069,63200711,West,1,1556955070
103,63206,6321556956070,0,632000000069,63200711,West,1,1556956070
103,63206,6321556957070,1,632000000069,63200717,East,1,1556957070
103,63206,6321556958070,0,632000000069,63200711,West,1,1556958070
103,63206,6321556959070,1,632000000069,63200717,East,1,1556959070
103,63206,6321556960070,1,632000000069,63200717,East,1,1556960070
103,63206,6321556961070,1,632000000068,63200717,East,1,1556961070
103,63206,6321556962070,1,632000000069,63200717,East,1,1556962070
103,63206,6321556963070,1,632000000067,63200717,East,1,1556963070
103,63206,6321556964070,0,632000000069,63200711,West,1,1556964070
103,63206,6321556965070,0,632000000067,63200711,West,1,1556965070
103,63206,6321556966070,0,632000000067,63200711,West,1,1556966070
103,63206,6321556967070,1,632000000069,63200717,East,1,1556967070
103,63206,6321556968070,1,632000000068,63200717,East,1,1556968070
103,63206,6321556969070,1,632000000067,63200717,East,1,1556969070
103,63206,6321556970070,0,632000000068,63200711,West,1,1556970070
103,63206,6321556971070,1,632000000068,63200717,East,1,1556971070
103,63206,6321556972070,0,632000000068,63200711,West,1,1556972070
103,63206,6321556973070,1,632000000069,63200717,East,1,1556973070
103,63206,6321556974070,0,632000000068,63200711,West,1,1556974070
103,63206,6321556975070,0,632000000069,63200711,West,1,1556975070
103,63206,6321556976070,0,632000000068,63200711,West,1,1556976070
103,63206,6321556977070,1,632000000068,63200717,East,1,1556977070
103,63206,6321556978070,0,632000000068,63200711,West,1,1556978070
103,63206,6321556979070,0,632000000069,63200711,West,1,1556979070
103,63206,6321556980070,1,632000000068,63200717,East,1,1556980070
103,63206,6321556981070,0,632000000069,63200711,West,1,1556981070
103,63206,6321556982070,1,632000000069,63200717,East,1,1556982070
103,63206,6321556983070,1,632000000069,63200717,East,1,1556983070
103,63206,6321556984070,0,632000000069,63200711,West,1,1556984070
103,63206,6321556986070,1,632000000069,63200717,East,1,1556986070
103,63206,6321556987070,0,632000000069,63200711,West,1,1556987070
103,63206,6321556991070,1,632000000069,63200717,East,1,1556991070
103,63206,6321557009070,1,632000000069,63200717,East,1,1557009070
103,63206,6321557010070,1,632000000069,63200714,East,1,1557010070
103,63206,6321557013070,1,632000000069,63200717,East,1,1557013070
103,63206,6321557014070,0,632000000069,63200711,West,1,1557014070
103,63206,6321557015070,0,632000000069,63200711,West,1,1557015070
103,63206,6321557016070,0,632000000069,63200711,West,1,1557016070
103,63206,6321557017070,0,632000000069,63200711,West,1,1557017070
103,63206,6321557018070,1,632000000069,63200717,East,1,1557018070
103,63206,6321557019070,1,632000000069,63200717,East,1,1557019070
103,63206,6321557020070,0,632000000069,63200711,West,1,1557020070
103,63206,6321557021070,0,632000000068,63200711,West,1,1557021070
103,63206,6321557022070,1,632000000069,63200717,East,1,1557022070
103,63206,6321557023070,0,632000000068,63200711,West,1,1557023070
103,63206,6321557024070,0,632000000067,63200711,West,1,1557024070
103,63206,6321557026070,1,632000000067,63200717,East,1,1557026070
103,63206,6321557027070,1,632000000068,63200717,East,1,1557027070
103,63206,6321557028070,1,632000000067,63200717,East,1,1557028070
103,63206,6321557029070,0,632000000068,63200711,West,1,1557029070
103,63206,6321557031070,1,632000000068,63200717,East,1,1557031070
103,63206,6321557032070,0,632000000067,63200711,West,1,1557032070
103,63206,6321557033070,1,632000000068,63200717,East,1,1557033070
103,63206,6321557038070,1,632000000067,63200717,East,1,1557038070
103,63206,6321557039070,0,632000000067,63200711,West,1,1557039070
103,63206,6321557482070,0,632000000067,63200711,West,1,1557482070
103,63206,6321557485070,1,632000000067,63200717,East,1,1557485070
103,63209,6321559012010,0,632000003242,63200711,West,1,1559012010
103,63209,6321559013010,1,632000003224,63200717,East,1,1559013010
103,63209,6321559014010,1,632000003242,63200717,East,1,1559014010
103,63209,6321559015010,1,632000003225,63200717,East,1,1559015010
103,63209,6321559016010,1,632000003224,63200717,East,1,1559016010
103,63209,6321559017010,1,632000003242,63200717,East,1,1559017010
103,63209,6321559018010,1,632000003225,63200717,East,1,1559018010
103,63209,6321559019010,1,632000003224,63200717,East,1,1559019010
103,63209,6321559020010,1,632000003242,63200717,East,1,1559020010
103,63209,6321559021010,1,632000003242,63200717,East,1,1559021010
103,63209,6321559022010,1,632000003225,63200717,East,1,1559022010
103,63209,6321559023010,1,632000003242,63200717,East,1,1559023010
103,63209,6321559024010,1,632000003225,63200717,East,1,1559024010
103,63209,6321559025010,1,632000003224,63200717,East,1,1559025010
103,63209,6321559026010,1,632000003225,63200717,East,1,1559026010
103,63209,6321559027010,1,632000003224,63200717,East,1,1559027010
103,63209,6321559028010,1,632000003242,63200717,East,1,1559028010
103,63209,6321559029010,1,632000003225,63200717,East,1,1559029010
103,63209,6321559030010,1,632000003224,63200717,East,1,1559030010
103,63209,6321559031010,0,632000003224,63200711,West,1,1559031010
103,63209,6321559032010,0,632000003242,63200711,West,1,1559032010
103,63209,6321559033010,0,632000003242,63200711,West,1,1559033010
103,63209,6321559034010,0,632000003225,63200711,West,1,1559034010
103,63209,6321559035010,0,632000003242,63200711,West,1,1559035010
103,63209,6321559036010,0,632000003225,63200711,West,1,1559036010
103,63209,6321559037010,0,632000003224,63200711,West,1,1559037010
103,63209,6321559038010,0,632000003242,63200711,West,1,1559038010
103,63209,6321559039010,0,632000003225,63200711,West,1,1559039010
103,63209,6321559040010,0,632000003224,63200711,West,1,1559040010
103,63209,6321559041010,0,632000003242,63200711,West,1,1559041010
103,63209,6321559042010,0,632000003225,63200711,West,1,1559042010
103,63209,6321559043010,0,632000003224,63200711,West,1,1559043010
103,63209,6321559044010,0,632000003242,63200711,West,1,1559044010
103,63209,6321559045010,0,632000003225,63200711,West,1,1559045010
103,63209,6321559046010,0,632000003224,63200711,West,1,1559046010
103,63209,6321559047010,0,632000003242,63200711,West,1,1559047010
103,63209,6321559049010,0,632000003225,63200711,West,1,1559049010
103,63209,6321559068010,1,632000003224,63200717,East,1,1559068010
103,63209,6321559222010,1,632000003224,63200714,East,1,1559222010
103,63209,6321559231010,1,632000003225,63200717,East,1,1559231010
103,63209,6321559232010,1,632000003224,63200714,East,1,1559232010
103,63209,6321559235010,0,632000003224,63200710,West,1,1559235010
103,63209,6321559236010,1,632000003224,63200714,East,1,1559236010
103,63209,6321559237010,1,632000003225,63200714,East,1,1559237010
103,63209,6321559238010,1,632000003225,63200717,East,1,1559238010
103,63209,6321559239010,1,632000003242,63200717,East,1,1559239010
103,63209,6321559240010,1,632000003224,63200717,East,1,1559240010
103,63209,6321559241010,1,632000003225,63200717,East,1,1559241010
103,63209,6321559242010,1,632000003224,63200717,East,1,1559242010
103,63209,6321559243010,1,632000003224,63200717,East,1,1559243010
103,63209,6321559244010,1,632000003242,63200717,East,1,1559244010
103,63209,6321559245010,1,632000003224,63200717,East,1,1559245010
103,63209,6321559246010,1,632000003242,63200717,East,1,1559246010
103,63209,6321559247010,1,632000003224,63200717,East,1,1559247010
103,63209,6321559248010,1,632000003225,63200717,East,1,1559248010
103,63209,6321559249010,1,632000003242,63200717,East,1,1559249010
103,63209,6321559250010,1,632000003242,63200717,East,1,1559250010
103,63209,6321559251010,1,632000003224,63200717,East,1,1559251010
103,63209,6321559252010,1,632000003225,63200717,East,1,1559252010
103,63209,6321559253010,1,632000003242,63200717,East,1,1559253010
103,63209,6321559254010,1,632000003225,63200717,East,1,1559254010
103,63209,6321559255010,1,632000003242,63200717,East,1,1559255010
103,63209,6321559256010,1,632000003225,63200717,East,1,1559256010
103,63209,6321559257010,1,632000003242,63200717,East,1,1559257010
103,63209,6321559258010,1,632000003224,63200717,East,1,1559258010
103,63209,6321559259010,1,632000003225,63200717,East,1,1559259010
103,63209,6321559260010,1,632000003225,63200717,East,1,1559260010
103,63209,6321559261010,1,632000003225,63200717,East,1,1559261010
103,63209,6321559262010,1,632000003224,63200717,East,1,1559262010
103,63209,6321559263010,1,632000003242,63200717,East,1,1559263010
103,63209,6321559264010,0,632000003224,63200711,West,1,1559264010
103,63209,6321559265010,1,632000003224,63200717,East,1,1559265010
103,63209,6321559266010,1,632000003242,63200717,East,1,1559266010
103,63209,6321559267010,0,632000003224,63200710,West,1,1559267010
103,63209,6321559268010,0,632000003224,63200710,West,1,1559268010
103,63209,6321559269010,1,632000003225,63200717,East,1,1559269010
103,63209,6321559270010,0,632000003224,63200711,West,1,1559270010
103,63209,6321559271010,0,632000003225,63200711,West,1,1559271010
