from_stop_id,to_stop_id,transfer_type,min_transfer_time,from_route_id,to_route_id,from_trip_id,to_trip_id
200405013,200405020,2,420,,,,
200405013,200405025,2,480,,,,
200405013,200405029,0,,,,,
200405014,200419030,2,360,,,,
200405016,200405013,2,540,,,,
200405016,200405020,2,300,,,,
200405016,200405025,2,360,,,,
200405016,200405029,2,180,,,,
200405020,200405013,2,420,,,,
200405020,200405016,2,300,,,,
200405020,200405025,0,,,,,
200405020,200405029,0,,,,,
200405023,200405028,2,120,,,,
200405023,200405037,2,180,,,,
200405025,200405013,2,480,,,,
200405025,200405016,2,360,,,,
200405025,200405020,0,,,,,
200405025,200405029,0,,,,,
200405028,200405023,2,120,,,,
200405028,200405037,2,180,,,,
200405029,200405013,0,,,,,
200405029,200405016,2,180,,,,
200405029,200405020,0,,,,,
200405029,200405025,0,,,,,
200405032,200405002,2,120,,,,
200405032,200405033,2,300,,,,
200405032,200405035,2,300,,,,
200405032,200405036,2,240,,,,
200405033,200405002,2,120,,,,
200405033,200405032,2,300,,,,
200405033,200405035,2,300,,,,
200405033,200405036,2,300,,,,
200405035,200405002,2,300,,,,
200405035,200405032,2,300,,,,
200405035,200405033,2,300,,,,
200405035,200405036,2,240,,,,
200405036,200405002,2,300,,,,
200405036,200405032,2,240,,,,
200405036,200405033,2,300,,,,
200405036,200405035,2,240,,,,
200405037,200405023,2,180,,,,
200405037,200405028,2,180,,,,
200409008,200410004,2,300,,,,
200410004,200409008,2,300,,,,
200412002,200412014,2,180,,,,
200412006,200412017,2,120,,,,
200412007,200412012,2,180,,,,
200412012,200412007,2,180,,,,
200412014,200412002,2,180,,,,
200412017,200412006,2,120,,,,
200414003,200414009,2,300,,,,
200414009,200414003,2,300,,,,
200415012,200415013,2,180,,,,
200415013,200415012,2,180,,,,
200417047,200417051,2,420,,,,
200417047,200423007,0,,,,,
200417051,200417047,2,420,,,,
200417051,200423007,0,,,,,
200419005,200419018,2,300,,,,
200419012,200419020,2,180,,,,
200419012,200419023,2,180,,,,
200419018,200419005,2,300,,,,
200419020,200419012,2,180,,,,
200419020,200419023,0,,,,,
200419021,200419022,2,120,,,,
200419022,200419021,2,120,,,,
200419023,200419012,2,180,,,,
200419023,200419020,0,,,,,
200419030,200405014,2,360,,,,
200420004,200420005,2,300,,,,
200420004,200420006,0,,,,,
200420004,200420009,2,420,,,,
200420005,200420004,2,300,,,,
200420005,200420006,2,360,,,,
200420005,200420009,0,,,,,
200420006,200420004,0,,,,,
200420006,200420005,2,360,,,,
200420009,200420004,2,420,,,,
200420009,200420005,0,,,,,
200423007,200417047,0,,,,,
200423007,200417051,0,,,,,
200508003,200508006,2,180,,,,
200508006,200508003,2,180,,,,
200601003,200201007,2,360,,,,
200701001,200701002,2,240,,,,
200701001,200701004,2,120,,,,
200701002,200701001,2,240,,,,
200701002,200701004,2,180,,,,
200701004,200701001,2,120,,,,
200701004,200701002,2,180,,,,
200802003,200802004,0,,,,,
200802004,200802003,0,,,,,
200901010,200901026,2,240,,,,
200901011,200901029,2,120,,,,
200901026,200901010,2,240,,,,
200901029,200901011,2,120,,,,
210401004,210401005,2,180,,,,
210401005,210401004,2,180,,,,
210501001,210501003,2,180,,,,
210501003,210501001,2,180,,,,
210701006,210701012,2,480,,,,
210701006,500000043,2,660,,,,
210701006,500000046,2,480,,,,
210701012,210701006,2,480,,,,
210701012,500000043,2,720,,,,
210701012,500000046,2,660,,,,
210801002,210801004,2,120,,,,
210801002,210801005,2,180,,,,
210801004,210801002,2,120,,,,
210801004,210801005,2,120,,,,
210801005,210801002,2,180,,,,
210801005,210801004,2,120,,,,
210803002,210803004,2,120,,,,
210803004,210803002,2,120,,,,
220201003,220201006,2,180,,,,
220201003,220201021,2,240,,,,
220201006,220201003,2,180,,,,
220201006,220201021,2,180,,,,
220201021,220201003,2,240,,,,
220201021,220201006,2,180,,,,
220203003,220203009,2,180,,,,
220203003,220203011,2,180,,,,
220203009,220203003,2,180,,,,
220203009,220203011,2,120,,,,
220203011,220203003,2,180,,,,
220203011,220203009,2,120,,,,
220204004,220204005,2,300,,,,
220204004,220204006,2,180,,,,
220204005,220204004,2,300,,,,
220204005,220204006,2,240,,,,
220204006,220204004,2,180,,,,
220204006,220204005,2,240,,,,
220301006,220301012,2,120,,,,
220301006,220301026,2,180,,,,
220301012,220301006,2,120,,,,
220301012,220301026,2,300,,,,
220301015,220301022,2,120,,,,
220301022,220301015,2,120,,,,
220301026,220301006,2,180,,,,
220301026,220301012,2,300,,,,
220402001,220402018,2,300,,,,
220402001,220402050,2,240,,,,
220402018,220402001,2,300,,,,
220402018,220402050,2,180,,,,
220402022,220402067,2,300,,,,
220402034,220402038,2,180,,,,
220402038,220402034,2,180,,,,
220402050,220402001,2,240,,,,
220402050,220402018,2,180,,,,
220402067,220402022,2,300,,,,
220402075,220402106,2,240,,,,
220402106,220402075,2,240,,,,
220502001,220502004,2,300,,,,
220502001,220502005,0,,,,,
220502004,220502001,2,300,,,,
220502004,220502005,2,1080,,,,
220502005,220502001,0,,,,,
220502005,220502004,2,1080,,,,
220601010,220601017,2,300,,,,
220601012,220601014,2,180,,,,
220601014,220601012,2,180,,,,
220601017,220601010,2,300,,,,
220602004,220602006,2,180,,,,
220602006,220602004,2,180,,,,
220701009,220701013,2,180,,,,
220701013,220701009,2,180,,,,
220802003,220802004,2,120,,,,
220802004,220802003,2,120,,,,
220802009,220802010,2,180,,,,
220802010,220802009,2,180,,,,
220803001,220803005,2,120,,,,
220803003,220803015,2,120,,,,
220803005,220803001,2,120,,,,
220803011,220803013,2,120,,,,
220803013,220803011,2,120,,,,
220803015,220803003,2,120,,,,
220803017,220803023,2,120,,,,
220803023,220803017,2,120,,,,
220804004,220804007,2,180,,,,
220804007,220804004,2,180,,,,
220901001,220903018,2,120,,,,
220901003,220901006,2,480,,,,
220901003,220901008,2,360,,,,
220901006,220901003,2,480,,,,
220901006,220901008,2,300,,,,
220901008,220901003,2,360,,,,
220901008,220901006,2,300,,,,
220902001,220902013,2,60,,,,
220902001,220902017,2,60,,,,
220902013,220902001,2,60,,,,
220902013,220902017,2,60,,,,
220902017,220902001,2,60,,,,
220902017,220902013,2,60,,,,
220903010,220903012,2,60,,,,
220903012,220903010,2,60,,,,
220903018,220901001,2,120,,,,
221201002,221201004,2,120,,,,
221201004,221201002,2,120,,,,
221201006,221201011,2,240,,,,
221201011,221201006,2,240,,,,
221303002,221303005,2,180,,,,
221303002,221303009,2,120,,,,
221303005,221303002,2,180,,,,
221303005,221303009,2,300,,,,
221303009,221303002,2,120,,,,
221303009,221303005,2,300,,,,
221401002,221401003,2,420,,,,
221401002,221401009,2,180,,,,
221401003,221401002,2,420,,,,
221401003,221401009,2,300,,,,
221401009,221401002,2,180,,,,
221401009,221401003,2,300,,,,
400000002,400000099,2,420,,,,
400000099,400000002,2,420,,,,
500000043,210701006,2,660,,,,
500000043,210701012,2,720,,,,
500000043,500000046,2,600,,,,
500000046,210701006,2,480,,,,
500000046,210701012,2,660,,,,
500000046,500000043,2,600,,,,
500000078,500000083,2,120,,,,
500000083,500000078,2,120,,,,
