route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,peak_flag,fare_id
102548,18590,347620445,"Bellevue Transit Center Crossroads","LOCAL",1,7025338,30672003,0,101
102548,18590,347620455,"Bellevue Transit Center Crossroads","LOCAL",1,7025340,30672003,0,101
102548,18590,347620495,"Bellevue Transit Center Crossroads","LOCAL",1,7025339,30672003,0,101
102548,18590,347620515,"Bellevue Transit Center Crossroads","LOCAL",1,7025344,30672003,0,101
102548,18590,347620525,"Bellevue Transit Center Crossroads","LOCAL",1,7025338,30672003,0,101
102548,18590,347620555,"Bellevue Transit Center Crossroads","LOCAL",1,7025341,30672003,0,101
102548,18590,347620565,"Bellevue Transit Center Crossroads","LOCAL",1,7025343,30672003,0,101
102548,18590,347620575,"Bellevue Transit Center Crossroads","LOCAL",1,7025339,30672003,0,101
102548,18590,347620595,"Bellevue Transit Center Crossroads","LOCAL",1,7025340,30672003,0,101
102548,18590,347620615,"Bellevue Transit Center Crossroads","LOCAL",1,7025341,30672003,0,101
102548,18590,347620625,"Bellevue Transit Center Crossroads","LOCAL",1,7025342,30672003,0,101
102548,18590,347620685,"Bellevue Transit Center Crossroads","LOCAL",1,7025341,30672003,0,101
102548,18590,347620705,"Bellevue Transit Center Crossroads","LOCAL",1,7025341,30672003,0,101
102548,18590,347620715,"Bellevue Transit Center Crossroads","LOCAL",1,7025340,30672003,0,101
102548,18590,347620735,"Bellevue Transit Center Crossroads","LOCAL",1,7025342,30672003,0,101
102548,18590,347620745,"Bellevue Transit Center Crossroads","LOCAL",1,7025337,30672003,0,101
102548,18590,347620775,"Bellevue Transit Center Crossroads","LOCAL",1,7025337,30672003,0,101
102548,18590,347620805,"Bellevue Transit Center Crossroads","LOCAL",1,7025337,30672003,0,101
102548,18590,347620825,"Bellevue Transit Center Crossroads","LOCAL",1,7025340,30672003,0,101
102548,18590,347620835,"Bellevue Transit Center Crossroads","LOCAL",1,7025344,30672003,0,101
102548,18590,347620865,"Bellevue Transit Center Crossroads","LOCAL",1,7025337,30672003,0,101
102548,18590,347620875,"Bellevue Transit Center Crossroads","LOCAL",1,7025338,30672003,0,101
102548,18590,347620915,"Bellevue Transit Center Crossroads","LOCAL",1,7025344,30672003,0,101
102548,18590,347620925,"Bellevue Transit Center Crossroads","LOCAL",1,7025339,30672003,0,101
102548,18590,347620935,"Bellevue Transit Center Crossroads","LOCAL",1,7025343,30672003,0,101
102548,18590,347620965,"Bellevue Transit Center Crossroads","LOCAL",1,7025341,30672003,0,101
102548,18590,347620985,"Bellevue Transit Center Crossroads","LOCAL",1,7025338,30672003,0,101
102548,18590,347620995,"Bellevue Transit Center Crossroads","LOCAL",1,7025342,30672003,0,101
102548,18590,347621005,"Bellevue Transit Center Crossroads","LOCAL",1,7025339,30672003,0,101
102548,18590,347621035,"Bellevue Transit Center Crossroads","LOCAL",1,7025339,30672003,0,101
102548,18590,347621055,"Bellevue Transit Center Crossroads","LOCAL",1,7025342,30672003,0,101
100236,17520,347630495,"Redmond ","EXPRESS",0,7025395,41545006,0,501
100236,17520,347630505,"Downtown Seattle ","EXPRESS",1,7025396,30545007,0,501
100236,17520,347630535,"Downtown Seattle ","EXPRESS",1,7025398,30545007,0,501
100236,17520,347630555,"Redmond ","EXPRESS",0,7025397,41545006,0,501
100236,17520,347630575,"Redmond ","EXPRESS",0,7025396,41545006,0,501
100236,17520,347630585,"Downtown Seattle ","EXPRESS",1,7025395,30545007,0,501
100236,17520,347630615,"Redmond ","EXPRESS",0,7025398,41545006,0,501
100236,17520,347630625,"Downtown Seattle ","EXPRESS",1,7025397,30545007,0,501
100236,17520,347630655,"Redmond ","EXPRESS",0,7025395,41545006,0,501
100236,17520,347630665,"Downtown Seattle ","EXPRESS",1,7025396,30545007,0,501
100236,17520,347630695,"Redmond ","EXPRESS",0,7025397,41545006,0,501
100236,17520,347630705,"Downtown Seattle ","EXPRESS",1,7025398,30545007,0,501
100236,17520,347630715,"Redmond ","EXPRESS",0,7025396,41545006,0,501
100236,17520,347630745,"Downtown Seattle ","EXPRESS",1,7025395,30545007,0,501
100236,17520,347630755,"Redmond ","EXPRESS",0,7025399,41545006,0,501
100236,17520,347630785,"Downtown Seattle ","EXPRESS",1,7025396,30545007,0,501
100236,17520,347630795,"Downtown Seattle ","EXPRESS",1,7025397,30545007,0,501
100236,17520,347630805,"Redmond ","EXPRESS",0,7025398,41545006,0,501
100236,17520,347630835,"Redmond ","EXPRESS",0,7025395,41545006,0,501
100236,17520,347630865,"Redmond ","EXPRESS",0,7025397,41545006,0,501
100236,17520,347630875,"Downtown Seattle ","EXPRESS",1,7025398,30545007,0,501
100236,17520,347630885,"Downtown Seattle ","EXPRESS",1,7025399,30545007,0,501
100236,17520,347630915,"Downtown Seattle ","EXPRESS",1,7025395,30545007,0,501
100236,17520,347630925,"Redmond ","EXPRESS",0,7025399,41545006,0,501
100236,17520,347630935,"Redmond ","EXPRESS",0,7025396,41545006,0,501
100236,17520,347630985,"Downtown Seattle ","EXPRESS",1,7025396,30545007,0,501
100236,17520,347630995,"Redmond ","EXPRESS",0,7025398,41545006,0,501
100236,17520,347631005,"Redmond ","EXPRESS",0,7025395,41545006,0,501
100236,17520,347631015,"Downtown Seattle ","EXPRESS",1,7025397,30545007,0,501
100236,17520,347631025,"Downtown Seattle ","EXPRESS",1,7025398,30545007,0,501
100236,17520,347631035,"Redmond ","EXPRESS",0,7025397,41545006,0,501
100236,17520,347631045,"Redmond ","EXPRESS",0,7025396,41545006,0,501
100236,17520,347631055,"Downtown Seattle ","EXPRESS",1,7025399,30545007,0,501
100236,17520,347631065,"Downtown Seattle ","EXPRESS",1,7025400,30545007,0,501
100236,17520,347631155,"Redmond ","EXPRESS",0,7025399,41545006,0,501
100236,17520,347631165,"Downtown Seattle ","EXPRESS",1,7025396,30545007,0,501
100236,17520,347631175,"Redmond ","EXPRESS",0,7025398,41545006,0,501
100236,17520,347631185,"Downtown Seattle ","EXPRESS",1,7025397,30545007,0,501
100236,17520,347631195,"Downtown Seattle ","EXPRESS",1,7025399,30545007,0,501
100236,17520,347631205,"Redmond ","EXPRESS",0,7025400,41545006,0,501
100236,17520,347631365,"Redmond ","EXPRESS",0,7025397,41545006,0,501
100236,17520,347631375,"Redmond ","EXPRESS",0,7025396,41545006,0,501
100236,17520,347631385,"Downtown Seattle ","EXPRESS",1,7025398,30545007,0,501
100236,17520,347631395,"Downtown Seattle ","EXPRESS",1,7025397,30545007,0,501
100236,17520,347631405,"Redmond ","EXPRESS",0,7025398,41545006,0,501
100236,17520,347631415,"Downtown Seattle ","EXPRESS",1,7025396,30545007,0,501
100236,17520,347631425,"Redmond ","EXPRESS",0,7025400,41545006,0,501
100236,17520,347631435,"Redmond ","EXPRESS",0,7025399,41545006,0,501
100236,17520,347631445,"Downtown Seattle ","EXPRESS",1,7025399,30545007,0,501
100236,17520,347631455,"Downtown Seattle ","EXPRESS",1,7025400,30545007,0,501
100236,17520,347631465,"Redmond ","EXPRESS",0,7025396,41545006,0,501
100236,17520,347631735,"Redmond ","EXPRESS",0,7025399,41545006,0,501
100236,17520,347631745,"Downtown Seattle ","EXPRESS",1,7025400,30545007,0,501
100236,17520,347631755,"Downtown Seattle ","EXPRESS",1,7025398,30545007,0,501
100236,17520,347631765,"Downtown Seattle ","EXPRESS",1,7025396,30545007,0,501
100236,17520,347631775,"Redmond ","EXPRESS",0,7025398,41545006,0,501
100236,17520,347631785,"Redmond ","EXPRESS",0,7025400,41545006,0,501
100236,17520,347631795,"Downtown Seattle ","EXPRESS",1,7025399,30545007,0,501
100236,17520,347632025,"Downtown Seattle ","EXPRESS",1,7025400,30545007,0,501
100236,17520,347632035,"Downtown Seattle ","EXPRESS",1,7025399,30545007,0,501
100236,17520,347632045,"Redmond ","EXPRESS",0,7025399,41545006,0,501
100236,17520,347632055,"Redmond ","EXPRESS",0,7025400,41545006,0,501
100236,17520,347632615,"Redmond ","EXPRESS",0,7025399,41545006,0,501
100236,84967,350247085,"Downtown Seattle ","EXPRESS",1,7025545,30545007,0,501
100236,84967,350247175,"Downtown Seattle ","EXPRESS",1,7025555,30545007,0,501
100236,84967,350247185,"Downtown Seattle ","EXPRESS",1,7025559,30545007,0,501
100236,84967,350247355,"Downtown Seattle ","EXPRESS",1,7025553,30545007,0,501
100236,84967,350247555,"Downtown Seattle ","EXPRESS",1,7025553,30545007,0,501
100236,84967,350247565,"Downtown Seattle ","EXPRESS",1,7025507,30545007,0,501
100481,18590,350885625,"Seacrest Marina ","LOCAL",1,7027884,20775004,0,300
100481,18590,350885635,"Seacrest Marina ","LOCAL",1,7027885,20775004,0,300
100481,18590,350885645,"Seacrest Marina ","LOCAL",1,7027884,20775004,0,300
100481,18590,350885655,"Seacrest Marina ","LOCAL",1,7027885,20775004,0,300
100481,18590,350885665,"Seacrest Marina ","LOCAL",1,7027884,20775004,0,300
100481,18590,350885675,"Seacrest Marina ","LOCAL",1,7027885,20775004,0,300
100481,18590,350885685,"Seacrest Marina ","LOCAL",1,7027884,20775004,0,300
100481,18590,350885695,"Seacrest Marina ","LOCAL",1,7027885,20775004,0,300
100481,18590,350885705,"Seacrest Marina ","LOCAL",1,7027884,20775004,0,300
100481,18590,350885715,"Seacrest Marina ","LOCAL",1,7027885,20775004,0,300
100481,18590,350885725,"Seacrest Marina ","LOCAL",1,7027884,20775004,0,300
100481,18590,350885735,"Seacrest Marina ","LOCAL",1,7027885,20775004,0,300
100481,18590,350885745,"Seacrest Marina ","LOCAL",1,7027891,20775004,0,300
100481,18590,350885755,"Seacrest Marina ","LOCAL",1,7027892,20775004,0,300
100481,18590,350885765,"Seacrest Marina ","LOCAL",1,7027891,20775004,0,300
100481,18590,350885775,"Seacrest Marina ","LOCAL",1,7027891,20775004,0,300
100481,18590,350885785,"Seacrest Marina ","LOCAL",1,7027892,20775004,0,300
100481,18590,350885795,"Seacrest Marina ","LOCAL",1,7027891,20775004,0,300
100481,18590,350885805,"Seacrest Marina ","LOCAL",1,7027892,20775004,0,300
100481,18590,350885815,"Seacrest Marina ","LOCAL",1,7027891,20775004,0,300
100481,18590,350885825,"Seacrest Marina ","LOCAL",1,7027892,20775004,0,300
100481,18590,350885835,"Seacrest Marina ","LOCAL",1,7027891,20775004,0,300
100481,18590,350885845,"Seacrest Marina ","LOCAL",1,7027892,20775004,0,300
100272,18590,350886055,"Alaska Junction ","LOCAL",1,7027892,20773002,0,300
100272,18590,350886285,"Alaska Junction ","LOCAL",1,7027884,20773002,0,300
100272,18590,350886295,"Alaska Junction ","LOCAL",1,7027885,20773002,0,300
100272,18590,350886305,"Alaska Junction ","LOCAL",1,7027884,20773002,0,300
100272,18590,350886315,"Alaska Junction ","LOCAL",1,7027885,20773002,0,300
100272,18590,350886325,"Alaska Junction ","LOCAL",1,7027884,20773002,0,300
100272,18590,350886335,"Alaska Junction ","LOCAL",1,7027885,20773002,0,300
100272,18590,350886345,"Alaska Junction ","LOCAL",1,7027884,20773002,0,300
100272,18590,350886355,"Alaska Junction ","LOCAL",1,7027885,20773002,0,300
100272,18590,350886365,"Alaska Junction ","LOCAL",1,7027884,20773002,0,300
100272,18590,350886375,"Alaska Junction ","LOCAL",1,7027885,20773002,0,300
100272,18590,350886385,"Alaska Junction ","LOCAL",1,7027891,20773002,0,300
100272,18590,350886395,"Alaska Junction ","LOCAL",1,7027892,20773002,0,300
100272,18590,350886405,"Alaska Junction ","LOCAL",1,7027891,20773002,0,300
100272,18590,350886415,"Alaska Junction ","LOCAL",1,7027892,20773002,0,300
100272,18590,350886425,"Alaska Junction ","LOCAL",1,7027891,20773002,0,300
100272,18590,350886435,"Alaska Junction ","LOCAL",1,7027892,20773002,0,300
100272,18590,350886445,"Alaska Junction ","LOCAL",1,7027891,20773002,0,300
100272,18590,350886455,"Alaska Junction ","LOCAL",1,7027892,20773002,0,300
100272,18590,350886465,"Alaska Junction ","LOCAL",1,7027891,20773002,0,300
100272,18590,350886475,"Alaska Junction ","LOCAL",1,7027892,20773002,0,300
100272,18590,350886485,"Alaska Junction ","LOCAL",1,7027891,20773002,0,300
100481,14531,350897835,"Seacrest Marina ","LOCAL",1,7027900,20775004,0,300
100481,14531,350897845,"Seacrest Marina ","LOCAL",1,7027901,20775004,0,300
100481,14531,350897855,"Seacrest Marina ","LOCAL",1,7027900,20775004,0,300
100481,14531,350897865,"Seacrest Marina ","LOCAL",1,7027901,20775004,0,300
100481,14531,350897875,"Seacrest Marina ","LOCAL",1,7027900,20775004,0,300
100481,14531,350897885,"Seacrest Marina ","LOCAL",1,7027901,20775004,0,300
100481,14531,350897895,"Seacrest Marina ","LOCAL",1,7027900,20775004,0,300
100481,14531,350897905,"Seacrest Marina ","LOCAL",1,7027901,20775004,0,300
100481,14531,350897915,"Seacrest Marina ","LOCAL",1,7027900,20775004,0,300
100481,14531,350897925,"Seacrest Marina ","LOCAL",1,7027901,20775004,0,300
100481,14531,350897935,"Seacrest Marina ","LOCAL",1,7027900,20775004,0,300
100481,14531,350897945,"Seacrest Marina ","LOCAL",1,7027901,20775004,0,300
100481,14531,350897955,"Seacrest Marina ","LOCAL",1,7027902,20775004,0,300
100481,14531,350897965,"Seacrest Marina ","LOCAL",1,7027903,20775004,0,300
100481,14531,350897975,"Seacrest Marina ","LOCAL",1,7027902,20775004,0,300
100481,14531,350897985,"Seacrest Marina ","LOCAL",1,7027902,20775004,0,300
100481,14531,350897995,"Seacrest Marina ","LOCAL",1,7027903,20775004,0,300
100481,14531,350898005,"Seacrest Marina ","LOCAL",1,7027902,20775004,0,300
100481,14531,350898015,"Seacrest Marina ","LOCAL",1,7027903,20775004,0,300
100481,14531,350898025,"Seacrest Marina ","LOCAL",1,7027902,20775004,0,300
100481,14531,350898035,"Seacrest Marina ","LOCAL",1,7027903,20775004,0,300
100481,14531,350898045,"Seacrest Marina ","LOCAL",1,7027902,20775004,0,300
100481,14531,350898055,"Seacrest Marina ","LOCAL",1,7027903,20775004,0,300
100272,14531,350898265,"Alaska Junction ","LOCAL",1,7027903,20773002,0,300
100272,14531,350898495,"Alaska Junction ","LOCAL",1,7027900,20773002,0,300
100272,14531,350898505,"Alaska Junction ","LOCAL",1,7027901,20773002,0,300
100272,14531,350898515,"Alaska Junction ","LOCAL",1,7027900,20773002,0,300
100272,14531,350898525,"Alaska Junction ","LOCAL",1,7027901,20773002,0,300
100272,14531,350898535,"Alaska Junction ","LOCAL",1,7027900,20773002,0,300
100272,14531,350898545,"Alaska Junction ","LOCAL",1,7027901,20773002,0,300
100272,14531,350898555,"Alaska Junction ","LOCAL",1,7027900,20773002,0,300
100272,14531,350898565,"Alaska Junction ","LOCAL",1,7027901,20773002,0,300
100272,14531,350898575,"Alaska Junction ","LOCAL",1,7027900,20773002,0,300
100272,14531,350898585,"Alaska Junction ","LOCAL",1,7027901,20773002,0,300
100272,14531,350898595,"Alaska Junction ","LOCAL",1,7027902,20773002,0,300
100272,14531,350898605,"Alaska Junction ","LOCAL",1,7027903,20773002,0,300
100272,14531,350898615,"Alaska Junction ","LOCAL",1,7027902,20773002,0,300
100272,14531,350898625,"Alaska Junction ","LOCAL",1,7027903,20773002,0,300
100272,14531,350898635,"Alaska Junction ","LOCAL",1,7027902,20773002,0,300
100272,14531,350898645,"Alaska Junction ","LOCAL",1,7027903,20773002,0,300
100272,14531,350898655,"Alaska Junction ","LOCAL",1,7027902,20773002,0,300
100272,14531,350898665,"Alaska Junction ","LOCAL",1,7027903,20773002,0,300
100272,14531,350898675,"Alaska Junction ","LOCAL",1,7027902,20773002,0,300
100272,14531,350898685,"Alaska Junction ","LOCAL",1,7027903,20773002,0,300
100272,14531,350898695,"Alaska Junction ","LOCAL",1,7027902,20773002,0,300
100336,14531,350898795,"West Seattle Water Taxi","LOCAL",0,7027899,31973002,0,700
100336,14531,350898805,"West Seattle Water Taxi","LOCAL",0,7027899,31973002,0,700
100336,14531,350898815,"West Seattle Water Taxi","LOCAL",0,7027899,31973002,0,700
100336,14531,350898825,"West Seattle Water Taxi","LOCAL",0,7027899,31973002,0,700
100336,14531,350898835,"West Seattle Water Taxi","LOCAL",0,7027899,31973002,0,700
100336,14531,350898845,"West Seattle Water Taxi","LOCAL",0,7027899,31973002,0,700
100336,14531,350898855,"West Seattle Water Taxi","LOCAL",0,7027899,31973002,0,700
100336,14531,350898865,"West Seattle Water Taxi","LOCAL",0,7027899,31973002,0,700
100336,14531,350898875,"West Seattle Water Taxi","LOCAL",0,7027899,31973002,0,700
100336,14531,350898885,"West Seattle Water Taxi","LOCAL",0,7027899,31973002,0,700
100336,14531,350898895,"West Seattle Water Taxi","LOCAL",0,7027899,31973002,0,700
100336,14531,350898945,"Downtown Seattle Water Taxi","LOCAL",1,7027899,40973001,0,700
100336,14531,350898955,"Downtown Seattle Water Taxi","LOCAL",1,7027899,40973001,0,700
100336,14531,350898965,"Downtown Seattle Water Taxi","LOCAL",1,7027899,40973001,0,700
100336,14531,350898985,"Downtown Seattle Water Taxi","LOCAL",1,7027899,40973001,0,700
100336,14531,350899025,"Downtown Seattle Water Taxi","LOCAL",1,7027899,40973001,0,700
100336,14531,350899035,"Downtown Seattle Water Taxi","LOCAL",1,7027899,40973001,0,700
100336,14531,350899045,"Downtown Seattle Water Taxi","LOCAL",1,7027899,40973001,0,700
100336,14531,350899055,"Downtown Seattle Water Taxi","LOCAL",1,7027899,40973001,0,700
100336,14531,350899065,"Downtown Seattle Water Taxi","LOCAL",1,7027899,40973001,0,700
100336,14531,350899075,"Downtown Seattle Water Taxi","LOCAL",1,7027899,40973001,0,700
100336,14531,350899085,"Downtown Seattle Water Taxi","LOCAL",1,7027899,40973001,0,700
100236,18590,353312255,"Redmond ","EXPRESS",0,7025348,41545006,0,501
100236,18590,353312275,"Downtown Seattle ","EXPRESS",1,7025348,30545007,0,501
100236,18590,353312285,"Redmond ","EXPRESS",0,7025348,41545006,0,501
100236,18590,353312325,"Redmond ","EXPRESS",0,7025350,41545006,0,501
100236,18590,353312335,"Downtown Seattle ","EXPRESS",1,7025349,30545007,0,501
100236,18590,353312345,"Redmond ","EXPRESS",0,7025350,41545006,0,501
100236,18590,353312355,"Redmond ","EXPRESS",0,7025349,41545006,0,501
100236,18590,353312365,"Downtown Seattle ","EXPRESS",1,7025350,30545007,0,501
100236,18590,353312375,"Redmond ","EXPRESS",0,7025349,41545006,0,501
100236,18590,353312385,"Downtown Seattle ","EXPRESS",1,7025348,30545007,0,501
100236,18590,353312425,"Downtown Seattle ","EXPRESS",1,7025349,30545007,0,501
100236,18590,353312435,"Redmond ","EXPRESS",0,7025351,41545006,0,501
100236,18590,353312445,"Downtown Seattle ","EXPRESS",1,7025351,30545007,0,501
100236,18590,353312455,"Downtown Seattle ","EXPRESS",1,7025351,30545007,0,501
100236,18590,353312485,"Downtown Seattle ","EXPRESS",1,7025349,30545007,0,501
100236,18590,353312505,"Redmond ","EXPRESS",0,7025351,41545006,0,501
100236,18590,353312515,"Redmond ","EXPRESS",0,7025348,41545006,0,501
100236,18590,353312525,"Downtown Seattle ","EXPRESS",1,7025350,30545007,0,501
100236,18590,353312555,"Redmond ","EXPRESS",0,7025352,41545006,0,501
100236,18590,353312565,"Downtown Seattle ","EXPRESS",1,7025352,30545007,0,501
100236,18590,353312585,"Downtown Seattle ","EXPRESS",1,7025351,30545007,0,501
100236,18590,353312595,"Redmond ","EXPRESS",0,7025349,41545006,0,501
100236,18590,353312615,"Redmond ","EXPRESS",0,7025350,41545006,0,501
100236,18590,353312635,"Downtown Seattle ","EXPRESS",1,7025348,30545007,0,501
100236,18590,353312655,"Redmond ","EXPRESS",0,7025352,41545006,0,501
100236,18590,353312685,"Downtown Seattle ","EXPRESS",1,7025350,30545007,0,501
100236,18590,353312705,"Redmond ","EXPRESS",0,7025351,41545006,0,501
100236,18590,353312715,"Downtown Seattle ","EXPRESS",1,7025352,30545007,0,501
100236,18590,353312725,"Downtown Seattle ","EXPRESS",1,7025349,30545007,0,501
100236,18590,353312735,"Redmond ","EXPRESS",0,7025348,41545006,0,501
100236,18590,353312785,"Redmond ","EXPRESS",0,7025352,41545006,0,501
100236,18590,353312805,"Downtown Seattle ","EXPRESS",1,7025351,30545007,0,501
100236,18590,353312825,"Redmond ","EXPRESS",0,7025349,41545006,0,501
100236,18590,353312835,"Redmond ","EXPRESS",0,7025350,41545006,0,501
100236,18590,353312845,"Downtown Seattle ","EXPRESS",1,7025353,30545007,0,501
100236,18590,353312855,"Downtown Seattle ","EXPRESS",1,7025354,30545007,0,501
100236,18590,353312865,"Redmond ","EXPRESS",0,7025351,41545006,0,501
100236,18590,353312915,"Downtown Seattle ","EXPRESS",1,7025352,30545007,0,501
100236,18590,353312925,"Downtown Seattle ","EXPRESS",1,7025349,30545007,0,501
100236,18590,353312935,"Redmond ","EXPRESS",0,7025353,41545006,0,501
100236,18590,353312955,"Redmond ","EXPRESS",0,7025354,41545006,0,501
100236,18590,353312975,"Downtown Seattle ","EXPRESS",1,7025353,30545007,0,501
