agency_id,route_id,route_short_name,route_long_name,route_type,route_desc,route_url,route_color,route_text_color
AKT:Authority:AKT_ID,AKT:Line:134,134,Herefoss-Birkeland,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:138,138,Høvåg sk-Ulvøysund-Skottevig,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:139,139,Lillesand-Høvåg-Kristiansand,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:140,140,Grimstad-Myråsen-Homborsund,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:145,145,Grimstad-Rønnes,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:146,146,Grimstad-Rykene-Froland,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:150,150,Arendal-Tvedestrand-Risør,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:151,151,Tvedestrand-Staubø-Saltrød,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:152,152,Tvedestrand-Borøy,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:153,153,Tvedestrand-Gjeving,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:155,155,Tvedestrand-Vegårshei,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:156,156,Åmli-Tvedestrand,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:157,157,Åmli-Svenes,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:158,158,Arendal-Holt-Tvedestrand,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:162,162,Risør-Laget-Krabbesund,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:163,163,Risør-Krana,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:165,165,Vegårshei-Risør,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:166,166,Gjerstad-Vinterkjær,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:170,170,Kristiansand-Evje-Haukeli,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:173,173,Iveland-Vennesla,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:175,175,Arendal-Evje,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:178,178,Åseral-Evje,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1908,1908,Skolebusser Møglestu vgs,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1909,1909,Skolebusser Dahlske vgs,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:191,191,Ferjer Arendal,4,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1910,1910,Skolebusser Sam Eyde vgs,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1920,1920,Skolebusser Asdal og Rykene,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1921,1921,Skolebusser Myra og Stinta,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1922,1922,Skolebusser Nesheim og Stuenes,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1923,1923,Skolebusser Tromøy,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1924,1924,Skolebusser Hisøy og Nedenes,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1925,1925,Skolebusser Froland øst,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1926,1926,Skolebusser Froland vest,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1933,1933,Skolebusser Birkeland/Herefoss,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1934,1934,Skolebusser Engesland,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1939,1939,Skolebusser Lillesand og Høvåg,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:194,194,Sandøya - Borøy,4,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1940,1940,Skolebusser Grimstad vest,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1943,1943,Skolebusser Grimstad nord,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1945,1945,Skolebusser Grimstad øst,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1946,1946,Skolebusser Fjære og Fevik,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:195,195,Lyngør - Gjeving,4,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1950,1950,Skolebusser Tvedestrand vgs,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1951,1951,Skolebusser Flosta og Stuenes,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1953,1953,Skolebusser Tvedestrand,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1955,1955,Skolebusser Vegårshei,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1956,1956,Skulebussar Åmli,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1962,1962,Skolebusser Risør,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1966,1966,Skolebusser Gjerstad,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1970,1970,Skulebussar Evje og Hornnes,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1972,1972,Skulebussar Setesdal vgs,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1973,1973,Skulebussar Iveland kommune,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1975,1975,Skulebussar Bygland kommune,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1977,1977,Skulebussar Valle kommune,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1979,1979,Skulebussar Bykle kommune,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:1980,1980,Skulebussar Åseral kommune,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:200,200,Kristiansand-Mandal-Farsund,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:201,201,Mandal-Vigeland-Audnedal,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:202,202,Mandal-Marnardal-Bjelland,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:203,203,Mandal-Vigeland-Lindesnes,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:204,204,Taxus Mandal,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:205,205,Mandal-Tregde-Harkmark,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:206,206,Mandal-Håland-Hesland,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:207,207,Mandal-Hogganvik,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:208,208,Rølland-Frøysland-Furulunden,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:209,209,Furulunden-Skjebstad-Øvrebyen,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:210,210,Mandal - Møll - Dølebru,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:2101,2101,Vestbygda/Kile - Eikeland,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:2102,2102,Røyknes - Eikeland skole,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:2103,2103,Tjomsås/Lie - Skarpengland,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:2104,2104,Homstean/Stallemo - Skarpengl.,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:2106,2106,Kvarstein skole,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:2107,2107,Steinsland - Venneslahallen,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:2108,2108,Høietun - Venneslahallen,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:211,211,Skoleruter Holum sk,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:2116,2116,Hellemyr - Grim skole,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:2118,2118,Bråvann - Voiebyen skole,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:2119,2119,Andøya - Sjøstrand skole,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:212,212,Holum sk-Gjervollstad-Skadberg,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:2120,2120,Bjørndalssletta-Presteheia sk,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:2121,2121,Gimlekollen - Havlimyra sk,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:2125,2125,Slettheia - Karuss,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:2128,58,Rona-Ytre Randesund-Dvergsnes,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:2129,59,Erkleiv- Justvik skole,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:213,213,Leirkjær-Spetteland-Holum,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:2137,2137,Tveit - Ve skole,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:214,214,Vassmyra-Furlunden-Holum,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:2144,44,Ålo - Tangvall,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:215,215,Mandal-Harkmark-Dal,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:216,216,Mandal-Skjernøy-Tregde,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:217,217,Mandal - Møll - Dølebru,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:2171,2171,Langenes-Tangvall-Tinntjønn,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:2172,2172,Try-Kleivset-Tinntjønn,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:2174,2174,Amfenes - Lunde,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:2175,2175,Stokkeland - Tunballen skole,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:2176,2176,Rosseland - Tunnballen skole,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:2177,2177,Vestre Fidje-Kilen-Finsland,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:2178,2178,Stokkeland - Tunballen skole,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:218,218,Skoleruter Lindesnes kommune,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:2180,2180,Tangvall - Birkelid,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:2181,2181,Nodelandsheia - Birkelid,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:2182,2182,Søgne - Samfundets skole,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:2184,2184,Tofteland - Samfundet skole,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:219,219,Laudal-Stokkeland-Øyslebø,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:220,220,Øyslebø-Bjerland,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:221,221,Øyslebø-Breland,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:2210,2210,Skolebusser Vennesla vgs,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:222,222,Byremo-Konsmo-Øyslebø,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:223,223,Byremo-Selandsdalen-Sveindal,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:2235,36X,Kristiansand - Tveit,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:224,224,Farsund-Lista-Farsund-Lyngdal,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:2240,40E,Kristiansand - Åros,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:2245,45,Kristiansand - Stokkeland,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:2248,48,Tangvall - Hortemo,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:225,225,Borhaug-Ore-Elledalen,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:2256,2256,Kvadraturen - Vennesla vgs,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:2258,2258,Kristiansand - Søgne vgs,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:226,226,Vanse-Nesheim-Hananger-Farsund,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:2261,M1,Flekkerøy - Sørlandsparken,3,,,66FF33,000000
AKT:Authority:AKT_ID,AKT:Line:2262,M2,Hånes - Voiebyen,3,,,FF3366,000000
AKT:Authority:AKT_ID,AKT:Line:2263,M3,Slettheia - Søm,3,,,33FFFF,000000
AKT:Authority:AKT_ID,AKT:Line:2264,M4,Hellemyr - Tømmerstø,3,,,82368C,000000
AKT:Authority:AKT_ID,AKT:Line:2265,2265,Skoleruter Flekkefjord,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:227,227,Vanse-Farsund-Åpta-Kvinesdal,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:2271,2271,Ådneram - Sinnes,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:228,228,Egilstad-Rovedal-Øvsteland-,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:230,230,Farsund-Borhaug,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:232,232,Rørdal - Dragedal - Lyngdal,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:233,233,Lyngdal-snartemo,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:234,234,Røyskår - Lyngdal,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:235,235,Lyngdal-Korshavn,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:236,236,Lyngdal-Svennevig-Kollevoll,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:237,237,Lyngdal-Farsund-Lista,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:238,238,Lista-Farsund-Lyngdal,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:239,239,Lyngdal-Fleseland-Jåsund,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:240,240,Skoleruter Hægebostad,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:241,241,Byremo-Eiken-Rossevatn,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:242,242,Skeie-Snartemo,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:243,243,Snartemo-Byremo,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:244,244,Skoleruter Hægebostad,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:245,245,Naglestadheia-Byremo,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:250,250,Flekkefjord - Lyngdal,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:251,251,Flekkefjord - Kvinesdal,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:252,252,Liknes - Knaben,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:2521,252,Bestilling Liknes - Knaben,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:253,253,Liknes - Kvinlog,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:256,256,Flekkefjord - Farsund - Lista,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:260,260,Flekkefjord - Sira - Moi,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:261,261,Flekkefjord - Hidra,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:262,262,Flekkefjord - Åna Sira,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:265,265,Taxus Flekkefjord,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:270,270,Flekkefjord - Gyland - Tonstad,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:271,271,Tonstad-Øvre Sirdal,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:3001,M1,Flekkerøy - Sørlandsparken,3,,,66FF33,000000
AKT:Authority:AKT_ID,AKT:Line:3002,M2,Voiebyen - Hånes,3,,,FF3366,000000
AKT:Authority:AKT_ID,AKT:Line:3003,M3,Slettheia - Søm,3,,,33FFFF,000000
AKT:Authority:AKT_ID,AKT:Line:3004,M4,Hellemyr - Tømmerstø,3,,,82368C,000000
AKT:Authority:AKT_ID,AKT:Line:36,36,Birkeland-Tveit-Kristiansand,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:3701,881T,Liknes-Kvinlog-Fjotland-Liknes,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:3702,882T,Kvineshei-Opofte-Feda-Liknes,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:410,410,Mandal - Dølebru,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:4111,411,Lyngdal - Bryggeså,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:4121,412,Feda - Farsund,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:4141,414,Konsmo - Byremo,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:4151,415,Bjelland - Øyslebø,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:4161,416,Sveindal - Hægeland,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:4171,417,Oftebro - Romskogen,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:4571,457,Liknes - Knaben,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:4701,883,Tonstad - Øvre Sirdal,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:4713,884,Flekkefjord - Gyland - Tonstad,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:4731,473T,Tonstad skule - Mydland,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:4761,476T,Tonstad - Josdal,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:4921,497,Andabeløy - Abelnes,4,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:4961,496,Launes - Kvellandstrand,4,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:5002,A2,Hånes - Vågdbygd senter o/t.,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:5003,A3,Søm-Kvadraturen,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:5025,A25,Kristiansand - Mjåvann,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:5026,A26,Voiebyen - IKEA,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:5040,40E,Kristiansand - Åros,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:581,581,Hægeland-Øvrebø-Vennesla,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:583,583T,Finsland-Nodeland,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:585,585T,Ålo-trysnes-Torve-Tangvall,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:586,586T,Flekkerøy-Vågsbygd-Kr.sand,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:587,587T,Tveit-Sørlandsparken-Kr.sand,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:588,588T,Ytre Randesund-Kongsgård II-Kr,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:589,589T,Gangdalen-Kristiansand,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:590,590T,Skaugo-Kristiansand,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:592,592,Kristiansand- Kongsgård II,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:6101,N101,101 nattbuss,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:6110,N110,110 nattbuss,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:91,91,Randøyane-Kongshavn,4,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:9102,102B,Bestillingstransport,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:9158,158B,Bestillingstransport,3,,,000000,FFFF00
AKT:Authority:AKT_ID,AKT:Line:92,92,Høllen - Ny-Hellesund,4,,,000000,FFFF00
ATB:Authority:2,ATB:Line:2_1,1,Ranheim - Strindheim - sentrum - Tiller - Heimdal - Kattem,3,,,,
ATB:Authority:2,ATB:Line:2_10,10,Sæterbakken- Strindheim- Sentrum- Ratesvingen,3,,,,
ATB:Authority:2,ATB:Line:2_101,101,Nattbuss Byåsen/Flatåsen,3,,,,
ATB:Authority:2,ATB:Line:2_102,102,Nattbuss Valentinlyst/Jakobsli,3,,,,
ATB:Authority:2,ATB:Line:2_103,103,Nattbuss Kroppanmarka/Sjetnema,3,,,,
ATB:Authority:2,ATB:Line:2_104,104,Nattbuss Kolstad/Heimstad,3,,,,
ATB:Authority:2,ATB:Line:2_105,105,Nattbuss Buenget,3,,,,
ATB:Authority:2,ATB:Line:2_106,106,Nattbuss Lade/Værestrøa,3,,,,
ATB:Authority:2,ATB:Line:2_107,107,Nattbuss Reppe/Vikåsen/Fortuna,3,,,,
ATB:Authority:2,ATB:Line:2_108,108,Nattbuss Stavset,3,,,,
ATB:Authority:2,ATB:Line:2_109,109,Nattbuss Bjørndalen/Kattem/Lun,3,,,,
ATB:Authority:2,ATB:Line:2_11,11,Blakli- Sentrum- Stavset,3,,,,
ATB:Authority:2,ATB:Line:2_110,110,Nattbuss Trondheim- Melhus,3,,,,
ATB:Authority:2,ATB:Line:2_111,111,Nattbuss Tiller,3,,,,
ATB:Authority:2,ATB:Line:2_112,112,Nattbuss Nidarvoll/Klæbu,3,,,,
ATB:Authority:2,ATB:Line:2_113,113,Nattbuss Moholt/Brøset,3,,,,
ATB:Authority:2,ATB:Line:2_114,114,Nattbuss Sentrum - Spongdal,3,,,,
ATB:Authority:2,ATB:Line:2_115,115,Nattbuss Othilienborg/Risvolla,3,,,,
ATB:Authority:2,ATB:Line:2_116,116,Trondheim- Hommelvik- Stjørdal,3,,,,
ATB:Authority:2,ATB:Line:2_12,12,Dragvoll-Øya/Marienborg,3,,,,
ATB:Authority:2,ATB:Line:2_13,13,Østmarka- Strindheim- Lerkendal- Havstad,3,,,,
ATB:Authority:2,ATB:Line:2_14,14,Lerkendal- Brundalen- Strindheim,3,,,,
ATB:Authority:2,ATB:Line:2_15,15,Østmarka- Strindheim- E6- Nidarvoll- Tiller- Torgård,3,,,,
ATB:Authority:2,ATB:Line:2_16,16,Flatåsen- Heimdal- Torgård,3,,,,
ATB:Authority:2,ATB:Line:2_2,2,Strindheim- Lade- sentrum- Sau,3,,,,
ATB:Authority:2,ATB:Line:2_20,20,Grillstad - Strindheim - Ladehammeren- Sentrum - Romolslia,3,,,,
ATB:Authority:2,ATB:Line:2_201,201,Ranheim- Være- Vikåsen/Markapl,3,,,,
ATB:Authority:2,ATB:Line:2_202,202,Olderdalen - Ranheim skole,3,,,,
ATB:Authority:2,ATB:Line:2_203,203,Muruvik- Hommelvik,3,,,,
