route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed,wheelchair_accessible,trip_type,drt_max_travel_time,drt_avg_travel_time,drt_advance_book_min,drt_pickup_message,drt_drop_off_message,continuous_pickup_message,continuous_drop_off_message
11044,BOP00_MTWThF_20200926_20201011,82,,Te Puke Via Bayfair & Papamoa Plaza,0,,11044_0,,,,,,,,,,
11044,BOP00_MTWThF_20200926_20201011,84,,Te Puke Via Bayfair & Papamoa Plaza,0,,11044_0,,,,,,,,,,
11044,BOP00_MTWThF_20200926_20201011,83,,Te Puke Via Bayfair & Papamoa Plaza,0,,11044_0,,,,,,,,,,
11044,BOP00_MTWThF_20200926_20201011,89,,Mt Hot Pools via Bayfair,1,,11044_2,,,,,,,,,,
11044,BOP00_MTWThF_20200926_20201011,90,,Mt Hot Pools via Bayfair,1,,11044_2,,,,,,,,,,
11044,BOP00_MTWThF_20200926_20201011,91,,Mt Hot Pools via Bayfair,1,,11044_2,,,,,,,,,,
11044,BOP00_MTWThF_20200926_20201011,92,,Mt Hot Pools via Bayfair,1,,11044_2,,,,,,,,,,
11044,BOP00_MTWThF_20200926_20201011,94,,Mt Hot Pools via Bayfair,1,,11044_2,,,,,,,,,,
11044,BOP00_MTWThF_20200926_20201011,93,,Mt Hot Pools via Bayfair,1,,11044_2,,,,,,,,,,
11044,BOP00_MTWThF_20200926_20201011,95,,Mt Hot Pools via Bayfair,1,,11044_3,,,,,,,,,,
11044,BOP00_MTWThF_20200926_20201011,88,,Mt Hot Pools via Bayfair,1,,11044_3,,,,,,,,,,
11044,BOP00_MTWThF_20201012_20201218,101,,Te Puke Via Bayfair & Papamoa Plaza,0,,11044_0,,,,,,,,,,
11044,BOP00_MTWThF_20201012_20201218,98,,Te Puke Via Bayfair & Papamoa Plaza,0,,11044_1,,,,,,,,,,
11044,BOP00_MTWThF_20201012_20201218,100,,Te Puke Via Bayfair & Papamoa Plaza,0,,11044_0,,,,,,,,,,
11044,BOP00_MTWThF_20201012_20201218,97,,Te Puke Via Bayfair & Papamoa Plaza,0,,11044_0,,,,,,,,,,
11044,BOP00_MTWThF_20201012_20201218,102,,Te Puke Via Bayfair & Papamoa Plaza,0,,11044_0,,,,,,,,,,
11044,BOP00_MTWThF_20201012_20201218,99,,Te Puke Via Bayfair & Papamoa Plaza,0,,11044_0,,,,,,,,,,
11044,BOP00_MTWThF_20201012_20201218,96,,Te Puke Via Bayfair & Papamoa Plaza,0,,11044_0,,,,,,,,,,
11044,BOP00_MTWThF_20201012_20201218,108,,Mt Hot Pools via Bayfair,1,,11044_2,,,,,,,,,,
11044,BOP00_MTWThF_20201012_20201218,110,,Mt Hot Pools via Bayfair,1,,11044_3,,,,,,,,,,
11044,BOP00_MTWThF_20201012_20201218,109,,Mt Hot Pools via Bayfair,1,,11044_3,,,,,,,,,,
11044,BOP00_MTWThF_20201012_20201218,104,,Mt Hot Pools via Bayfair,1,,11044_2,,,,,,,,,,
11044,BOP00_MTWThF_20201012_20201218,105,,Mt Hot Pools via Bayfair,1,,11044_2,,,,,,,,,,
11044,BOP00_MTWThF_20201012_20201218,107,,Mt Hot Pools via Bayfair,1,,11044_2,,,,,,,,,,
11044,BOP00_MTWThF_20201012_20201218,106,,Mt Hot Pools via Bayfair,1,,11044_2,,,,,,,,,,
11044,BOP00_MTWThF_20201012_20201218,103,,Mt Hot Pools via Bayfair,1,,11044_2,,,,,,,,,,
11044,BOP00_MTWThF_20200720_20200925,116,,Te Puke Via Bayfair & Papamoa Plaza,0,,11044_0,,,,,,,,,,
11044,BOP00_MTWThF_20200720_20200925,114,,Te Puke Via Bayfair & Papamoa Plaza,0,,11044_1,,,,,,,,,,
11044,BOP00_MTWThF_20200720_20200925,112,,Te Puke Via Bayfair & Papamoa Plaza,0,,11044_0,,,,,,,,,,
11044,BOP00_MTWThF_20200720_20200925,111,,Te Puke Via Bayfair & Papamoa Plaza,0,,11044_0,,,,,,,,,,
11044,BOP00_MTWThF_20200720_20200925,117,,Te Puke Via Bayfair & Papamoa Plaza,0,,11044_0,,,,,,,,,,
11044,BOP00_MTWThF_20200720_20200925,113,,Te Puke Via Bayfair & Papamoa Plaza,0,,11044_0,,,,,,,,,,
11044,BOP00_MTWThF_20200720_20200925,115,,Te Puke Via Bayfair & Papamoa Plaza,0,,11044_0,,,,,,,,,,
11044,BOP00_MTWThF_20200720_20200925,118,,Mt Hot Pools via Bayfair,1,,11044_3,,,,,,,,,,
11044,BOP00_MTWThF_20200720_20200925,125,,Mt Hot Pools via Bayfair,1,,11044_2,,,,,,,,,,
11044,BOP00_MTWThF_20200720_20200925,119,,Mt Hot Pools via Bayfair,1,,11044_2,,,,,,,,,,
11044,BOP00_MTWThF_20200720_20200925,122,,Mt Hot Pools via Bayfair,1,,11044_2,,,,,,,,,,
11044,BOP00_MTWThF_20200720_20200925,121,,Mt Hot Pools via Bayfair,1,,11044_2,,,,,,,,,,
11044,BOP00_MTWThF_20200720_20200925,120,,Mt Hot Pools via Bayfair,1,,11044_2,,,,,,,,,,
11044,BOP00_MTWThF_20200720_20200925,124,,Mt Hot Pools via Bayfair,1,,11044_2,,,,,,,,,,
11044,BOP00_MTWThF_20200720_20200925,123,,Mt Hot Pools via Bayfair,1,,11044_3,,,,,,,,,,
11044,BOP00_SSu_20200614_20211231,128,,Te Puke Via Bayfair & Papamoa Plaza,0,,11044_0,,,,,,,,,,
11044,BOP00_SSu_20200614_20211231,129,,Te Puke Via Bayfair & Papamoa Plaza,0,,11044_0,,,,,,,,,,
11044,BOP00_SSu_20200614_20211231,127,,Te Puke Via Bayfair & Papamoa Plaza,0,,11044_0,,,,,,,,,,
11044,BOP00_SSu_20200614_20211231,131,,Te Puke Via Bayfair & Papamoa Plaza,0,,11044_0,,,,,,,,,,
11044,BOP00_SSu_20200614_20211231,126,,Te Puke Via Bayfair & Papamoa Plaza,0,,11044_0,,,,,,,,,,
11044,BOP00_SSu_20200614_20211231,130,,Te Puke Via Bayfair & Papamoa Plaza,0,,11044_0,,,,,,,,,,
11044,BOP00_SSu_20200614_20211231,132,,Te Puke Via Bayfair & Papamoa Plaza,0,,11044_1,,,,,,,,,,
11044,BOP00_SSu_20200614_20211231,137,,Mt Hot Pools via Bayfair,1,,11044_3,,,,,,,,,,
11044,BOP00_SSu_20200614_20211231,139,,Mt Hot Pools via Bayfair,1,,11044_3,,,,,,,,,,
11044,BOP00_SSu_20200614_20211231,136,,Mt Hot Pools via Bayfair,1,,11044_2,,,,,,,,,,
11044,BOP00_SSu_20200614_20211231,135,,Mt Hot Pools via Bayfair,1,,11044_2,,,,,,,,,,
11044,BOP00_SSu_20200614_20211231,133,,Mt Hot Pools via Bayfair,1,,11044_2,,,,,,,,,,
11044,BOP00_SSu_20200614_20211231,138,,Mt Hot Pools via Bayfair,1,,11044_2,,,,,,,,,,
11044,BOP00_SSu_20200614_20211231,140,,Mt Hot Pools via Bayfair,1,,11044_2,,,,,,,,,,
11044,BOP00_SSu_20200614_20211231,134,,Mt Hot Pools via Bayfair,1,,11044_2,,,,,,,,,,
11045,BOP00_MTWThF_20200704_20200719,144,,Tauranga Crossing,0,,11045_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,145,,Tauranga Crossing,0,,11045_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,146,,Tauranga Crossing,0,,11045_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,147,,Tauranga Crossing,0,,11045_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,166,,Tauranga Crossing,0,,11045_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,167,,Tauranga Crossing,0,,11045_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,168,,Tauranga Crossing,0,,11045_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,141,,Tauranga Crossing,0,,11045_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,169,,Tauranga Crossing,0,,11045_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,142,,Tauranga Crossing,0,,11045_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,143,,Tauranga Crossing,0,,11045_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,165,,Tauranga Crossing,0,,11045_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,164,,Tauranga Crossing,0,,11045_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,163,,Tauranga Crossing,0,,11045_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,162,,Tauranga Crossing,0,,11045_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,161,,Tauranga Crossing,0,,11045_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,160,,Tauranga Crossing,0,,11045_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,159,,Tauranga Crossing,0,,11045_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,158,,Tauranga Crossing,0,,11045_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,157,,Tauranga Crossing,0,,11045_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,156,,Tauranga Crossing,0,,11045_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,155,,Tauranga Crossing,0,,11045_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,154,,Tauranga Crossing,0,,11045_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,153,,Tauranga Crossing,0,,11045_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,152,,Tauranga Crossing,0,,11045_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,151,,Tauranga Crossing,0,,11045_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,150,,Tauranga Crossing,0,,11045_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,149,,Tauranga Crossing,0,,11045_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,148,,Tauranga Crossing,0,,11045_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,187,,Bayfair,1,,11045_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,189,,Bayfair,1,,11045_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,173,,Bayfair,1,,11045_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,192,,Bayfair,1,,11045_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,191,,Bayfair,1,,11045_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,190,,Bayfair,1,,11045_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,170,,Bayfair,1,,11045_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,171,,Bayfair,1,,11045_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,172,,Bayfair,1,,11045_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,174,,Bayfair,1,,11045_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,175,,Bayfair,1,,11045_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,176,,Bayfair,1,,11045_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,177,,Bayfair,1,,11045_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,178,,Bayfair,1,,11045_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,179,,Bayfair,1,,11045_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,180,,Bayfair,1,,11045_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,193,,Bayfair,1,,11045_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,194,,Bayfair,1,,11045_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,195,,Bayfair,1,,11045_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,196,,Bayfair,1,,11045_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,197,,Bayfair,1,,11045_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,198,,Bayfair,1,,11045_2,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,183,,Bayfair,1,,11045_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,184,,Bayfair,1,,11045_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,182,,Bayfair,1,,11045_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,181,,Bayfair,1,,11045_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,185,,Bayfair,1,,11045_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,186,,Bayfair,1,,11045_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20200704_20200719,188,,Bayfair,1,,11045_1,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20201219_20210131,201,,Tauranga Crossing,0,,11045_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20201219_20210131,199,,Tauranga Crossing,0,,11045_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20201219_20210131,202,,Tauranga Crossing,0,,11045_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20201219_20210131,227,,Tauranga Crossing,0,,11045_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20201219_20210131,200,,Tauranga Crossing,0,,11045_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20201219_20210131,217,,Tauranga Crossing,0,,11045_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
11045,BOP00_MTWThF_20201219_20210131,216,,Tauranga Crossing,0,,11045_0,,,,1.0t+0.00,1.0t+0.00,0.00,,,,
