from_stop_id,to_stop_id,transfer_type,min_transfer_time
8297,8937,2,180
8319,8626,2,180
8375,8375,2,120
8376,8376,2,120
8404,8135,2,180
8428,8512,2,180
8428,8937,2,180
8469,8469,2,120
8512,8297,2,180
8512,8428,2,180
8512,8512,2,120
8512,8937,2,180
8604,8827,2,180
8605,8742,2,180
8626,8614,2,180
8633,8138,2,180
8644,8644,2,120
8709,8473,2,180
8779,8281,2,180
8779,8779,2,120
8826,8100,2,180
8826,8101,2,180
8826,8239,2,180
8932,8735,2,180
8932,8932,2,180
8937,8937,2,120
8937,8297,2,180
8937,8428,2,180
8937,8512,2,180
9100,9438,2,240
9100,9675,2,240
9101,9100,2,180
9101,9438,2,240
9101,9675,2,240
9111,9897,2,180
9163,9163,2,120
9163,9226,2,180
9163,9422,2,180
9163,9588,2,180
9163,9783,2,180
9226,9163,2,180
9226,9588,2,180
9306,9306,2,120
9339,9339,2,120
9339,9552,2,180
9344,9378,2,240
9344,9405,2,240
9364,9725,2,180
9378,9344,2,240
9405,9344,2,240
9422,9163,2,180
9422,9588,2,180
9438,9100,2,240
9438,9101,2,240
9552,9339,2,180
9552,9552,2,120
9554,9554,2,120
9554,9573,2,180
9564,9897,2,180
9566,9163,2,240
9573,9554,2,180
9573,9573,2,120
9588,9163,2,180
9588,9207,2,240
9588,9226,2,180
9588,9422,2,180
9588,9566,2,180
9588,9588,2,120
9588,9783,2,240
9652,9277,2,180
9652,9568,2,180
9675,9100,2,240
9675,9101,2,240
9719,9220,2,120
9719,9531,2,120
9783,9163,2,180
9810,9975,2,180
9897,9111,2,180
9897,9564,2,180
9918,9787,2,240
