route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed,wheelchair_accessible,trip_type,drt_max_travel_time,drt_avg_travel_time,drt_advance_book_min,drt_pickup_message,drt_drop_off_message,continuous_pickup_message,continuous_drop_off_message,tts_trip_headsign,tts_trip_short_name
16743,c_20500_b_27499_d_48,t_1252974_b_27499_tn_0,,,0,133276,p_1252966,,,,,,,,,,,,
16743,c_20500_b_27499_d_48,t_1252975_b_27499_tn_0,,,0,133276,p_1252966,,,,,,,,,,,,
16743,c_20500_b_27499_d_48,t_1252976_b_27499_tn_0,,,0,133276,p_1252966,,,,,,,,,,,,
16743,c_20500_b_27499_d_48,t_1252977_b_27499_tn_0,,,0,133276,p_1252966,,,,,,,,,,,,
16743,c_20500_b_27499_d_79,t_1253001_b_27499_tn_0,,,0,133275,p_1252966,,,,,,,,,,,,
16743,c_20500_b_27499_d_79,t_1253011_b_27499_tn_0,,,0,133275,p_1252966,,,,,,,,,,,,
16743,c_20500_b_27499_d_79,t_1253010_b_27499_tn_0,,,0,133275,p_1252966,,,,,,,,,,,,
16743,c_20500_b_27499_d_79,t_1253009_b_27499_tn_0,,,0,133275,p_1252966,,,,,,,,,,,,
16743,c_20500_b_27499_d_79,t_1253008_b_27499_tn_0,,,0,133275,p_1252966,,,,,,,,,,,,
16743,c_20500_b_27499_d_79,t_1253007_b_27499_tn_0,,,0,133275,p_1252966,,,,,,,,,,,,
16743,c_20500_b_27499_d_79,t_1253006_b_27499_tn_0,,,0,133275,p_1252966,,,,,,,,,,,,
16743,c_20500_b_27499_d_79,t_1253005_b_27499_tn_0,,,0,133275,p_1252966,,,,,,,,,,,,
16743,c_20500_b_27499_d_79,t_1253004_b_27499_tn_0,,,0,133275,p_1252966,,,,,,,,,,,,
16743,c_20500_b_27499_d_79,t_1253003_b_27499_tn_0,,,0,133275,p_1252966,,,,,,,,,,,,
16743,c_20500_b_27499_d_79,t_1253002_b_27499_tn_0,,,0,133275,p_1252966,,,,,,,,,,,,
16743,c_20500_b_27499_d_79,t_1253000_b_27499_tn_0,,,0,133275,p_1252966,,,,,,,,,,,,
16743,c_20500_b_27499_d_79,t_1252999_b_27499_tn_0,,,0,133275,p_1252966,,,,,,,,,,,,
16743,c_20500_b_27499_d_79,t_1252998_b_27499_tn_0,,,0,133275,p_1252966,,,,,,,,,,,,
16743,c_20500_b_27499_d_79,t_1252997_b_27499_tn_0,,,0,133275,p_1252966,,,,,,,,,,,,
16743,c_20500_b_27499_d_79,t_1252996_b_27499_tn_0,,,0,133275,p_1252966,,,,,,,,,,,,
16744,c_20500_b_27499_d_31,t_1265739_b_27499_tn_0,,Community Center,0,133277,p_1252972,,,,,,,,,,,,
16744,c_20500_b_27499_d_31,t_1253013_b_27499_tn_0,,Community Center,0,133277,p_1252967,,,,,,,,,,,,
16744,c_20500_b_27499_d_31,t_1253018_b_27499_tn_0,,Community Center,0,133277,p_1252970,,,,,,,,,,,,
16744,c_20500_b_27499_d_31,t_1253019_b_27499_tn_0,,Community Center,0,133277,p_1252970,,,,,,,,,,,,
16744,c_20500_b_27499_d_31,t_1253020_b_27499_tn_0,,Community Center,0,133277,p_1252970,,,,,,,,,,,,
16744,c_20500_b_27499_d_31,t_1253021_b_27499_tn_0,,Community Center,0,133277,p_1252970,,,,,,,,,,,,
16744,c_20500_b_27499_d_31,t_1253024_b_27499_tn_0,,Community Center,0,133277,p_1252972,,,,,,,,,,,,
16744,c_20500_b_27499_d_31,t_1253025_b_27499_tn_0,,Community Center,0,133277,p_1252972,,,,,,,,,,,,
16744,c_20500_b_27499_d_31,t_1253026_b_27499_tn_0,,Community Center,0,133277,p_1252972,,,,,,,,,,,,
16744,c_20500_b_27499_d_31,t_1253028_b_27499_tn_0,,Leisure Village,1,133277,p_1252973,,,,,,,,,,,,
16744,c_20500_b_27499_d_31,t_1253012_b_27499_tn_0,,Leisure Village,1,133277,p_1252965,,,,,,,,,,,,
16744,c_20500_b_27499_d_31,t_1253029_b_27499_tn_0,,Leisure Village,1,133277,p_1252973,,,,,,,,,,,,
16744,c_20500_b_27499_d_31,t_1253014_b_27499_tn_0,,Leisure Village,1,133277,p_1252968,,,,,,,,,,,,
16744,c_20500_b_27499_d_31,t_1253015_b_27499_tn_0,,Leisure Village,1,133277,p_1252969,,,,,,,,,,,,
16744,c_20500_b_27499_d_31,t_1253016_b_27499_tn_0,,Leisure Village,1,133277,p_1252969,,,,,,,,,,,,
16744,c_20500_b_27499_d_31,t_1253017_b_27499_tn_0,,Leisure Village,1,133277,p_1252969,,,,,,,,,,,,
16744,c_20500_b_27499_d_31,t_1253022_b_27499_tn_0,,Leisure Village,1,133277,p_1252971,,,,,,,,,,,,
16744,c_20500_b_27499_d_31,t_1253027_b_27499_tn_0,,Leisure Village,1,133277,p_1252973,,,,,,,,,,,,
