runs_id,service_id,block_id,run_number,piece_number,start_trip_id,start_stop_id,end_trip_id,end_stop_id
100039,c_17666_b_21787_d_31,119,39,1,t_788121_b_21787_tn_0,1273,t_788121_b_21787_tn_0,1270
100040,c_17666_b_21787_d_31,120,40,1,t_788088_b_21787_tn_0,1270,t_788071_b_21787_tn_0,1273
100041,c_17666_b_21787_d_31,123,41,1,t_788076_b_21787_tn_0,1250,t_788084_b_21787_tn_0,1273
100042,c_17666_b_21787_d_32,601,42,1,t_788111_b_21787_tn_0,1282,t_788111_b_21787_tn_0,1238
100043,c_17666_b_21787_d_32,601/2,43,1,t_788130_b_21787_tn_0,1238,t_788130_b_21787_tn_0,1282
100044,c_17666_b_21787_d_32,602,44,1,t_788073_b_21787_tn_0,1282,t_788118_b_21787_tn_0,1282
100045,c_17666_b_21787_d_32,603,45,1,t_788125_b_21787_tn_0,1238,t_788110_b_21787_tn_0,1238
100046,c_17666_b_21787_d_32,604,46,1,t_788113_b_21787_tn_0,1282,t_788113_b_21787_tn_0,1238
100047,c_17666_b_21787_d_32,605,47,1,t_788089_b_21787_tn_0,1264,t_788093_b_21787_tn_0,1264
100048,c_17666_b_21787_d_32,606,48,1,t_788102_b_21787_tn_0,1264,t_788132_b_21787_tn_0,1268
100049,c_17666_b_21787_d_32,653/4,49,1,t_788123_b_21787_tn_0,1238,t_788123_b_21787_tn_0,1282
100050,c_17666_b_21787_d_64,651,50,1,t_788112_b_21787_tn_0,1282,t_788112_b_21787_tn_0,1238
100051,c_17666_b_21787_d_64,651/2,51,1,t_788131_b_21787_tn_0,1238,t_788131_b_21787_tn_0,1282
100052,c_17666_b_21787_d_64,652,52,1,t_788074_b_21787_tn_0,1282,t_788119_b_21787_tn_0,1282
100053,c_17666_b_21787_d_64,653,53,1,t_788126_b_21787_tn_0,1238,t_788072_b_21787_tn_0,1238
100054,c_17666_b_21787_d_64,653/4,54,1,t_788122_b_21787_tn_0,1238,t_788122_b_21787_tn_0,1282
100055,c_17666_b_21787_d_64,654,55,1,t_788117_b_21787_tn_0,1282,t_788117_b_21787_tn_0,1238
100056,c_17666_b_none_d_32,601,56,1,t_788111_b_none_tn_0,1282,t_788111_b_none_tn_0,1238
100057,c_17666_b_none_d_32,601/2,57,1,t_788130_b_none_tn_0,1238,t_788130_b_none_tn_0,1282
100058,c_17666_b_none_d_32,602,58,1,t_788073_b_none_tn_0,1282,t_788118_b_none_tn_0,1282
100059,c_17666_b_none_d_32,603,59,1,t_788125_b_none_tn_0,1238,t_788110_b_none_tn_0,1238
100060,c_17666_b_none_d_32,604,60,1,t_788113_b_none_tn_0,1282,t_788113_b_none_tn_0,1238
100061,c_17666_b_none_d_32,605,61,1,t_788089_b_none_tn_0,1264,t_788093_b_none_tn_0,1264
100062,c_17666_b_none_d_32,606,62,1,t_788102_b_none_tn_0,1264,t_788132_b_none_tn_0,1268
100063,c_17666_b_none_d_32,653/4,63,1,t_788123_b_none_tn_0,1238,t_788123_b_none_tn_0,1282
100064,c_17949_b_22348_d_31,701/702,64,1,t_858255_b_22348_tn_0,1283,t_858257_b_22348_tn_0,1260
100065,c_17949_b_22348_d_32,701/702,65,1,t_858252_b_22348_tn_0,1260,t_858249_b_22348_tn_0,1260
100066,c_17949_b_none_d_32,701/702,66,1,t_858252_b_none_tn_0,1260,t_858249_b_none_tn_0,1260
100067,c_17950_b_22349_d_31,701/702,67,1,t_858268_b_22349_tn_0,1283,t_858270_b_22349_tn_0,1260
100068,c_17950_b_22349_d_32,701/702,68,1,t_858265_b_22349_tn_0,1260,t_858262_b_22349_tn_0,1260
100069,c_17950_b_none_d_32,701/702,69,1,t_858265_b_none_tn_0,1260,t_858262_b_none_tn_0,1260
100070,c_2602_b_189_d_31,501,70,1,t_309899_b_189_tn_0,29511,t_309901_b_189_tn_0,1276
100071,c_2602_b_189_d_31,502,71,1,t_309905_b_189_tn_0,1255,t_309900_b_189_tn_0,1276
100072,c_2602_b_189_d_31,503,72,1,t_309908_b_189_tn_0,1255,t_309903_b_189_tn_0,1276
100073,c_2602_b_189_d_31,504,73,1,t_309907_b_189_tn_0,1255,t_309904_b_189_tn_0,1276
100074,c_2602_b_189_d_96,551,74,1,t_502523_b_189_tn_0,29511,t_502523_b_189_tn_0,1276
100075,c_2602_b_189_d_96,552,75,1,t_309913_b_189_tn_0,1255,t_309911_b_189_tn_0,1276
100076,c_2602_b_189_d_96,553,76,1,t_502527_b_189_tn_0,1255,t_309912_b_189_tn_0,1276
