route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color
ITRP-RO200_4641_20191215_20201212,ITRP-AG000174,004641,CEVA - FOSSANO,,2,,804040
ITRP-RO200_4726_20191215_20201212,ITRP-AG000174,004726,CEVA - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4610_20191215_20201212,ITRP-AG000174,004610,SFM1: CHIERI - RIVAROLO,,2,,804040
ITRP-RO200_4614_20191215_20201212,ITRP-AG000174,004614,SFM1: CHIERI - TO.LINGOTTO,,2,,804040
ITRP-RO200_4612_20191215_20201212,ITRP-AG000174,004612,SFM1: CHIERI - TORINO STURA,,2,,804040
ITRP-RO200_4754_20191215_20201212,ITRP-AG000174,004754,CHIVASSO - ALESSANDRIA,,2,,804040
ITRP-RO200_4756_20191215_20201212,ITRP-AG000174,004756,CHIVASSO - CASALE MONFERR.,,2,,804040
ITRP-RO200_4804_20191215_20201212,ITRP-AG000174,004804,CHIVASSO - IVREA,,2,,804040
ITRP-RO200_4800_20191215_20201212,ITRP-AG000174,004800,CHIVASSO - NOVARA,,2,,804040
ITRP-RO200_4621_20191215_20201212,ITRP-AG000174,004621,SFM2: CHIVASSO - PINEROLO,,2,,804040
ITRP-RO200_4620_20191215_20201212,ITRP-AG000174,004620,SFM2: CHIVASSO - TO.LINGOTTO,,2,,804040
ITRP-RO200_4821_20191215_20201212,ITRP-AG000174,004821,CUNEO - FOSSANO,,2,,804040
ITRP-RO200_4820_20191215_20201212,ITRP-AG000174,004820,CUNEO - LIMONE,,2,,804040
ITRP-RO200_4735_20191215_20201212,ITRP-AG000174,004735,CUNEO - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4797_20191215_20201212,ITRP-AG000174,004797,CUNEO - VENTIMIGLIA,,2,,804040
ITRP-RO200_4763_20191215_20201212,ITRP-AG000174,004763,DOMODOSSOLA - MI.P.GARIBALDI,,2,,804040
ITRP-RO200_4762_20191215_20201212,ITRP-AG000174,004762,DOMODOSSOLA - MI.P.GARIBALDI,,2,,804040
ITRP-RO200_4579_20191215_20201212,ITRP-AG000174,004579,DOMODOSSOLA - MILANO CENTRALE,,2,,804040
ITRP-RO200_4738_20191215_20201212,ITRP-AG000174,004738,DOMODOSSOLA - NOVARA,,2,,804040
ITRP-RO200_4647_20191215_20201212,ITRP-AG000174,004647,FOSSANO - CEVA,,2,,804040
ITRP-RO200_4825_20191215_20201212,ITRP-AG000174,004825,FOSSANO - CUNEO,,2,,804040
ITRP-RO200_4824_20191215_20201212,ITRP-AG000174,004824,FOSSANO - LIMONE,,2,,804040
ITRP-RO200_4643_20191215_20201212,ITRP-AG000174,004643,FOSSANO - S.GIUSEPPE DI C.,,2,,804040
ITRP-RO200_4644_20191215_20201212,ITRP-AG000174,004644,FOSSANO - SAVONA,,2,,804040
ITRP-RO200_4648_20191215_20201212,ITRP-AG000174,004648,SFM7: FOSSANO - TORINO STURA,,2,,804040
ITRP-RO200_4823_20191215_20201212,ITRP-AG000174,004823,FOSSANO - VENTIMIGLIA,,2,,804040
ITRP-RO200_4662_20191215_20201212,ITRP-AG000174,004662,GENOVA BRIGNOLE - ALESSANDRIA,,2,,804040
ITRP-RO200_5034_20191215_20201212,ITRP-AG000174,005034,GENOVA BRIGNOLE - ALESSANDRIA,,2,,804040
ITRP-RO200_5029_20191215_20201212,ITRP-AG000174,005029,GENOVA BRIGNOLE - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4521_20191215_20201212,ITRP-AG000174,004521,GENOVA BRIGNOLE - TORINO P.NUOVA,,2,,804040
ITRP-RO200_5032_20191215_20201212,ITRP-AG000174,005032,GENOVA P.PRINC. - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4523_20191215_20201212,ITRP-AG000174,004523,GENOVA P.PRINC. - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4556_20191215_20201212,ITRP-AG000174,004556,IMPERIA - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4802_20191215_20201212,ITRP-AG000174,004802,IVREA - CHIVASSO,,2,,804040
ITRP-RO200_4801_20191215_20201212,ITRP-AG000174,004801,IVREA - NOVARA,,2,,804040
ITRP-RO200_4716_20191215_20201212,ITRP-AG000174,004716,IVREA - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4822_20191215_20201212,ITRP-AG000174,004822,LIMONE - CUNEO,,2,,804040
ITRP-RO200_4819_20191215_20201212,ITRP-AG000174,004819,LIMONE - FOSSANO,,2,,804040
ITRP-RO200_4759_20191215_20201212,ITRP-AG000174,004759,MI.P.GARIBALDI - DOMODOSSOLA,,2,,804040
ITRP-RO200_4577_20191215_20201212,ITRP-AG000174,004577,MI.P.GARIBALDI - TO.LINGOTTO,,2,,804040
ITRP-RO200_4574_20191215_20201212,ITRP-AG000174,004574,MI.P.GARIBALDI - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4605_20191215_20201212,ITRP-AG000174,004605,MILANO CENTRALE - ASTI,,2,,804040
ITRP-RO200_4508_20191215_20201212,ITRP-AG000174,004508,MILANO CENTRALE - DOMODOSSOLA,,2,,804040
ITRP-RO200_4524_20191215_20201212,ITRP-AG000174,004524,MILANO CENTRALE - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4752_20191215_20201212,ITRP-AG000174,004752,MODANE - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4730_20191215_20201212,ITRP-AG000174,004730,NOVARA - ALESSANDRIA,,2,,804040
ITRP-RO200_4812_20191215_20201212,ITRP-AG000174,004812,NOVARA - ARONA,,2,,804040
ITRP-RO200_4651_20191215_20201212,ITRP-AG000174,004651,NOVARA - BIELLA S.PAOLO,,2,,804040
ITRP-RO200_4739_20191215_20201212,ITRP-AG000174,004739,NOVARA - BORGOMANERO,,2,,804040
ITRP-RO200_4803_20191215_20201212,ITRP-AG000174,004803,NOVARA - CHIVASSO,,2,,804040
ITRP-RO200_4737_20191215_20201212,ITRP-AG000174,004737,NOVARA - DOMODOSSOLA,,2,,804040
ITRP-RO200_4805_20191215_20201212,ITRP-AG000174,004805,NOVARA - IVREA,,2,,804040
ITRP-RO200_4575_20191215_20201212,ITRP-AG000174,004575,NOVARA - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4599_20191215_20201212,ITRP-AG000174,004599,NOVI LIGURE - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4618_20191215_20201212,ITRP-AG000174,004618,SFM2: PINEROLO - CHIVASSO,,2,,804040
ITRP-RO200_4613_20191215_20201212,ITRP-AG000174,004613,SFM1: RIVAROLO - CHIERI,,2,,804040
ITRP-RO200_4642_20191215_20201212,ITRP-AG000174,004642,S.GIUSEPPE DI C. - FOSSANO,,2,,804040
ITRP-RO200_4810_20191215_20201212,ITRP-AG000174,004810,SALUZZO - SAVIGLIANO,,2,,804040
ITRP-RO200_4636_20191215_20201212,ITRP-AG000174,004636,SANTHIA` - BIELLA S.PAOLO,,2,,804040
ITRP-RO200_4811_20191215_20201212,ITRP-AG000174,004811,SAVIGLIANO - SALUZZO,,2,,804040
ITRP-RO200_4745_20191215_20201212,ITRP-AG000174,004745,SAVONA - ACQUI TERME,,2,,804040
ITRP-RO200_4743_20191215_20201212,ITRP-AG000174,004743,SAVONA - ALESSANDRIA,,2,,804040
ITRP-RO200_4748_20191215_20201212,ITRP-AG000174,004748,SAVONA - ALESSANDRIA,,2,,804040
ITRP-RO200_4645_20191215_20201212,ITRP-AG000174,004645,SAVONA - FOSSANO,,2,,804040
ITRP-RO200_4646_20191215_20201212,ITRP-AG000174,004646,SAVONA - FOSSANO,,2,,804040
ITRP-RO200_4725_20191215_20201212,ITRP-AG000174,004725,SAVONA - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4724_20191215_20201212,ITRP-AG000174,004724,SAVONA - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4624_20191215_20201212,ITRP-AG000174,004624,SFM3: SUSA - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4615_20191215_20201212,ITRP-AG000174,004615,SFM1: TO.LINGOTTO - CHIERI,,2,,804040
ITRP-RO200_4619_20191215_20201212,ITRP-AG000174,004619,SFM2: TO.LINGOTTO - CHIVASSO,,2,,804040
ITRP-RO200_4573_20191215_20201212,ITRP-AG000174,004573,TO.LINGOTTO - MI.P.GARIBALDI,,2,,804040
ITRP-RO200_4634_20191215_20201212,ITRP-AG000174,004634,SFM4: TORINO P.NUOVA - ALBA,,2,,804040
ITRP-RO200_4563_20191215_20201212,ITRP-AG000174,004563,TORINO P.NUOVA - ALBENGA,,2,,804040
ITRP-RO200_4564_20191215_20201212,ITRP-AG000174,004564,TORINO P.NUOVA - ALBENGA,,2,,804040
ITRP-RO200_4595_20191215_20201212,ITRP-AG000174,004595,TORINO P.NUOVA - ALESSANDRIA,,2,,804040
ITRP-RO200_4854_20191215_20201212,ITRP-AG000174,004854,TORINO P.NUOVA - ASTI,,2,,804040
ITRP-RO200_4749_20191215_20201212,ITRP-AG000174,004749,SFM3: TORINO P.NUOVA - BARDONECCHIA,,2,,804040
ITRP-RO200_4625_20191215_20201212,ITRP-AG000174,004625,SFM3: TORINO P.NUOVA - BUSSOLENO,,2,,804040
ITRP-RO200_4727_20191215_20201212,ITRP-AG000174,004727,TORINO P.NUOVA - CEVA,,2,,804040
ITRP-RO200_4736_20191215_20201212,ITRP-AG000174,004736,TORINO P.NUOVA - CUNEO,,2,,804040
ITRP-RO200_4650_20191215_20201212,ITRP-AG000174,004650,TORINO P.NUOVA - FOSSANO,,2,,804040
ITRP-RO200_4594_20191215_20201212,ITRP-AG000174,004594,TORINO P.NUOVA - GENOVA BRIGNOLE,,2,,804040
ITRP-RO200_5030_20191215_20201212,ITRP-AG000174,005030,TORINO P.NUOVA - GENOVA BRIGNOLE,,2,,804040
ITRP-RO200_5031_20191215_20201212,ITRP-AG000174,005031,TORINO P.NUOVA - GENOVA P.PRINC.,,2,,804040
ITRP-RO200_4522_20191215_20201212,ITRP-AG000174,004522,TORINO P.NUOVA - GENOVA P.PRINC.,,2,,804040
ITRP-RO200_4555_20191215_20201212,ITRP-AG000174,004555,TORINO P.NUOVA - IMPERIA,,2,,804040
ITRP-RO200_4717_20191215_20201212,ITRP-AG000174,004717,TORINO P.NUOVA - IVREA,,2,,804040
ITRP-RO200_4578_20191215_20201212,ITRP-AG000174,004578,TORINO P.NUOVA - MI.P.GARIBALDI,,2,,804040
ITRP-RO200_4525_20191215_20201212,ITRP-AG000174,004525,TORINO P.NUOVA - MILANO CENTRALE,,2,,804040
ITRP-RO200_4572_20191215_20201212,ITRP-AG000174,004572,TORINO P.NUOVA - MILANO CENTRALE,,2,,804040
ITRP-RO200_4571_20191215_20201212,ITRP-AG000174,004571,TORINO P.NUOVA - MILANO CENTRALE,,2,,804040
ITRP-RO200_4751_20191215_20201212,ITRP-AG000174,004751,TORINO P.NUOVA - MODANE,,2,,804040
ITRP-RO200_4576_20191215_20201212,ITRP-AG000174,004576,TORINO P.NUOVA - NOVARA,,2,,804040
ITRP-RO200_4598_20191215_20201212,ITRP-AG000174,004598,TORINO P.NUOVA - NOVI LIGURE,,2,,804040
ITRP-RO200_4722_20191215_20201212,ITRP-AG000174,004722,TORINO P.NUOVA - SAVONA,,2,,804040
ITRP-RO200_4723_20191215_20201212,ITRP-AG000174,004723,TORINO P.NUOVA - SAVONA,,2,,804040
ITRP-RO200_4623_20191215_20201212,ITRP-AG000174,004623,SFM3: TORINO P.NUOVA - SUSA,,2,,804040
ITRP-RO200_4721_20191215_20201212,ITRP-AG000174,004721,TORINO P.NUOVA - VENTIMIGLIA,,2,,804040
ITRP-RO200_4629_20191215_20201212,ITRP-AG000174,004629,SFM4: TORINO STURA - ALBA,,2,,804040
ITRP-RO200_4637_20191215_20201212,ITRP-AG000174,004637,SFM6: TORINO STURA - ASTI,,2,,804040
ITRP-RO200_4631_20191215_20201212,ITRP-AG000174,004631,SFM4: TORINO STURA - BRA,,2,,804040
ITRP-RO200_4611_20191215_20201212,ITRP-AG000174,004611,SFM1: TORINO STURA - CHIERI,,2,,804040
ITRP-RO200_4649_20191215_20201212,ITRP-AG000174,004649,SFM7: TORINO STURA - FOSSANO,,2,,804040
ITRP-RO200_4796_20191215_20201212,ITRP-AG000174,004796,VENTIMIGLIA - CUNEO,,2,,804040
ITRP-RO200_4729_20191215_20201212,ITRP-AG000174,004729,VENTIMIGLIA - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4826_20191215_20201212,ITRP-AG000174,004826,VENTIMIGLIA - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4728_20191215_20201212,ITRP-AG000174,004728,VENTIMIGLIA - TORINO P.NUOVA,,2,,804040
ITRP-RO200_4808_20191215_20201212,ITRP-AG000174,004808,VOGHERA - ALESSANDRIA,,2,,804040
