stop_id,stop_city
814574,Lowell
815051,Chelmsford
815258,Springfield
815088,Springfield
814884,Springfield
814755,Springfield
814675,Springfield
814550,Springfield
814985,Dracut
800825,Springfield
815054,Springfield
814579,Springfield
2730030,Lowell
815037,Burlington
814431,Chelmsford
814929,Springfield
814650,Springfield
815222,Chelmsford
815063,Springfield
814753,Springfield
814435,Springfield
814494,Springfield
814757,Billerica
814548,Lowell
814812,Springfield
815173,Springfield
815095,Springfield
814749,Springfield
814371,Springfield
815197,Springfield
815086,Springfield
814827,Billerica
814975,Springfield
814502,Springfield
815206,Dracut
815221,Chelmsford
814477,Dracut
814732,Springfield
814570,Chelmsford
814470,Chelmsford
814614,Springfield
815018,Springfield
814404,Dracut
814785,Springfield
814720,Springfield
815153,Springfield
815231,Springfield
814569,Springfield
815145,Wilmington
814905,Billerica
815165,Springfield
815379,Springfield
814952,Springfield
814898,Springfield
815225,Springfield
814534,Springfield
814924,Tyngsborough
814656,Tyngsborough
814723,Springfield
814709,Springfield
814451,Springfield
815011,Springfield
815125,Lowell
814479,Lowell
800793,Westford
815097,Andover
814947,Springfield
814660,Tyngsborough
814488,Chelmsford
814959,Tewksbury
814513,Springfield
814871,Lowell
800710,Springfield
815203,Tewksbury
814706,Springfield
814870,Springfield
815238,Springfield
814419,Dracut
814818,Tewksbury
814429,Chelmsford
815235,Springfield
808216,Springfield
814455,Tewksbury
815046,Springfield
814447,Springfield
814883,Springfield
814726,Springfield
814821,Lowell
815161,Burlington
814449,Lowell
815244,Springfield
814499,Springfield
800795,Springfield
814899,Dracut
814597,Chelmsford
814857,Springfield
814850,Springfield
814456,Tewksbury
815029,Springfield
800803,Springfield
814686,Littleton
814999,Springfield
814698,Springfield
814860,Lowell
814425,Springfield
815188,Springfield
815106,Dracut
814992,Lowell
814544,Springfield
814636,Springfield
814829,Lowell
814943,Springfield
815177,Springfield
814637,Springfield
815101,Lowell
815082,Lowell
814745,Chelmsford
814482,Springfield
814622,Springfield
814423,Springfield
814554,Chelmsford
814795,Springfield
816025,Springfield
814571,Springfield
815025,Springfield
814727,Springfield
814747,Chelmsford
814879,Springfield
814886,Springfield
815013,Lowell
814820,Springfield
814791,Springfield
814840,Chelmsford
814907,Lowell
815061,Springfield
814378,Springfield
814623,Lowell
815076,Springfield
815052,Springfield
814374,Springfield
814994,Springfield
814562,Springfield
814966,Lowell
815254,Springfield
808215,Springfield
2729439,Chelmsford
815144,Wilmington
814685,Springfield
814705,Springfield
814902,Springfield
814835,Springfield
814422,Springfield
815137,Lowell
815152,Springfield
814823,Chelmsford
814728,Lowell
815182,Springfield
814496,Springfield
814761,Springfield
815224,Springfield
814819,Springfield
815075,Lowell
814665,Springfield
815087,Springfield
803706,Bedford
814887,Lowell
815245,Springfield
814799,Springfield
814648,Springfield
814784,Springfield
814774,Springfield
814801,Springfield
815111,Dracut
815247,Lowell
814393,Springfield
2729432,Lowell
814626,Springfield
814454,Dracut
815376,Springfield
815090,Springfield
814944,Springfield
814582,Chelmsford
814787,Springfield
800734,Springfield
814478,Springfield
815163,Bedford
815058,Springfield
814556,Chelmsford
814805,Lowell
815266,Springfield
814932,Lowell
814575,Lowell
815166,Springfield
803702,Springfield
814591,Chelmsford
814965,Lowell
814672,Lowell
814518,Lowell
814988,Springfield
814967,Springfield
814649,Burlington
2745399,Lowell
814713,Lowell
814955,Tewksbury
815200,Tewksbury
814990,Springfield
814936,Springfield
815120,Springfield
814483,Springfield
814734,Lowell
815142,Springfield
814676,Springfield
815184,Billerica
802630,Springfield
815160,Burlington
814844,Chelmsford
815096,Springfield
814493,Springfield
814680,Springfield
814415,Springfield
814628,Andover
814677,Lowell
815215,Springfield
814701,Springfield
814586,Springfield
814882,Lowell
814859,Springfield
814535,Springfield
814450,Springfield
814956,Westford
815240,Lowell
815191,Lowell
814916,Springfield
814382,Chelmsford
814737,Springfield
2729438,Chelmsford
814694,Billerica
814600,Springfield
814740,Springfield
815068,Springfield
814995,Springfield
814546,Lowell
814659,Springfield
815094,Springfield
814523,Lowell
814445,Lowell
814892,Springfield
2583090,Lowell
814403,Springfield
815248,Springfield
814661,Springfield
814868,Tyngsborough
814529,Springfield
814516,Billerica
815007,Springfield
814855,Springfield
814996,Springfield
814989,Springfield
814589,Springfield
814559,Chelmsford
815140,Springfield
814662,Springfield
815174,Tewksbury
815214,Springfield
815064,Springfield
814565,Springfield
2392433,Lowell
814904,Tewksbury
814986,Springfield
814782,Springfield
814964,Springfield
814942,Springfield
814526,Springfield
815114,Springfield
814612,Springfield
814512,Springfield
800833,Springfield
814399,Springfield
815092,Springfield
2512578,Lowell
800750,Springfield
815408,Springfield
814594,Springfield
815159,Springfield
814962,Tewksbury
814380,Springfield
815131,Springfield
805136,Springfield
814630,Springfield
814741,Springfield
814610,Springfield
814424,Springfield
814830,Springfield
814432,Chelmsford
815141,Springfield
814731,Springfield
814739,Springfield
814568,Wilmington
814851,Springfield
815228,Dracut
815117,Dracut
815003,Billerica
814695,Springfield
815259,Springfield
814984,Springfield
815060,Lowell
815059,Springfield
815122,Springfield
800725,Springfield
815057,Lowell
814452,Springfield
814852,Springfield
814775,Lowell
2729437,Chelmsford
814383,Lowell
814396,Springfield
814385,Springfield
814718,Springfield
814894,Dracut
814770,Billerica
814551,Lowell
814446,Chelmsford
815229,Springfield
814629,Springfield
815132,Springfield
815133,Springfield
815050,Springfield
2745397,Lowell
814540,Springfield
814664,Lowell
815178,Springfield
800755,Springfield
814699,Springfield
814592,Springfield
814880,Billerica
814681,Lowell
800783,Springfield
815253,Springfield
814873,Springfield
