service_id,date,exception_type
7125,20180916,1
7125,20180917,1
7125,20180918,1
7125,20180919,1
7125,20180920,1
7125,20180921,1
7125,20180922,1
7125,20180923,1
7125,20180924,1
7125,20180925,1
7125,20180926,1
7125,20180927,1
7125,20180928,1
7125,20180929,1
7125,20180930,1
7125,20181001,1
7125,20181002,1
7125,20181003,1
7125,20181004,1
7125,20181005,1
7125,20181006,1
7125,20181007,1
7125,20181008,1
7122,20180618,1
7122,20180619,1
7122,20180620,1
7122,20180621,1
7122,20180622,1
7122,20180623,1
7122,20180624,1
7122,20180625,1
7122,20180626,1
7122,20180627,1
7122,20180628,1
7122,20180629,1
7122,20180630,1
7122,20180701,1
7122,20180702,1
7122,20180703,1
7122,20180704,1
7122,20180705,1
7122,20180706,1
7122,20180707,1
7122,20180708,1
7122,20180709,1
7122,20180710,1
7122,20180711,1
7122,20180712,1
7122,20180713,1
7122,20180714,1
7122,20180715,1
7122,20180716,1
7122,20180717,1
7122,20180718,1
7122,20180719,1
7122,20180720,1
7122,20180721,1
7122,20180722,1
7122,20180723,1
7122,20180724,1
7122,20180725,1
7122,20180726,1
7122,20180727,1
7122,20180728,1
7122,20180729,1
7122,20180730,1
7122,20180731,1
7122,20180801,1
7122,20180802,1
7122,20180803,1
7122,20180804,1
7122,20180805,1
7122,20180806,1
7122,20180807,1
7122,20180808,1
7122,20180809,1
7122,20180810,1
7122,20180811,1
7122,20180812,1
7122,20180813,1
7122,20180814,1
7122,20180815,1
7122,20180816,1
7122,20180817,1
7122,20180818,1
7122,20180819,1
7122,20180820,1
7122,20180821,1
7122,20180822,1
7122,20180823,1
7122,20180824,1
7122,20180825,1
7122,20180826,1
7122,20180827,1
7122,20180828,1
7122,20180829,1
7122,20180830,1
7122,20180831,1
7122,20180901,1
7122,20180902,1
7122,20180903,1
7085,20180618,1
7085,20180619,1
7085,20180620,1
7085,20180621,1
7085,20180622,1
7085,20180623,1
7085,20180624,1
7085,20180625,1
7085,20180626,1
7085,20180627,1
7085,20180628,1
7085,20180629,1
7085,20180630,1
7085,20180701,1
7085,20180703,1
7085,20180704,1
7085,20180705,1
7085,20180706,1
7085,20180707,1
7085,20180708,1
7085,20180710,1
7085,20180711,1
7085,20180712,1
7085,20180713,1
7085,20180714,1
7085,20180715,1
7085,20180717,1
7085,20180718,1
7085,20180719,1
7085,20180720,1
7085,20180721,1
7085,20180722,1
7085,20180724,1
7085,20180725,1
7085,20180726,1
7085,20180727,1
7085,20180728,1
7085,20180729,1
7085,20180731,1
7085,20180801,1
7085,20180802,1
7085,20180803,1
7085,20180804,1
7085,20180805,1
7085,20180806,1
7085,20180807,1
7085,20180808,1
7085,20180809,1
7085,20180810,1
7085,20180811,1
7085,20180812,1
7085,20180813,1
7085,20180814,1
7085,20180815,1
7085,20180816,1
7085,20180817,1
7085,20180818,1
7085,20180819,1
7085,20180820,1
7085,20180821,1
7085,20180822,1
7085,20180823,1
7085,20180824,1
7085,20180825,1
7085,20180826,1
7085,20180827,1
7085,20180828,1
7085,20180829,1
7085,20180830,1
7085,20180831,1
7085,20180901,1
7085,20180902,1
7082,20180903,1
7079,20180904,1
7079,20180905,1
7079,20180906,1
7079,20180907,1
7079,20180908,1
7079,20180909,1
7079,20180910,1
7079,20180911,1
7079,20180912,1
7079,20180913,1
7079,20180914,1
7079,20180915,1
7079,20180916,1
7079,20180917,1
7079,20180918,1
7079,20180919,1
7079,20180920,1
7079,20180921,1
7079,20180922,1
7079,20180923,1
7079,20180924,1
7079,20180925,1
7079,20180926,1
7079,20180927,1
7079,20180928,1
7079,20180929,1
7079,20180930,1
7079,20181001,1
7079,20181002,1
7079,20181003,1
7079,20181004,1
7079,20181005,1
7079,20181006,1
7079,20181007,1
7079,20181008,1
4532,20180528,1
4532,20180603,1
4532,20180610,1
4532,20180617,1
4532,20180624,1
4532,20180701,1
4532,20180704,1
4532,20180708,1
4532,20180715,1
4532,20180722,1
4532,20180729,1
4532,20180805,1
4532,20180812,1
4532,20180819,1
4532,20180826,1
4532,20180903,1
4527,20180525,1
4527,20180601,1
4527,20180608,1
4527,20180615,1
4527,20180622,1
4527,20180629,1
4527,20180703,1
4527,20180706,1
4527,20180713,1
4527,20180720,1
4527,20180727,1
4527,20180803,1
4527,20180810,1
4527,20180817,1
4527,20180824,1
4527,20180831,1
600,20180528,1
600,20180603,1
600,20180610,1
600,20180617,1
600,20180624,1
600,20180701,1
600,20180704,1
600,20180708,1
600,20180715,1
600,20180722,1
600,20180729,1
600,20180805,1
600,20180812,1
600,20180819,1
600,20180826,1
600,20180903,1
387,20180525,1
387,20180601,1
387,20180608,1
387,20180615,1
387,20180622,1
387,20180629,1
387,20180703,1
387,20180706,1
387,20180713,1
387,20180720,1
387,20180727,1
387,20180803,1
387,20180810,1
387,20180817,1
387,20180824,1
387,20180831,1
366,20171001,1
366,20180527,1
366,20180602,1
366,20180603,1
366,20180609,1
366,20180610,1
366,20180616,1
366,20180617,1
366,20180623,1
366,20180624,1
366,20180630,1
366,20180701,1
366,20180707,1
366,20180708,1
366,20180714,1
366,20180715,1
366,20180721,1
366,20180722,1
366,20180728,1
366,20180729,1
366,20180804,1
366,20180805,1
366,20180811,1
366,20180812,1
366,20180818,1
366,20180819,1
366,20180825,1
366,20180826,1
366,20180901,1
366,20180902,1
366,20180908,1
366,20180909,1
366,20180915,1
366,20180916,1
366,20180922,1
366,20180923,1
362,20180528,1
362,20180529,1
362,20180530,1
362,20180531,1
362,20180601,1
362,20180604,1
362,20180605,1
362,20180606,1
362,20180607,1
362,20180608,1
362,20180611,1
362,20180612,1
362,20180613,1
362,20180614,1
362,20180615,1
362,20180618,1
362,20180619,1
362,20180620,1
362,20180621,1
362,20180622,1
362,20180625,1
362,20180626,1
362,20180627,1
362,20180628,1
362,20180629,1
362,20180702,1
362,20180703,1
362,20180704,1
362,20180705,1
362,20180706,1
362,20180709,1
362,20180710,1
362,20180711,1
362,20180712,1
362,20180713,1
362,20180716,1
362,20180717,1
362,20180718,1
362,20180719,1
362,20180720,1
362,20180723,1
362,20180724,1
362,20180725,1
362,20180726,1
362,20180727,1
362,20180730,1
362,20180731,1
362,20180801,1
362,20180802,1
362,20180803,1
362,20180806,1
362,20180807,1
362,20180808,1
362,20180809,1
362,20180810,1
362,20180813,1
362,20180814,1
362,20180815,1
362,20180816,1
362,20180817,1
362,20180820,1
362,20180821,1
362,20180822,1
362,20180823,1
362,20180824,1
362,20180827,1
362,20180828,1
362,20180829,1
362,20180830,1
362,20180831,1
362,20180903,1
362,20180904,1
362,20180905,1
362,20180906,1
362,20180907,1
362,20180910,1
362,20180911,1
362,20180912,1
362,20180913,1
362,20180914,1
362,20180917,1
362,20180918,1
362,20180919,1
362,20180920,1
362,20180921,1
362,20180924,1
