route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,wheelchair_accessible,bikes_allowed
10,1,4127063,Naco Pass,,1,921000,194739,0,0
10,1,4127064,Naco Pass,,1,920997,194739,0,0
10,1,4127065,Naco Pass,,1,920995,194739,0,0
10,1,4127066,Naco Pass,,1,921002,194739,0,0
10,1,4127067,Naco Pass,,1,920998,194739,0,0
10,1,4127068,Naco Pass,,1,921001,194739,0,0
10,1,4127069,Naco Pass,,1,920999,194739,0,0
10,1,4127070,Naco Pass,,1,920996,194739,0,0
10,1,4127071,Naco Pass,,1,921003,194739,0,0
10,1,4127072,Naco Pass,,1,921000,194739,0,0
10,1,4127073,Naco Pass,,1,920997,194739,0,0
10,1,4127074,Naco Pass,,1,920995,194739,0,0
10,1,4127075,Naco Pass,,1,921002,194739,0,0
10,1,4127076,Naco Pass,,1,920998,194739,0,0
10,1,4127077,Naco Pass,,1,921001,194739,0,0
10,1,4127078,Naco Pass,,1,920999,194739,0,0
10,1,4127079,Naco Pass,,1,920996,194739,0,0
10,1,4127080,Naco Pass,,1,921003,194739,0,0
10,1,4127081,Naco Pass,,1,921000,194739,0,0
10,1,4127082,Naco Pass,,1,920997,194739,0,0
10,1,4127083,Naco Pass,,1,920995,194739,0,0
10,1,4127084,Naco Pass,,1,921002,194739,0,0
10,1,4127085,Naco Pass,,1,920998,194739,0,0
10,1,4127086,Naco Pass,,1,921001,194739,0,0
10,1,4127087,Naco Pass,,1,920999,194739,0,0
10,1,4127088,Naco Pass,,1,920996,194739,0,0
10,1,4127089,Naco Pass,,1,921003,194739,0,0
10,1,4127090,Naco Pass,,1,921000,194739,0,0
10,1,4127091,Naco Pass,,1,920997,194739,0,0
10,1,4127092,Naco Pass,,1,920995,194739,0,0
10,1,4127093,Naco Pass,,1,921002,194739,0,0
10,1,4127094,Naco Pass,,1,920998,194739,0,0
10,1,4127095,Naco Pass,,1,921001,194739,0,0
10,1,4127096,Naco Pass,,1,920996,194739,0,0
10,1,4127097,Naco Pass,,1,921003,194739,0,0
10,1,4127098,Naco Pass,,1,920997,194739,0,0
10,1,4127099,Naco Pass,,1,920995,194739,0,0
10,1,4127101,Naco Pass,,1,921002,194739,0,0
10,1,4127102,Naco Pass,,1,920996,194739,0,0
100,1,4017964,Medical Center Transit Center,,0,915035,194740,0,0
100,1,4017963,Medical Center Transit Center,,0,915038,194740,0,0
100,1,4017962,Medical Center Transit Center,,0,915034,194740,0,0
100,1,4017961,Medical Center Transit Center,,0,915035,194740,0,0
100,1,4017945,Medical Center Transit Center,,0,915032,194740,0,0
100,1,4017965,Medical Center Transit Center,,0,915033,194740,0,0
100,1,4017966,Medical Center Transit Center,,0,915038,194740,0,0
100,1,4017967,Medical Center Transit Center,,0,915036,194740,0,0
100,1,4017968,Medical Center Transit Center,,0,915039,194740,0,0
100,1,4017969,Medical Center Transit Center,,0,915034,194740,0,0
100,1,4017970,Medical Center Transit Center,,0,915037,194740,0,0
100,1,4017971,Medical Center Transit Center,,0,915035,194740,0,0
100,1,4017972,Medical Center Transit Center,,0,915032,194740,0,0
100,1,4017973,Medical Center Transit Center,,0,915033,194740,0,0
100,1,4017974,Medical Center Transit Center,,0,915038,194740,0,0
100,1,4017975,Medical Center Transit Center,,0,915036,194740,0,0
100,1,4017976,Medical Center Transit Center,,0,915039,194740,0,0
100,1,4017977,Medical Center Transit Center,,0,915040,194740,0,0
100,1,4017978,Medical Center Transit Center,,0,915034,194740,0,0
100,1,4017979,Medical Center Transit Center,,0,915037,194740,0,0
100,1,4017980,Medical Center Transit Center,,0,915035,194740,0,0
100,1,4017981,Medical Center Transit Center,,0,915032,194740,0,0
100,1,4017982,Medical Center Transit Center,,0,915033,194740,0,0
100,1,4017983,Medical Center Transit Center,,0,915038,194740,0,0
100,1,4017984,Medical Center Transit Center,,0,915036,194740,0,0
100,1,4017985,Medical Center Transit Center,,0,915039,194740,0,0
100,1,4017986,Medical Center Transit Center,,0,915040,194740,0,0
100,1,4017987,Medical Center Transit Center,,0,915034,194740,0,0
100,1,4017988,Medical Center Transit Center,,0,915037,194740,0,0
100,1,4017989,Medical Center Transit Center,,0,915035,194740,0,0
100,1,4017990,Medical Center Transit Center,,0,915032,194740,0,0
100,1,4017991,Medical Center Transit Center,,0,915033,194740,0,0
100,1,4017992,Medical Center Transit Center,,0,915038,194740,0,0
100,1,4017993,Medical Center Transit Center,,0,915036,194740,0,0
100,1,4017994,Medical Center Transit Center,,0,915039,194740,0,0
100,1,4017995,Medical Center Transit Center,,0,915040,194740,0,0
100,1,4017996,Medical Center Transit Center,,0,915034,194740,0,0
100,1,4017997,Medical Center Transit Center,,0,915037,194740,0,0
100,1,4017998,Medical Center Transit Center,,0,915035,194740,0,0
100,1,4017999,Medical Center Transit Center,,0,915032,194740,0,0
100,1,4018000,Medical Center Transit Center,,0,915033,194740,0,0
100,1,4018001,Medical Center Transit Center,,0,915038,194740,0,0
100,1,4018002,Medical Center Transit Center,,0,915036,194740,0,0
100,1,4018003,Medical Center Transit Center,,0,915039,194740,0,0
100,1,4018004,Medical Center Transit Center,,0,915040,194740,0,0
100,1,4018005,Medical Center Transit Center,,0,915034,194740,0,0
100,1,4018006,Medical Center Transit Center,,0,915037,194740,0,0
100,1,4018007,Medical Center Transit Center,,0,915035,194740,0,0
100,1,4018008,Medical Center Transit Center,,0,915032,194740,0,0
100,1,4018009,Medical Center Transit Center,,0,915033,194740,0,0
100,1,4018010,Medical Center Transit Center,,0,915038,194740,0,0
100,1,4018011,Medical Center Transit Center,,0,915036,194740,0,0
100,1,4018012,Medical Center Transit Center,,0,915039,194740,0,0
100,1,4018013,Medical Center Transit Center,,0,915040,194740,0,0
100,1,4018014,Medical Center Transit Center,,0,915034,194740,0,0
100,1,4018015,Medical Center Transit Center,,0,915037,194740,0,0
100,1,4018016,Medical Center Transit Center,,0,915035,194740,0,0
100,1,4018017,Medical Center Transit Center,,0,915032,194740,0,0
100,1,4018018,Medical Center Transit Center,,0,915033,194740,0,0
100,1,4018019,Medical Center Transit Center,,0,915038,194740,0,0
100,1,4018020,Medical Center Transit Center,,0,915036,194740,0,0
100,1,4018021,Medical Center Transit Center,,0,915039,194740,0,0
100,1,4018022,Medical Center Transit Center,,0,915040,194740,0,0
100,1,4018023,Medical Center Transit Center,,0,915034,194740,0,0
100,1,4017960,Medical Center Transit Center,,0,915037,194740,0,0
100,1,4017959,Medical Center Transit Center,,0,915035,194740,0,0
100,1,4017958,Medical Center Transit Center,,0,915033,194740,0,0
100,1,4017957,Medical Center Transit Center,,0,915038,194740,0,0
100,1,4017956,Medical Center Transit Center,,0,915036,194740,0,0
100,1,4017955,Medical Center Transit Center,,0,915034,194740,0,0
100,1,4017954,Medical Center Transit Center,,0,915037,194740,0,0
100,1,4017953,Medical Center Transit Center,,0,915035,194740,0,0
100,1,4017952,Medical Center Transit Center,,0,915033,194740,0,0
100,1,4017951,Medical Center Transit Center,,0,915036,194740,0,0
100,1,4017950,Medical Center Transit Center,,0,915034,194740,0,0
100,1,4017949,Medical Center Transit Center,,0,915035,194740,0,0
100,1,4017948,Medical Center Transit Center,,0,915033,194740,0,0
100,1,4017947,Medical Center Transit Center,,0,915034,194740,0,0
100,1,4017946,Medical Center Transit Center,,0,915033,194740,0,0
100,1,4018038,Ellis Alley Park & Ride,,1,915038,194742,0,0
100,1,4018037,Ellis Alley Park & Ride,,1,915034,194742,0,0
100,1,4018043,Ellis Alley Park & Ride,,1,915035,194742,0,0
100,1,4018042,Ellis Alley Park & Ride,,1,915038,194742,0,0
100,1,4018044,Ellis Alley Park & Ride,,1,915039,194742,0,0
100,1,4018045,Ellis Alley Park & Ride,,1,915034,194742,0,0
100,1,4018046,Ellis Alley Park & Ride,,1,915037,194742,0,0
100,1,4018047,Ellis Alley Park & Ride,,1,915035,194742,0,0
100,1,4018048,Ellis Alley Park & Ride,,1,915032,194742,0,0
100,1,4018049,Ellis Alley Park & Ride,,1,915033,194742,0,0
100,1,4018050,Ellis Alley Park & Ride,,1,915038,194742,0,0
100,1,4018051,Ellis Alley Park & Ride,,1,915036,194742,0,0
100,1,4018052,Ellis Alley Park & Ride,,1,915039,194742,0,0
100,1,4018053,Ellis Alley Park & Ride,,1,915034,194742,0,0
100,1,4018054,Ellis Alley Park & Ride,,1,915037,194742,0,0
100,1,4018055,Ellis Alley Park & Ride,,1,915035,194742,0,0
100,1,4018056,Ellis Alley Park & Ride,,1,915032,194742,0,0
100,1,4018057,Ellis Alley Park & Ride,,1,915033,194742,0,0
100,1,4018058,Ellis Alley Park & Ride,,1,915038,194742,0,0
100,1,4018059,Ellis Alley Park & Ride,,1,915036,194742,0,0
100,1,4018060,Ellis Alley Park & Ride,,1,915039,194742,0,0
100,1,4018061,Ellis Alley Park & Ride,,1,915040,194742,0,0
100,1,4018062,Ellis Alley Park & Ride,,1,915034,194742,0,0
100,1,4018063,Ellis Alley Park & Ride,,1,915037,194742,0,0
100,1,4018064,Ellis Alley Park & Ride,,1,915035,194742,0,0
100,1,4018065,Ellis Alley Park & Ride,,1,915032,194742,0,0
100,1,4018066,Ellis Alley Park & Ride,,1,915033,194742,0,0
100,1,4018067,Ellis Alley Park & Ride,,1,915038,194742,0,0
100,1,4018068,Ellis Alley Park & Ride,,1,915036,194742,0,0
100,1,4018069,Ellis Alley Park & Ride,,1,915039,194742,0,0
100,1,4018070,Ellis Alley Park & Ride,,1,915040,194742,0,0
100,1,4018071,Ellis Alley Park & Ride,,1,915034,194742,0,0
100,1,4018072,Ellis Alley Park & Ride,,1,915037,194742,0,0
100,1,4018073,Ellis Alley Park & Ride,,1,915035,194742,0,0
100,1,4018074,Ellis Alley Park & Ride,,1,915032,194742,0,0
100,1,4018075,Ellis Alley Park & Ride,,1,915033,194742,0,0
100,1,4018076,Ellis Alley Park & Ride,,1,915038,194742,0,0
100,1,4018077,Ellis Alley Park & Ride,,1,915036,194742,0,0
100,1,4018078,Ellis Alley Park & Ride,,1,915039,194742,0,0
100,1,4018079,Ellis Alley Park & Ride,,1,915040,194742,0,0
100,1,4018080,Ellis Alley Park & Ride,,1,915034,194742,0,0
100,1,4018081,Ellis Alley Park & Ride,,1,915037,194742,0,0
100,1,4018082,Ellis Alley Park & Ride,,1,915035,194742,0,0
100,1,4018083,Ellis Alley Park & Ride,,1,915032,194742,0,0
100,1,4018084,Ellis Alley Park & Ride,,1,915033,194742,0,0
100,1,4018085,Ellis Alley Park & Ride,,1,915038,194742,0,0
100,1,4018086,Ellis Alley Park & Ride,,1,915036,194742,0,0
100,1,4018087,Ellis Alley Park & Ride,,1,915039,194742,0,0
100,1,4018088,Ellis Alley Park & Ride,,1,915040,194742,0,0
100,1,4018089,Ellis Alley Park & Ride,,1,915034,194742,0,0
100,1,4018090,Ellis Alley Park & Ride,,1,915037,194742,0,0
100,1,4018091,Ellis Alley Park & Ride,,1,915035,194742,0,0
100,1,4018092,Ellis Alley Park & Ride,,1,915032,194742,0,0
100,1,4018093,Ellis Alley Park & Ride,,1,915033,194742,0,0
100,1,4018094,Ellis Alley Park & Ride,,1,915038,194742,0,0
100,1,4018095,Ellis Alley Park & Ride,,1,915036,194742,0,0
100,1,4018096,Ellis Alley Park & Ride,,1,915039,194742,0,0
100,1,4018097,Ellis Alley Park & Ride,,1,915040,194742,0,0
100,1,4018098,Ellis Alley Park & Ride,,1,915034,194742,0,0
100,1,4018099,Ellis Alley Park & Ride,,1,915037,194742,0,0
100,1,4018100,Ellis Alley Park & Ride,,1,915035,194742,0,0
100,1,4018101,Ellis Alley Park & Ride,,1,915032,194742,0,0
100,1,4018102,Ellis Alley Park & Ride,,1,915033,194742,0,0
100,1,4018103,Ellis Alley Park & Ride,,1,915038,194742,0,0
100,1,4018035,Ellis Alley Park & Ride,,1,915036,194742,0,0
100,1,4018034,Ellis Alley Park & Ride,,1,915039,194742,0,0
100,1,4018033,Ellis Alley Park & Ride,,1,915034,194742,0,0
100,1,4018032,Ellis Alley Park & Ride,,1,915037,194742,0,0
100,1,4018031,Ellis Alley Park & Ride,,1,915035,194742,0,0
100,1,4018030,Ellis Alley Park & Ride,,1,915033,194742,0,0
100,1,4018029,Ellis Alley Park & Ride,,1,915036,194742,0,0
100,1,4018028,Ellis Alley Park & Ride,,1,915034,194742,0,0
100,1,4018027,Ellis Alley Park & Ride,,1,915035,194742,0,0
100,1,4018026,Ellis Alley Park & Ride,,1,915033,194742,0,0
100,1,4018025,Ellis Alley Park & Ride,,1,915036,194742,0,0
100,1,4018041,Ellis Alley Park & Ride,,1,915034,194742,0,0
100,1,4018024,Ellis Alley Park & Ride,,1,915035,194742,0,0
100,1,4018040,Ellis Alley Park & Ride,,1,915033,194742,0,0
100,1,4018039,Ellis Alley Park & Ride,,1,915034,194742,0,0
100,1,4018036,Ellis Alley Park & Ride,,1,915033,194741,0,0
102,1,4018367,Brooks Transit Center,,0,915056,194743,0,0
102,1,4018368,Brooks Transit Center,,0,915057,194743,0,0
102,1,4018369,Brooks Transit Center,,0,915058,194743,0,0
102,1,4018370,Brooks Transit Center,,0,915059,194743,0,0
102,1,4018371,Brooks Transit Center,,0,915060,194743,0,0
102,1,4018372,Brooks Transit Center,,0,915056,194743,0,0
102,1,4018373,Brooks Transit Center,,0,915057,194743,0,0
102,1,4018374,Brooks Transit Center,,0,915058,194743,0,0
102,1,4018375,Brooks Transit Center,,0,915061,194743,0,0
102,1,4018376,Brooks Transit Center,,0,915059,194743,0,0
102,1,4018377,Brooks Transit Center,,0,915062,194743,0,0
102,1,4018378,Brooks Transit Center,,0,915060,194743,0,0
102,1,4018379,Brooks Transit Center,,0,915056,194743,0,0
102,1,4018380,Brooks Transit Center,,0,915063,194743,0,0
102,1,4018381,Brooks Transit Center,,0,915057,194743,0,0
102,1,4018382,Brooks Transit Center,,0,915058,194743,0,0
102,1,4018383,Brooks Transit Center,,0,915061,194743,0,0
102,1,4018384,Brooks Transit Center,,0,915059,194743,0,0
102,1,4018385,Brooks Transit Center,,0,915062,194743,0,0
102,1,4018386,Brooks Transit Center,,0,915060,194743,0,0
102,1,4018387,Brooks Transit Center,,0,915056,194743,0,0
102,1,4018388,Brooks Transit Center,,0,915063,194743,0,0
102,1,4018389,Brooks Transit Center,,0,915057,194743,0,0
102,1,4018390,Brooks Transit Center,,0,915058,194743,0,0
102,1,4018391,Brooks Transit Center,,0,915061,194743,0,0
102,1,4018392,Brooks Transit Center,,0,915064,194743,0,0
102,1,4018393,Brooks Transit Center,,0,915059,194743,0,0
102,1,4018394,Brooks Transit Center,,0,915062,194743,0,0
102,1,4018395,Brooks Transit Center,,0,915060,194743,0,0
102,1,4018396,Brooks Transit Center,,0,915056,194743,0,0
102,1,4018397,Brooks Transit Center,,0,915063,194743,0,0
102,1,4018398,Brooks Transit Center,,0,915057,194743,0,0
102,1,4018399,Brooks Transit Center,,0,915058,194743,0,0
102,1,4018400,Brooks Transit Center,,0,915061,194743,0,0
102,1,4018401,Brooks Transit Center,,0,915064,194743,0,0
102,1,4018402,Brooks Transit Center,,0,915059,194743,0,0
102,1,4018403,Brooks Transit Center,,0,915062,194743,0,0
102,1,4018404,Brooks Transit Center,,0,915060,194743,0,0
102,1,4018405,Brooks Transit Center,,0,915056,194743,0,0
102,1,4018406,Brooks Transit Center,,0,915063,194743,0,0
102,1,4018407,Brooks Transit Center,,0,915057,194743,0,0
102,1,4018408,Brooks Transit Center,,0,915058,194743,0,0
102,1,4018409,Brooks Transit Center,,0,915061,194743,0,0
102,1,4018410,Brooks Transit Center,,0,915064,194743,0,0
102,1,4018411,Brooks Transit Center,,0,915059,194743,0,0
102,1,4018412,Brooks Transit Center,,0,915062,194743,0,0
102,1,4018413,Brooks Transit Center,,0,915060,194743,0,0
102,1,4018414,Brooks Transit Center,,0,915056,194743,0,0
102,1,4018415,Brooks Transit Center,,0,915063,194743,0,0
102,1,4018416,Brooks Transit Center,,0,915057,194743,0,0
102,1,4018417,Brooks Transit Center,,0,915058,194743,0,0
102,1,4018418,Brooks Transit Center,,0,915061,194743,0,0
102,1,4018419,Brooks Transit Center,,0,915064,194743,0,0
102,1,4018420,Brooks Transit Center,,0,915059,194743,0,0
102,1,4018421,Brooks Transit Center,,0,915062,194743,0,0
102,1,4018422,Brooks Transit Center,,0,915060,194743,0,0
102,1,4018423,Brooks Transit Center,,0,915056,194743,0,0
102,1,4018424,Brooks Transit Center,,0,915063,194743,0,0
102,1,4018425,Brooks Transit Center,,0,915057,194743,0,0
102,1,4018426,Brooks Transit Center,,0,915058,194743,0,0
102,1,4018427,Brooks Transit Center,,0,915061,194743,0,0
102,1,4018428,Brooks Transit Center,,0,915064,194743,0,0
102,1,4018429,Brooks Transit Center,,0,915059,194743,0,0
102,1,4018430,Brooks Transit Center,,0,915062,194743,0,0
102,1,4018431,Brooks Transit Center,,0,915060,194743,0,0
102,1,4018432,Brooks Transit Center,,0,915056,194743,0,0
102,1,4018433,Brooks Transit Center,,0,915063,194743,0,0
102,1,4018434,Brooks Transit Center,,0,915057,194743,0,0
102,1,4018435,Brooks Transit Center,,0,915061,194743,0,0
102,1,4018436,Brooks Transit Center,,0,915064,194743,0,0
102,1,4018437,Brooks Transit Center,,0,915059,194743,0,0
102,1,4018438,Brooks Transit Center,,0,915062,194743,0,0
102,1,4018439,Brooks Transit Center,,0,915060,194743,0,0
102,1,4018440,Brooks Transit Center,,0,915056,194743,0,0
102,1,4018441,Brooks Transit Center,,0,915063,194743,0,0
102,1,4018442,Brooks Transit Center,,0,915061,194743,0,0
102,1,4018443,Brooks Transit Center,,0,915064,194743,0,0
102,1,4018444,Brooks Transit Center,,0,915062,194743,0,0
102,1,4018445,Brooks Transit Center,,0,915056,194743,0,0
102,1,4018446,Brooks Transit Center,,0,915061,194743,0,0
102,1,4018447,Brooks Transit Center,,0,915062,194743,0,0
102,1,4018448,Brooks Transit Center,,0,915056,194743,0,0
102,1,4018449,Brooks Transit Center,,0,915061,194743,0,0
102,1,4018450,Brooks Transit Center,,0,915062,194743,0,0
102,1,4018451,Brooks Transit Center,,0,915056,194743,0,0
102,1,4018535,Kel-Lac Transit Center,,1,915059,194745,0,0
102,1,4018536,Kel-Lac Transit Center,,1,915060,194745,0,0
102,1,4018452,Kel-Lac Transit Center,,1,915056,194745,0,0
102,1,4018453,Kel-Lac Transit Center,,1,915057,194745,0,0
102,1,4018454,Kel-Lac Transit Center,,1,915058,194745,0,0
102,1,4018455,Kel-Lac Transit Center,,1,915059,194745,0,0
102,1,4018532,Kel-Lac Transit Center,,1,915062,194745,0,0
102,1,4018533,Kel-Lac Transit Center,,1,915060,194745,0,0
102,1,4018456,Kel-Lac Transit Center,,1,915056,194745,0,0
102,1,4018534,Kel-Lac Transit Center,,1,915063,194745,0,0
102,1,4018457,Kel-Lac Transit Center,,1,915057,194745,0,0
102,1,4018458,Kel-Lac Transit Center,,1,915058,194745,0,0
102,1,4018459,Kel-Lac Transit Center,,1,915061,194745,0,0
102,1,4018460,Kel-Lac Transit Center,,1,915059,194745,0,0
102,1,4018461,Kel-Lac Transit Center,,1,915062,194745,0,0
102,1,4018462,Kel-Lac Transit Center,,1,915060,194745,0,0
102,1,4018463,Kel-Lac Transit Center,,1,915056,194745,0,0
102,1,4018464,Kel-Lac Transit Center,,1,915063,194745,0,0
102,1,4018465,Kel-Lac Transit Center,,1,915057,194745,0,0
102,1,4018466,Kel-Lac Transit Center,,1,915058,194745,0,0
102,1,4018467,Kel-Lac Transit Center,,1,915061,194745,0,0
102,1,4018468,Kel-Lac Transit Center,,1,915059,194745,0,0
102,1,4018469,Kel-Lac Transit Center,,1,915062,194745,0,0
102,1,4018470,Kel-Lac Transit Center,,1,915060,194745,0,0
102,1,4018471,Kel-Lac Transit Center,,1,915056,194745,0,0
102,1,4018472,Kel-Lac Transit Center,,1,915063,194745,0,0
102,1,4018473,Kel-Lac Transit Center,,1,915057,194745,0,0
102,1,4018474,Kel-Lac Transit Center,,1,915058,194745,0,0
102,1,4018475,Kel-Lac Transit Center,,1,915061,194745,0,0
102,1,4018476,Kel-Lac Transit Center,,1,915064,194745,0,0
102,1,4018477,Kel-Lac Transit Center,,1,915059,194745,0,0
102,1,4018478,Kel-Lac Transit Center,,1,915062,194745,0,0
102,1,4018479,Kel-Lac Transit Center,,1,915060,194745,0,0
102,1,4018480,Kel-Lac Transit Center,,1,915056,194745,0,0
102,1,4018481,Kel-Lac Transit Center,,1,915063,194745,0,0
102,1,4018482,Kel-Lac Transit Center,,1,915057,194745,0,0
102,1,4018483,Kel-Lac Transit Center,,1,915058,194745,0,0
102,1,4018484,Kel-Lac Transit Center,,1,915061,194745,0,0
102,1,4018485,Kel-Lac Transit Center,,1,915064,194745,0,0
102,1,4018486,Kel-Lac Transit Center,,1,915059,194745,0,0
102,1,4018487,Kel-Lac Transit Center,,1,915062,194745,0,0
102,1,4018488,Kel-Lac Transit Center,,1,915060,194745,0,0
102,1,4018489,Kel-Lac Transit Center,,1,915056,194745,0,0
102,1,4018490,Kel-Lac Transit Center,,1,915063,194745,0,0
102,1,4018491,Kel-Lac Transit Center,,1,915057,194745,0,0
102,1,4018492,Kel-Lac Transit Center,,1,915058,194745,0,0
102,1,4018493,Kel-Lac Transit Center,,1,915061,194745,0,0
102,1,4018494,Kel-Lac Transit Center,,1,915064,194745,0,0
102,1,4018495,Kel-Lac Transit Center,,1,915059,194745,0,0
102,1,4018496,Kel-Lac Transit Center,,1,915062,194745,0,0
102,1,4018497,Kel-Lac Transit Center,,1,915060,194745,0,0
102,1,4018498,Kel-Lac Transit Center,,1,915056,194745,0,0
102,1,4018499,Kel-Lac Transit Center,,1,915063,194745,0,0
102,1,4018500,Kel-Lac Transit Center,,1,915057,194745,0,0
102,1,4018501,Kel-Lac Transit Center,,1,915058,194745,0,0
102,1,4018502,Kel-Lac Transit Center,,1,915061,194745,0,0
102,1,4018503,Kel-Lac Transit Center,,1,915064,194745,0,0
102,1,4018504,Kel-Lac Transit Center,,1,915059,194745,0,0
102,1,4018505,Kel-Lac Transit Center,,1,915062,194745,0,0
102,1,4018506,Kel-Lac Transit Center,,1,915060,194745,0,0
102,1,4018507,Kel-Lac Transit Center,,1,915056,194745,0,0
102,1,4018508,Kel-Lac Transit Center,,1,915063,194745,0,0
102,1,4018509,Kel-Lac Transit Center,,1,915057,194745,0,0
102,1,4018510,Kel-Lac Transit Center,,1,915058,194745,0,0
102,1,4018511,Kel-Lac Transit Center,,1,915061,194745,0,0
102,1,4018512,Kel-Lac Transit Center,,1,915064,194745,0,0
102,1,4018513,Kel-Lac Transit Center,,1,915059,194745,0,0
102,1,4018514,Kel-Lac Transit Center,,1,915062,194745,0,0
102,1,4018515,Kel-Lac Transit Center,,1,915060,194745,0,0
102,1,4018516,Kel-Lac Transit Center,,1,915056,194745,0,0
102,1,4018517,Kel-Lac Transit Center,,1,915063,194745,0,0
102,1,4018518,Kel-Lac Transit Center,,1,915057,194745,0,0
102,1,4018519,Kel-Lac Transit Center,,1,915061,194745,0,0
102,1,4018520,Kel-Lac Transit Center,,1,915064,194745,0,0
102,1,4018521,Kel-Lac Transit Center,,1,915062,194745,0,0
102,1,4018522,Kel-Lac Transit Center,,1,915060,194745,0,0
102,1,4018523,Kel-Lac Transit Center,,1,915056,194745,0,0
102,1,4018524,Kel-Lac Transit Center,,1,915063,194745,0,0
102,1,4018525,Kel-Lac Transit Center,,1,915061,194745,0,0
102,1,4018526,Kel-Lac Transit Center,,1,915062,194745,0,0
102,1,4018527,Kel-Lac Transit Center,,1,915056,194745,0,0
102,1,4018528,Kel-Lac Transit Center,,1,915061,194745,0,0
102,1,4018529,Kel-Lac Transit Center,,1,915062,194745,0,0
102,1,4018530,Kel-Lac Transit Center,,1,915056,194745,0,0
102,1,4018531,Kel-Lac Transit Center,,1,915061,194745,0,0
103,1,4018801,Crossroads Park & Ride,,0,915079,194749,0,0
103,1,4018802,Crossroads Park & Ride,,0,915080,194749,0,0
103,1,4018803,Crossroads Park & Ride,,0,915081,194749,0,0
103,1,4018804,Crossroads Park & Ride,,0,915082,194749,0,0
103,1,4018805,Crossroads Park & Ride,,0,915083,194749,0,0
103,1,4018806,Crossroads Park & Ride,,0,915079,194749,0,0
103,1,4018807,Crossroads Park & Ride,,0,915084,194749,0,0
103,1,4018826,Crossroads Park & Ride,,0,915080,194749,0,0
103,1,4018827,Crossroads Park & Ride,,0,915087,194749,0,0
103,1,4018828,Crossroads Park & Ride,,0,915081,194749,0,0
103,1,4018829,Crossroads Park & Ride,,0,915089,194749,0,0
103,1,4018830,Crossroads Park & Ride,,0,915090,194749,0,0
103,1,4018831,Crossroads Park & Ride,,0,915082,194749,0,0
103,1,4018832,Crossroads Park & Ride,,0,915088,194749,0,0
103,1,4018833,Crossroads Park & Ride,,0,915083,194749,0,0
103,1,4018834,Crossroads Park & Ride,,0,915085,194749,0,0
