stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,platform_code
840213,840213,"Sempfs Rd near Palm Way",, -25.273101, 152.752593,17,http://translink.com.au/stop/840213/gtfs/,0,,
840214,840214,"Sempfs Rd near Panorama Dr",, -25.274019, 152.759253,17,http://translink.com.au/stop/840214/gtfs/,0,,
840215,840215,"Karraschs Rd near Broadway Dr",, -25.288279, 152.750698,17,http://translink.com.au/stop/840215/gtfs/,0,,
840216,840216,"Cedar Rd near Pacific St",, -25.269127, 152.735141,17,http://translink.com.au/stop/840216/gtfs/,0,,
840217,840217,"Pialba Burrum Heads Rd near Mitchell Ave",, -25.280431, 152.714961,18,http://translink.com.au/stop/840217/gtfs/,0,,
840218,840218,"Jeppeson Rd near Desmond Dr (Hail n Ride)",, -25.256452, 152.690495,18,http://translink.com.au/stop/840218/gtfs/,0,,
840219,840219,"Toogoom Rd near Delrose Ct",, -25.260169, 152.666729,18,http://translink.com.au/stop/840219/gtfs/,0,,
840222,840222,"Robertson St near Crawford St",, -25.346197, 152.596120,32,http://translink.com.au/stop/840222/gtfs/,0,,
840223,840223,"Coal St near Watkins St (Hail n Ride)",, -25.316370, 152.558413,32,http://translink.com.au/stop/840223/gtfs/,0,,
840227,840227,"Pallas St near Margaret Street",, -25.515556, 152.708001,3,http://translink.com.au/stop/840227/gtfs/,0,,
840228,840228,"Kent St near Christensen Cr",, -25.523691, 152.683279,3,http://translink.com.au/stop/840228/gtfs/,0,,
840229,840229,"Queen St near Queens Pl (Hail n Ride)",, -25.541721, 152.690315,3,http://translink.com.au/stop/840229/gtfs/,0,,
840230,840230,"Gympie Rd near Cran Street",, -25.545939, 152.684581,2,http://translink.com.au/stop/840230/gtfs/,0,,
840231,840231,"Woongool Rd nr Uhlmann St (Hail n Ride)",, -25.551817, 152.682299,2,http://translink.com.au/stop/840231/gtfs/,0,,
840233,840233,"Teddington Rd nr Iindah Rd Eas (Hail n Ride)",, -25.560525, 152.675056,2,http://translink.com.au/stop/840233/gtfs/,0,,
840234,840234,"Gympie Rd near Bluebell Rd (Hail n Ride)",, -25.558947, 152.668036,2,http://translink.com.au/stop/840234/gtfs/,0,,
840235,840235,"Gympie Rd near Oleander Drive",, -25.556421, 152.671021,2,http://translink.com.au/stop/840235/gtfs/,0,,
840236,840236,"Kurrajong Way near Cedar Ct (Hail n Ride)",, -25.555240, 152.665779,2,http://translink.com.au/stop/840236/gtfs/,0,,
840237,840237,"Walworth St nr Gympie Rd (Hail n Ride)",, -25.554178, 152.673009,2,http://translink.com.au/stop/840237/gtfs/,0,,
840238,840238,"Gympie Rd nr Eatonvale Rd (Hail n Ride)",, -25.549112, 152.679063,2,http://translink.com.au/stop/840238/gtfs/,0,,
