runs_id,service_id,block_id,run_number,piece_number,start_trip_id,start_stop_id,end_trip_id,end_stop_id
100044,c_15534_b_17725_d_127,33253,44,1,t_370094_b_17725_tn_0,2328560,t_371033_b_17725_tn_0,2328560
100045,c_15534_b_17725_d_127,33254,45,1,t_370265_b_17725_tn_0,2328560,t_370557_b_17725_tn_0,2328560
100046,c_15534_b_17725_d_127,33797,46,1,t_369821_b_17725_tn_0,2328470,t_534069_b_17725_tn_0,2328560
100047,c_15534_b_17725_d_127,33798,47,1,t_371065_b_17725_tn_0,2328544,t_370920_b_17725_tn_0,2328433
100048,c_15534_b_17725_d_127,33799,48,1,t_371410_b_17725_tn_0,2328433,t_370706_b_17725_tn_0,2328544
100049,c_15534_b_17725_d_127,33811,49,1,t_533923_b_17725_tn_1,2328421,t_533929_b_17725_tn_2,2328421
100050,c_15534_b_17725_d_127,33812,50,1,t_533924_b_17725_tn_1,2328421,t_533933_b_17725_tn_2,2328540
100051,c_15534_b_17725_d_127,33814,51,1,t_533935_b_17725_tn_1,2328544,t_369482_b_17725_tn_0,2328544
100052,c_15534_b_17725_d_127,33815,52,1,t_533936_b_17725_tn_1,2328544,t_370798_b_17725_tn_0,2328544
100053,c_15534_b_17725_d_127,33828,53,1,t_370508_b_17725_tn_0,2328445,t_370002_b_17725_tn_0,2328560
100054,c_15534_b_17725_d_127,33831,54,1,t_369395_b_17725_tn_0,2328433,t_370419_b_17725_tn_0,2328470
100055,c_15534_b_17725_d_127,33832,55,1,t_369402_b_17725_tn_0,2328470,t_371256_b_17725_tn_0,2328433
100056,c_15534_b_17725_d_127,33835,56,1,t_533985_b_17725_tn_0,2328420,t_533975_b_17725_tn_0,2328420
100057,c_15534_b_17725_d_127,33836,57,1,t_369353_b_17725_tn_0,2328470,t_369631_b_17725_tn_0,2328470
100058,c_15534_b_17725_d_127,33837,58,1,t_371168_b_17725_tn_0,2328470,t_371168_b_17725_tn_0,2328560
100059,c_15534_b_17725_d_127,33839,59,1,t_370618_b_17725_tn_0,2328560,t_370129_b_17725_tn_0,2328470
100060,c_15534_b_17725_d_127,33841,60,1,t_370305_b_17725_tn_0,2328560,t_534111_b_17725_tn_0,2328565
100061,c_15534_b_17725_d_127,33842,61,1,t_370852_b_17725_tn_0,2328470,t_370852_b_17725_tn_0,2328445
100062,c_15534_b_17725_d_31,19134,62,1,t_532323_b_17725_tn_0,2328420,t_532332_b_17725_tn_0,2328560
100063,c_15534_b_17725_d_31,19135,63,1,t_532281_b_17725_tn_0,2328420,t_532315_b_17725_tn_0,2328420
100064,c_15534_b_17725_d_31,19136,64,1,t_532263_b_17725_tn_0,2328420,t_533310_b_17725_tn_0,2328420
100065,c_15534_b_17725_d_31,19137,65,1,t_532280_b_17725_tn_0,2328420,t_532334_b_17725_tn_0,2328420
100066,c_15534_b_17725_d_31,19138,66,1,t_532299_b_17725_tn_0,2328420,t_533311_b_17725_tn_0,2328420
100067,c_15534_b_17725_d_31,19139,67,1,t_532306_b_17725_tn_0,2328420,t_532344_b_17725_tn_0,2328420
100068,c_15534_b_17725_d_31,19140,68,1,t_532274_b_17725_tn_0,2328420,t_533312_b_17725_tn_0,2328420
100069,c_15534_b_17725_d_31,19141,69,1,t_532353_b_17725_tn_0,2328420,t_533313_b_17725_tn_0,2328420
100070,c_15534_b_17725_d_31,19142,70,1,t_532300_b_17725_tn_0,2328420,t_532347_b_17725_tn_0,2328420
100071,c_15534_b_17725_d_31,19143,71,1,t_532328_b_17725_tn_0,2328420,t_532289_b_17725_tn_0,2328420
100072,c_15534_b_17725_d_31,19144,72,1,t_532348_b_17725_tn_0,2328420,t_533315_b_17725_tn_0,2328420
100073,c_15534_b_17725_d_31,19145,73,1,t_532304_b_17725_tn_0,2328420,t_532355_b_17725_tn_0,2328420
100074,c_15534_b_17725_d_31,19146,74,1,t_532337_b_17725_tn_0,2328420,t_533314_b_17725_tn_0,2328420
100075,c_15534_b_17725_d_31,19147,75,1,t_532362_b_17725_tn_0,2328420,t_532352_b_17725_tn_0,2328420
100076,c_15534_b_17725_d_31,19148,76,1,t_532363_b_17725_tn_0,2328420,t_532267_b_17725_tn_0,2328420
100077,c_15534_b_17725_d_31,19149,77,1,t_532364_b_17725_tn_0,2328420,t_532260_b_17725_tn_0,2328420
100078,c_15534_b_17725_d_31,19150,78,1,t_533303_b_17725_tn_0,2328560,t_532309_b_17725_tn_0,2328560
100079,c_15534_b_17725_d_31,19151,79,1,t_532360_b_17725_tn_0,2328420,t_532318_b_17725_tn_0,2328420
100080,c_15534_b_17725_d_31,19152,80,1,t_532343_b_17725_tn_0,2328420,t_532305_b_17725_tn_0,2328420
100081,c_15534_b_17725_d_31,19153,81,1,t_533428_b_17725_tn_0,2328420,t_532322_b_17725_tn_0,2328420
100082,c_15534_b_17725_d_31,19170,82,1,t_532346_b_17725_tn_0,2328420,t_533341_b_17725_tn_0,2328420
100083,c_15534_b_17725_d_31,19171,83,1,t_532259_b_17725_tn_0,2328420,t_532313_b_17725_tn_0,2328420
100084,c_15534_b_17725_d_31,19172,84,1,t_532258_b_17725_tn_0,2328420,t_533342_b_17725_tn_0,2328420
100085,c_15534_b_17725_d_31,19173,85,1,t_532357_b_17725_tn_0,2328420,t_533335_b_17725_tn_0,2328420
100086,c_15534_b_17725_d_31,19174,86,1,t_532278_b_17725_tn_0,2328420,t_533334_b_17725_tn_0,2328420
100087,c_15534_b_17725_d_31,19175,87,1,t_532314_b_17725_tn_0,2328420,t_533337_b_17725_tn_0,2328420
100088,c_15534_b_17725_d_31,19176,88,1,t_532311_b_17725_tn_0,2328420,t_533339_b_17725_tn_0,2328420
100089,c_15534_b_17725_d_31,19177,89,1,t_532257_b_17725_tn_0,2328420,t_532287_b_17725_tn_0,2328420
100090,c_15534_b_17725_d_31,19178,90,1,t_532361_b_17725_tn_0,2328420,t_532298_b_17725_tn_0,2328420
100091,c_15534_b_17725_d_31,19179,91,1,t_532271_b_17725_tn_0,2328420,t_533340_b_17725_tn_0,2328420
100092,c_15534_b_17725_d_31,19180,92,1,t_532320_b_17725_tn_0,2328560,t_532320_b_17725_tn_0,2328510
100093,c_15534_b_17725_d_31,19181,93,1,t_532329_b_17725_tn_0,2328560,t_532329_b_17725_tn_0,2328510
100094,c_15534_b_17725_d_31,19182,94,1,t_532301_b_17725_tn_0,2328560,t_532301_b_17725_tn_0,2328510
100095,c_15534_b_17725_d_31,19189,95,1,t_369879_b_17725_tn_0,2328510,t_370269_b_17725_tn_0,2328510
100096,c_15534_b_17725_d_31,19210,96,1,t_371032_b_17725_tn_0,2328470,t_371032_b_17725_tn_0,2328445
100097,c_15534_b_17725_d_31,19211,97,1,t_533965_b_17725_tn_0,2328420,t_534039_b_17725_tn_0,2328420
100098,c_15534_b_17725_d_31,19254,98,1,t_534041_b_17725_tn_0,2328560,t_534037_b_17725_tn_0,2328370
100099,c_15534_b_17725_d_31,19333,99,1,t_534033_b_17725_tn_0,2328560,t_534056_b_17725_tn_0,2328510
100100,c_15534_b_17725_d_31,19334,100,1,t_534038_b_17725_tn_0,2328560,t_534038_b_17725_tn_0,2328370
100101,c_15534_b_17725_d_31,19335,101,1,t_534040_b_17725_tn_0,2328560,t_534042_b_17725_tn_0,2328370
100102,c_15534_b_17725_d_31,19810,102,1,t_534034_b_17725_tn_0,2328516,t_534034_b_17725_tn_0,2328560
100103,c_15534_b_17725_d_31,19939,103,1,t_532312_b_17725_tn_0,2328560,t_532312_b_17725_tn_0,2328510
100104,c_15534_b_17725_d_31,19940,104,1,t_533318_b_17725_tn_0,2328560,t_533318_b_17725_tn_0,2328510
100105,c_15534_b_17725_d_31,33228,105,1,t_534036_b_17725_tn_0,2328367,t_534036_b_17725_tn_0,2328560
100106,c_15534_b_17725_d_31,33229,106,1,t_534031_b_17725_tn_0,2328377,t_370600_b_17725_tn_0,2328560
100107,c_15534_b_17725_d_31,33231,107,1,t_371023_b_17725_tn_0,2328560,t_534615_b_17725_tn_0,2328560
100108,c_15534_b_17725_d_31,33810,108,1,t_532303_b_17725_tn_0,2328560,t_532284_b_17725_tn_0,2328560
100109,c_15534_b_17725_d_31,33837,109,1,t_371062_b_17725_tn_0,2328560,t_534112_b_17725_tn_0,2328565
100110,c_15534_b_17725_d_31,33838,110,1,t_370103_b_17725_tn_0,2328470,t_534070_b_17725_tn_0,2328560
100111,c_15534_b_17725_d_96,19183,111,1,t_533429_b_17725_tn_0,2328420,t_533539_b_17725_tn_0,2328420
100112,c_15534_b_17725_d_96,19254,112,1,t_534045_b_17725_tn_0,2328560,t_534053_b_17725_tn_0,2328370
100113,c_15534_b_17725_d_96,19334,113,1,t_534054_b_17725_tn_0,2328560,t_534054_b_17725_tn_0,2328370
100114,c_15534_b_17725_d_96,19335,114,1,t_534044_b_17725_tn_0,2328560,t_534047_b_17725_tn_0,2328370
100115,c_15534_b_17725_d_96,19727,115,1,t_533905_b_17725_tn_0,2328510,t_533904_b_17725_tn_0,2328510
100116,c_15534_b_17725_d_96,19802,116,1,t_534025_b_17725_tn_0,2328420,t_534024_b_17725_tn_0,2328560
100117,c_15534_b_17725_d_96,19810,117,1,t_534050_b_17725_tn_0,2328516,t_534050_b_17725_tn_0,2328560
100118,c_15534_b_17725_d_96,19916,118,1,t_533650_b_17725_tn_0,2328420,t_533655_b_17725_tn_0,2328420
100119,c_15534_b_17725_d_96,19917,119,1,t_533646_b_17725_tn_0,2328420,t_533649_b_17725_tn_0,2328420
100120,c_15534_b_17725_d_96,19918,120,1,t_533640_b_17725_tn_0,2328420,t_533645_b_17725_tn_0,2328420
100121,c_15534_b_17725_d_96,19919,121,1,t_533634_b_17725_tn_0,2328420,t_533639_b_17725_tn_0,2328420
100122,c_15534_b_17725_d_96,19920,122,1,t_533606_b_17725_tn_0,2328420,t_533611_b_17725_tn_0,2328420
100123,c_15534_b_17725_d_96,19921,123,1,t_533556_b_17725_tn_0,2328420,t_533581_b_17725_tn_0,2328420
100124,c_15534_b_17725_d_96,19922,124,1,t_533808_b_17725_tn_0,2328420,t_533811_b_17725_tn_0,2328420
100125,c_15534_b_17725_d_96,19923,125,1,t_533802_b_17725_tn_0,2328420,t_533807_b_17725_tn_0,2328420
100126,c_15534_b_17725_d_96,19924,126,1,t_533798_b_17725_tn_0,2328420,t_533801_b_17725_tn_0,2328420
100127,c_15534_b_17725_d_96,19925,127,1,t_533792_b_17725_tn_0,2328420,t_533797_b_17725_tn_0,2328420
100128,c_15534_b_17725_d_96,19926,128,1,t_533788_b_17725_tn_0,2328420,t_533791_b_17725_tn_0,2328420
100129,c_15534_b_17725_d_96,19927,129,1,t_533782_b_17725_tn_0,2328420,t_533787_b_17725_tn_0,2328420
100130,c_15534_b_17725_d_96,19928,130,1,t_533778_b_17725_tn_0,2328420,t_533781_b_17725_tn_0,2328420
100131,c_15534_b_17725_d_96,19929,131,1,t_533774_b_17725_tn_0,2328420,t_533777_b_17725_tn_0,2328420
100132,c_15534_b_17725_d_96,19930,132,1,t_533757_b_17725_tn_0,2328420,t_533760_b_17725_tn_0,2328420
100133,c_15534_b_17725_d_96,19931,133,1,t_533751_b_17725_tn_0,2328420,t_533756_b_17725_tn_0,2328420
100134,c_15534_b_17725_d_96,19932,134,1,t_533546_b_17725_tn_0,2328420,t_533551_b_17725_tn_0,2328420
100135,c_15534_b_17725_d_96,19933,135,1,t_533540_b_17725_tn_0,2328420,t_533545_b_17725_tn_0,2328420
100136,c_15534_b_17725_d_96,19934,136,1,t_533745_b_17725_tn_0,2328420,t_533750_b_17725_tn_0,2328420
100137,c_15534_b_17725_d_96,19935,137,1,t_533739_b_17725_tn_0,2328420,t_533744_b_17725_tn_0,2328420
100138,c_15534_b_17725_d_96,19936,138,1,t_533665_b_17725_tn_0,2328420,t_533668_b_17725_tn_0,2328420
100139,c_15534_b_17725_d_96,19937,139,1,t_533660_b_17725_tn_0,2328420,t_533663_b_17725_tn_0,2328420
100140,c_15534_b_17725_d_96,19938,140,1,t_533656_b_17725_tn_0,2328420,t_533659_b_17725_tn_0,2328420
100141,c_15534_b_17725_d_96,33228,141,1,t_534052_b_17725_tn_0,2328367,t_534052_b_17725_tn_0,2328560
100142,c_15534_b_17725_d_96,33833,142,1,t_370370_b_17725_tn_0,2328560,t_369887_b_17725_tn_0,2328560
100143,c_15534_b_17725_d_96,33834,143,1,t_369371_b_17725_tn_0,2328560,t_369894_b_17725_tn_0,2328560
100144,c_15534_b_17725_d_96,33842,144,1,t_371368_b_17725_tn_0,2328470,t_534173_b_17725_tn_0,2328565
100145,c_15534_b_17725_d_96,33843,145,1,t_534236_b_17725_tn_0,2328470,t_534234_b_17725_tn_0,2328560
100146,c_15534_b_17725_d_96,33844,146,1,t_534238_b_17725_tn_0,2328470,t_534241_b_17725_tn_0,2328470
100147,c_16200_b_17940_d_127,19162,147,1,t_533815_b_17940_tn_1,2328350,t_533819_b_17940_tn_9,2328350
100148,c_16200_b_17940_d_127,19163,148,1,t_533813_b_17940_tn_1,2328350,t_533816_b_17940_tn_8,2328350
100149,c_16200_b_17940_d_127,19164,149,1,t_533817_b_17940_tn_1,2328350,t_533814_b_17940_tn_9,2328350
100150,c_16200_b_17940_d_127,19165,150,1,t_533818_b_17940_tn_1,2328350,t_533812_b_17940_tn_9,2328350
100151,c_16200_b_17940_d_127,19211,151,1,t_532053_b_17940_tn_0,2328451,t_532053_b_17940_tn_0,2328421
100152,c_16200_b_17940_d_127,19292,152,1,t_532090_b_17940_tn_1,2328453,t_532108_b_17940_tn_13,2328421
100153,c_16200_b_17940_d_127,19293,153,1,t_532104_b_17940_tn_0,2328481,t_532091_b_17940_tn_9,2328421
100154,c_16200_b_17940_d_127,19294,154,1,t_532049_b_17940_tn_1,2328421,t_532043_b_17940_tn_7,2328421
100155,c_16200_b_17940_d_127,19295,155,1,t_532040_b_17940_tn_1,2328433,t_532039_b_17940_tn_8,2328421
100156,c_16200_b_17940_d_127,19296,156,1,t_532120_b_17940_tn_1,2328421,t_532099_b_17940_tn_11,2328453
100157,c_16200_b_17940_d_127,19297,157,1,t_532096_b_17940_tn_1,2328421,t_532115_b_17940_tn_16,2328427
100158,c_16200_b_17940_d_127,19298,158,1,t_532038_b_17940_tn_1,2328421,t_532086_b_17940_tn_8,2328433
100159,c_16200_b_17940_d_127,19299,159,1,t_532044_b_17940_tn_1,2328421,t_532042_b_17940_tn_11,2328433
100160,c_16200_b_17940_d_127,19316,160,1,t_532126_b_17940_tn_1,2328511,t_532130_b_17940_tn_7,2328506
100161,c_16200_b_17940_d_127,19317,161,1,t_532140_b_17940_tn_1,2328506,t_532135_b_17940_tn_12,2328511
100162,c_16200_b_17940_d_127,19330,162,1,t_532088_b_17940_tn_1,2328421,t_533863_b_17940_tn_0,2328555
100163,c_16200_b_17940_d_127,19334,163,1,t_532123_b_17940_tn_1,2328421,t_532124_b_17940_tn_3,2328421
100164,c_16200_b_17940_d_127,19725,164,1,t_532141_b_17940_tn_0,2328506,t_532144_b_17940_tn_0,2328421
100165,c_16200_b_17940_d_127,19726,165,1,t_532147_b_17940_tn_0,2328421,t_532142_b_17940_tn_0,2328421
100166,c_16200_b_17940_d_127,19809,166,1,t_532143_b_17940_tn_0,2328421,t_533868_b_17940_tn_0,2328555
100167,c_16200_b_17940_d_127,19810,167,1,t_532051_b_17940_tn_0,2328421,t_532045_b_17940_tn_0,2328421
100168,c_16200_b_17940_d_127,33220,168,1,t_533873_b_17940_tn_1,2328554,t_533871_b_17940_tn_14,2328554
100169,c_16200_b_17940_d_127,33221,169,1,t_533874_b_17940_tn_1,2328554,t_533865_b_17940_tn_10,2328554
100170,c_16200_b_17940_d_127,33254,170,1,t_532139_b_17940_tn_1,2328506,t_532074_b_17940_tn_0,2328421
100171,c_16200_b_17940_d_127,33797,171,1,t_532055_b_17940_tn_0,2328421,t_532097_b_17940_tn_2,2328421
