timetable_id,stop_id,stop_sequence,stop_name,connected_routes
4,790955,23,Rutledge & Medgar Evers,5/Bailey Avenue & Medical Mall
4,790956,24,Delta Dr. & Hinds CC,5/Bailey Avenue & Medical Mall
4,790957,25,Delta Dr. & Sunset Dr.,5/Bailey Avenue & Medical Mall
4,790958,26,Hinds CC & Sunset Dr.,5/Bailey Avenue & Medical Mall
4,790959,27,Sunset Dr. & Ivanhoe Ave.,5/Bailey Avenue & Medical Mall
4,790960,28,Ivanhoe & Liberty,5/Bailey Avenue & Medical Mall
4,790961,29,Liberty St. / Coleman Ave.,5/Bailey Avenue & Medical Mall
4,790962,30,Coleman & Elraine Blvd.,5/Bailey Avenue & Medical Mall
4,790963,31,Hollywood & Summit Dr.,5/Bailey Avenue & Medical Mall
4,790964,32,Hollywood & Oak Park,5/Bailey Avenue & Medical Mall
4,790965,33,Hollywood & Fernwood,5/Bailey Avenue & Medical Mall
4,790966,34,Fernwood & MLK,5/Bailey Avenue & Medical Mall
5,790877,1,Lakeland Dr. @ Penn's Fish House,4B/Belhaven
5,790878,2,Lakeland Dr. @ St. Dominics Hospital,4B/Belhaven
5,790879,3,Old Canton Rd. / Lakeland Dr. ,4B/Belhaven
5,790799,4,State & Backyard Burger,"1/North State Street, 4B/Belhaven"
5,790800,5,State St. / Stadium Dr.,"1/North State Street, 4B/Belhaven"
5,802480,6,Peachtree St. / Belhaven University,4B/Belhaven
5,802481,7,High St. / Taco Bell,"4B/Belhaven, 4R/Robinson Road"
5,806527,8,Capitol St. / Lamar St. ,4B/Belhaven
5,805307,9,Union Station,4B/Belhaven
6,805307,1,Union Station,4B/Belhaven
6,790749,2,Capitol & West,"4B/Belhaven, 4R/Robinson Road"
6,802478,3,High St. @ Taco Bell,4B/Belhaven
6,801129,4,Peach St. @ Belhaven College,4B/Belhaven
6,790874,5,VA Hospital,4B/Belhaven
6,790761,6,State St. / Stadium Dr.,"1/North State Street, 4B/Belhaven"
6,790876,7,State St. / UM Medical Center,4B/Belhaven
6,802479,8,Lakeland Dr. / St. Dominics Hospital,4B/Belhaven
6,790877,9,Lakeland Dr. @ Penn's Fish House,4B/Belhaven
7,791103,1,Walmart,"4R/Robinson Road, 9/MetroCenter Mall & Walmart"
7,791108,2,Hwy 18 & Twelve Oaks,9/MetroCenter Mall & Walmart
7,791109,3,Hwy 18/Cash Flash,9/MetroCenter Mall & Walmart
7,791110,4,Robinson Rd. @ Metrocenter Mall,9/MetroCenter Mall & Walmart
7,791111,5,Metrocenter Mall,"4R/Robinson Road, 9/MetroCenter Mall & Walmart"
7,801972,6,Metrocenter Mall @ City of Jackson Offices,9/MetroCenter Mall & Walmart
7,791112,7,JR Lynch & Highland,9/MetroCenter Mall & Walmart
7,791113,8,JR Lynch & Hwy 80,9/MetroCenter Mall & Walmart
7,791114,9,Hwy 80/Captin D's,9/MetroCenter Mall & Walmart
7,791115,10,Hwy 80/Jackson Hotel,9/MetroCenter Mall & Walmart
7,791116,11,Hwy 80 /Popeys,9/MetroCenter Mall & Walmart
7,791117,12,Ellis & Hwy 80,9/MetroCenter Mall & Walmart
7,791118,13,Ellis/Boost Mobile,9/MetroCenter Mall & Walmart
7,791119,14,Ellis & Jesse Drake,9/MetroCenter Mall & Walmart
7,791120,15,Ellis & Utica Ave,9/MetroCenter Mall & Walmart
7,791121,16,Ellis/Orielly,9/MetroCenter Mall & Walmart
7,791122,17,Ellis & JR Lynch,9/MetroCenter Mall & Walmart
7,791123,18,JR Lynch & Corinth St,9/MetroCenter Mall & Walmart
7,791124,19,JR Lynch & Hattiesburg,9/MetroCenter Mall & Walmart
7,791125,20,JR Lynch & Newton,9/MetroCenter Mall & Walmart
7,791126,21,JR Lynch & Valley St,9/MetroCenter Mall & Walmart
7,791128,22,JR Lynch & Eastview St.,9/MetroCenter Mall & Walmart
7,791129,23,S. Prentiss St./Athletics Building,9/MetroCenter Mall & Walmart
7,805304,24,Union Station,9/MetroCenter Mall & Walmart
8,791103,1,Walmart,"4R/Robinson Road, 9/MetroCenter Mall & Walmart"
8,791108,2,Hwy 18 & Twelve Oaks,9/MetroCenter Mall & Walmart
8,791109,3,Hwy 18/Cash Flash,9/MetroCenter Mall & Walmart
8,791110,4,Robinson Rd. @ Metrocenter Mall,9/MetroCenter Mall & Walmart
8,791111,5,Metrocenter Mall,"4R/Robinson Road, 9/MetroCenter Mall & Walmart"
8,801972,6,Metrocenter Mall @ City of Jackson Offices,9/MetroCenter Mall & Walmart
8,791112,7,JR Lynch & Highland,9/MetroCenter Mall & Walmart
8,791113,8,JR Lynch & Hwy 80,9/MetroCenter Mall & Walmart
8,791114,9,Hwy 80/Captin D's,9/MetroCenter Mall & Walmart
8,791115,10,Hwy 80/Jackson Hotel,9/MetroCenter Mall & Walmart
8,791116,11,Hwy 80 /Popeys,9/MetroCenter Mall & Walmart
8,791117,12,Ellis & Hwy 80,9/MetroCenter Mall & Walmart
8,791118,13,Ellis/Boost Mobile,9/MetroCenter Mall & Walmart
8,791119,14,Ellis & Jesse Drake,9/MetroCenter Mall & Walmart
8,791120,15,Ellis & Utica Ave,9/MetroCenter Mall & Walmart
8,791121,16,Ellis/Orielly,9/MetroCenter Mall & Walmart
8,791122,17,Ellis & JR Lynch,9/MetroCenter Mall & Walmart
8,791123,18,JR Lynch & Corinth St,9/MetroCenter Mall & Walmart
8,791124,19,JR Lynch & Hattiesburg,9/MetroCenter Mall & Walmart
8,791125,20,JR Lynch & Newton,9/MetroCenter Mall & Walmart
8,791126,21,JR Lynch & Valley St,9/MetroCenter Mall & Walmart
8,791128,22,JR Lynch & Eastview St.,9/MetroCenter Mall & Walmart
8,791129,23,S. Prentiss St./Athletics Building,9/MetroCenter Mall & Walmart
8,805304,24,Union Station,9/MetroCenter Mall & Walmart
9,805304,1,Union Station,9/MetroCenter Mall & Walmart
9,790893,2,Amite & Robinson,"4R/Robinson Road, 9/MetroCenter Mall & Walmart"
9,791081,3,Robinson & Capitol,9/MetroCenter Mall & Walmart
9,791082,4,Rose St. & Grand Ave,9/MetroCenter Mall & Walmart
9,791083,5,Grand Ave & Armadale,9/MetroCenter Mall & Walmart
9,791084,6,Grand Ave & Green,9/MetroCenter Mall & Walmart
9,791085,7,Grand Ave & Broad St.,9/MetroCenter Mall & Walmart
9,791086,8,Broad St. / Grand Ave.,9/MetroCenter Mall & Walmart
9,791087,9,Broad St. / Robinson Rd.,9/MetroCenter Mall & Walmart
9,791088,10,Prentiss St. / Central St.,9/MetroCenter Mall & Walmart
9,791089,11,Prentiss St. @ JSU,9/MetroCenter Mall & Walmart
9,791090,12,JR Lynch & Wiggins,9/MetroCenter Mall & Walmart
9,791091,13,JR Lynch & Arbor Vista,9/MetroCenter Mall & Walmart
9,791092,14,JR Lynch & Pecan Blvd,9/MetroCenter Mall & Walmart
9,791093,15,Ellis Ave & JR Lynch,9/MetroCenter Mall & Walmart
9,791094,16,Ellis Ave & Utica Ave,9/MetroCenter Mall & Walmart
9,791095,17,Ellis Ave Plaza,9/MetroCenter Mall & Walmart
9,791096,18,Ellis Ave/Save A Lot,9/MetroCenter Mall & Walmart
9,791097,19,Ellis Ave & Hwy 80,9/MetroCenter Mall & Walmart
9,791098,20,Hwy 80 &/Country Fisherman,9/MetroCenter Mall & Walmart
9,791099,21,Hwy 80/Behavioral Services,9/MetroCenter Mall & Walmart
9,801972,22,Metrocenter Mall @ City of Jackson Offices,9/MetroCenter Mall & Walmart
9,791100,23,Robinson Rd./ Office Depot,9/MetroCenter Mall & Walmart
9,791101,24,Robinson Rd./Post Office,9/MetroCenter Mall & Walmart
9,791102,25,Chadwick/Summer Park Apts,9/MetroCenter Mall & Walmart
9,791103,26,Walmart,"4R/Robinson Road, 9/MetroCenter Mall & Walmart"
10,805304,1,Union Station,9/MetroCenter Mall & Walmart
10,790893,2,Amite & Robinson,"4R/Robinson Road, 9/MetroCenter Mall & Walmart"
10,791081,3,Robinson & Capitol,9/MetroCenter Mall & Walmart
10,791082,4,Rose St. & Grand Ave,9/MetroCenter Mall & Walmart
10,791083,5,Grand Ave & Armadale,9/MetroCenter Mall & Walmart
10,791084,6,Grand Ave & Green,9/MetroCenter Mall & Walmart
10,791085,7,Grand Ave & Broad St.,9/MetroCenter Mall & Walmart
10,791086,8,Broad St. / Grand Ave.,9/MetroCenter Mall & Walmart
10,791087,9,Broad St. / Robinson Rd.,9/MetroCenter Mall & Walmart
10,791088,10,Prentiss St. / Central St.,9/MetroCenter Mall & Walmart
10,791089,11,Prentiss St. @ JSU,9/MetroCenter Mall & Walmart
10,791090,12,JR Lynch & Wiggins,9/MetroCenter Mall & Walmart
10,791091,13,JR Lynch & Arbor Vista,9/MetroCenter Mall & Walmart
10,791092,14,JR Lynch & Pecan Blvd,9/MetroCenter Mall & Walmart
10,791093,15,Ellis Ave & JR Lynch,9/MetroCenter Mall & Walmart
10,791094,16,Ellis Ave & Utica Ave,9/MetroCenter Mall & Walmart
10,791095,17,Ellis Ave Plaza,9/MetroCenter Mall & Walmart
10,791096,18,Ellis Ave/Save A Lot,9/MetroCenter Mall & Walmart
10,791097,19,Ellis Ave & Hwy 80,9/MetroCenter Mall & Walmart
10,791098,20,Hwy 80 &/Country Fisherman,9/MetroCenter Mall & Walmart
10,791099,21,Hwy 80/Behavioral Services,9/MetroCenter Mall & Walmart
10,801972,22,Metrocenter Mall @ City of Jackson Offices,9/MetroCenter Mall & Walmart
10,791100,23,Robinson Rd./ Office Depot,9/MetroCenter Mall & Walmart
10,791101,24,Robinson Rd./Post Office,9/MetroCenter Mall & Walmart
10,791102,25,Chadwick/Summer Park Apts,9/MetroCenter Mall & Walmart
10,791103,26,Walmart,"4R/Robinson Road, 9/MetroCenter Mall & Walmart"
11,791048,1,Medgar Evers & Human Services,8/MLK & Medgar Evers Blvd & Presidental Hills
11,791049,2,Idaho & Harper,8/MLK & Medgar Evers Blvd & Presidental Hills
11,791050,3,Idaho & Harper Ave,8/MLK & Medgar Evers Blvd & Presidental Hills
11,791051,4,Idaho & House 2437,8/MLK & Medgar Evers Blvd & Presidental Hills
11,791052,5,Idaho & ross St.,8/MLK & Medgar Evers Blvd & Presidental Hills
11,791053,6,California & Ohio,8/MLK & Medgar Evers Blvd & Presidental Hills
11,791054,7,California & House 3811,8/MLK & Medgar Evers Blvd & Presidental Hills
11,791055,8,California & House 3651,8/MLK & Medgar Evers Blvd & Presidental Hills
11,791056,9,MLK Dr. / Oak Park Dr. ,8/MLK & Medgar Evers Blvd & Presidental Hills
11,791057,10,MLK & Woodrow Wilson,8/MLK & Medgar Evers Blvd & Presidental Hills
11,791058,11,MLK & Grandberry,8/MLK & Medgar Evers Blvd & Presidental Hills
11,791059,12,MLK & Carver,8/MLK & Medgar Evers Blvd & Presidental Hills
11,791078,13,Palmyra & Cohea,8/MLK & Medgar Evers Blvd & Presidental Hills
11,791061,14,Monument St. & MLK,"2/West Capitol Street & Clinton Boulevard, 8/MLK & Medgar Evers Blvd & Presidental Hills"
11,790973,15,Mill & Monument,"2/West Capitol Street & Clinton Boulevard, 8/MLK & Medgar Evers Blvd & Presidental Hills"
11,805309,16,Union Station,8/MLK & Medgar Evers Blvd & Presidental Hills
12,791048,1,Medgar Evers & Human Services,8/MLK & Medgar Evers Blvd & Presidental Hills
12,791049,2,Idaho & Harper,8/MLK & Medgar Evers Blvd & Presidental Hills
12,791050,3,Idaho & Harper Ave,8/MLK & Medgar Evers Blvd & Presidental Hills
12,791051,4,Idaho & House 2437,8/MLK & Medgar Evers Blvd & Presidental Hills
12,791052,5,Idaho & ross St.,8/MLK & Medgar Evers Blvd & Presidental Hills
12,791053,6,California & Ohio,8/MLK & Medgar Evers Blvd & Presidental Hills
12,791054,7,California & House 3811,8/MLK & Medgar Evers Blvd & Presidental Hills
12,791055,8,California & House 3651,8/MLK & Medgar Evers Blvd & Presidental Hills
12,791056,9,MLK Dr. / Oak Park Dr. ,8/MLK & Medgar Evers Blvd & Presidental Hills
12,791057,10,MLK & Woodrow Wilson,8/MLK & Medgar Evers Blvd & Presidental Hills
12,791058,11,MLK & Grandberry,8/MLK & Medgar Evers Blvd & Presidental Hills
12,791059,12,MLK & Carver,8/MLK & Medgar Evers Blvd & Presidental Hills
12,791078,13,Palmyra & Cohea,8/MLK & Medgar Evers Blvd & Presidental Hills
12,791061,14,Monument St. & MLK,"2/West Capitol Street & Clinton Boulevard, 8/MLK & Medgar Evers Blvd & Presidental Hills"
12,790973,15,Mill & Monument,"2/West Capitol Street & Clinton Boulevard, 8/MLK & Medgar Evers Blvd & Presidental Hills"
12,805309,16,Union Station,8/MLK & Medgar Evers Blvd & Presidental Hills
13,805309,1,Union Station,8/MLK & Medgar Evers Blvd & Presidental Hills
13,791078,2,Palmyra & Cohea,8/MLK & Medgar Evers Blvd & Presidental Hills
13,791027,3,MLK & Oak St.,8/MLK & Medgar Evers Blvd & Presidental Hills
13,791028,4,MLK & Page,8/MLK & Medgar Evers Blvd & Presidental Hills
13,791029,5,MLK & Spring,8/MLK & Medgar Evers Blvd & Presidental Hills
13,791030,6,MLK & Woodrow,8/MLK & Medgar Evers Blvd & Presidental Hills
13,791031,7,MLK @ Medgar Evers,8/MLK & Medgar Evers Blvd & Presidental Hills
13,791065,8,Albermarle Rd. @ Albermarle Apartments,8/MLK & Medgar Evers Blvd & Presidental Hills
13,791033,9,Albermarle & Jackson Library,8/MLK & Medgar Evers Blvd & Presidental Hills
13,791034,10,Albermarle & Brinkley School,8/MLK & Medgar Evers Blvd & Presidental Hills
13,791035,11,Ridgeway & Westchester,8/MLK & Medgar Evers Blvd & Presidental Hills
13,791036,12,Ridgeway & Main St.,8/MLK & Medgar Evers Blvd & Presidental Hills
13,791037,13,Ohio & Wabash,8/MLK & Medgar Evers Blvd & Presidental Hills
13,791068,14,172 Utah St. ,8/MLK & Medgar Evers Blvd & Presidental Hills
13,791039,15,Utah & Overbrook,8/MLK & Medgar Evers Blvd & Presidental Hills
13,791040,16,Utah & Harper,8/MLK & Medgar Evers Blvd & Presidental Hills
13,791041,17,Utah & House,8/MLK & Medgar Evers Blvd & Presidental Hills
13,791042,18,Utah & O'Bannon Rd.,8/MLK & Medgar Evers Blvd & Presidental Hills
13,791043,19,O'Bannon Rd. & Queensroad Ave.,8/MLK & Medgar Evers Blvd & Presidental Hills
13,791044,20,Queensroad Ave. & O'Bannon,8/MLK & Medgar Evers Blvd & Presidental Hills
13,791045,21,Queensroad Ave. & Sunset,8/MLK & Medgar Evers Blvd & Presidental Hills
13,791046,22,Northside & Food Depot,8/MLK & Medgar Evers Blvd & Presidental Hills
13,791047,23,Northside & Chandler,8/MLK & Medgar Evers Blvd & Presidental Hills
13,791048,24,Medgar Evers & Human Services,8/MLK & Medgar Evers Blvd & Presidental Hills
14,805309,1,Union Station,8/MLK & Medgar Evers Blvd & Presidental Hills
14,791078,2,Palmyra & Cohea,8/MLK & Medgar Evers Blvd & Presidental Hills
14,791027,3,MLK & Oak St.,8/MLK & Medgar Evers Blvd & Presidental Hills
14,791028,4,MLK & Page,8/MLK & Medgar Evers Blvd & Presidental Hills
14,791029,5,MLK & Spring,8/MLK & Medgar Evers Blvd & Presidental Hills
14,791030,6,MLK & Woodrow,8/MLK & Medgar Evers Blvd & Presidental Hills
14,791031,7,MLK @ Medgar Evers,8/MLK & Medgar Evers Blvd & Presidental Hills
14,791065,8,Albermarle Rd. @ Albermarle Apartments,8/MLK & Medgar Evers Blvd & Presidental Hills
14,791033,9,Albermarle & Jackson Library,8/MLK & Medgar Evers Blvd & Presidental Hills
14,791034,10,Albermarle & Brinkley School,8/MLK & Medgar Evers Blvd & Presidental Hills
14,791035,11,Ridgeway & Westchester,8/MLK & Medgar Evers Blvd & Presidental Hills
14,791036,12,Ridgeway & Main St.,8/MLK & Medgar Evers Blvd & Presidental Hills
14,791037,13,Ohio & Wabash,8/MLK & Medgar Evers Blvd & Presidental Hills
14,791068,14,172 Utah St. ,8/MLK & Medgar Evers Blvd & Presidental Hills
14,791039,15,Utah & Overbrook,8/MLK & Medgar Evers Blvd & Presidental Hills
14,791040,16,Utah & Harper,8/MLK & Medgar Evers Blvd & Presidental Hills
14,791041,17,Utah & House,8/MLK & Medgar Evers Blvd & Presidental Hills
14,791042,18,Utah & O'Bannon Rd.,8/MLK & Medgar Evers Blvd & Presidental Hills
14,791043,19,O'Bannon Rd. & Queensroad Ave.,8/MLK & Medgar Evers Blvd & Presidental Hills
14,791044,20,Queensroad Ave. & O'Bannon,8/MLK & Medgar Evers Blvd & Presidental Hills
14,791045,21,Queensroad Ave. & Sunset,8/MLK & Medgar Evers Blvd & Presidental Hills
14,791046,22,Northside & Food Depot,8/MLK & Medgar Evers Blvd & Presidental Hills
14,791047,23,Northside & Chandler,8/MLK & Medgar Evers Blvd & Presidental Hills
14,791048,24,Medgar Evers & Human Services,8/MLK & Medgar Evers Blvd & Presidental Hills
15,790781,1,I-55 @ Save-A-Lot,"12/Save-a-Lot and Tougaloo College, 1/North State Street"
15,790782,2,Frontage & Cedars of Lebanon,"12/Save-a-Lot and Tougaloo College, 1/North State Street"
15,790783,3,Frontage & Canton Mart Rd.,"12/Save-a-Lot and Tougaloo College, 1/North State Street"
15,790784,4,Frontage & Edgewood Terrace,"12/Save-a-Lot and Tougaloo College, 1/North State Street"
15,790785,5,Frontage & Chastain Dr.,"12/Save-a-Lot and Tougaloo College, 1/North State Street"
15,790786,6,Frontage & Inns of USA,"12/Save-a-Lot and Tougaloo College, 1/North State Street"
15,790787,7,Northside & McWillie Dr.,1/North State Street
15,790788,8,Northside & N. Hill Parkway,1/North State Street
15,790789,9,Northside & Manhattan Rd.,1/North State Street
15,790790,10,Northside & Londonberry Rd.,1/North State Street
15,790791,11,Northside & Churchhill,1/North State Street
15,790792,12,Northside & Normandy,1/North State Street
15,790793,13,Northside & N. State,1/North State Street
15,790794,14,State & Choctaw,1/North State Street
15,790795,15,State & Dunbar,1/North State Street
15,790796,16,State & Hartfield,1/North State Street
15,790797,17,State & Mitchell Ave.,1/North State Street
15,790798,18,State & Lorenz/Taylor,1/North State Street
15,790799,19,State & Backyard Burger,"1/North State Street, 4B/Belhaven"
15,790800,20,State St. / Stadium Dr.,"1/North State Street, 4B/Belhaven"
15,790801,21,State & Woodrow Wilson,1/North State Street
15,790802,22,State & Park Ave.,1/North State Street
15,790803,23,State & Poplar,1/North State Street
15,790804,24,State & Fortification,1/North State Street
15,790805,25,State & Boyd,1/North State Street
15,790806,26,State & Yazoo,"1/North State Street, 4R/Robinson Road"
15,790807,27,State & Amite,1/North State Street
15,790808,28,Amite & State,1/North State Street
15,790809,29,Amite & Congress,1/North State Street
15,790810,30,Amite & West,1/North State Street
15,790811,31,Amite St. / Lamar St.,"1/North State Street, 6/3/Virden Addition/Lake Hico"
15,790811,32,Amite St. / Lamar St.,"1/North State Street, 6/3/Virden Addition/Lake Hico"
15,790813,33,Amite & Roach,1/North State Street
15,805302,34,Union Station,1/North State Street
16,790781,1,I-55 @ Save-A-Lot,"12/Save-a-Lot and Tougaloo College, 1/North State Street"
16,790782,2,Frontage & Cedars of Lebanon,"12/Save-a-Lot and Tougaloo College, 1/North State Street"
16,790783,3,Frontage & Canton Mart Rd.,"12/Save-a-Lot and Tougaloo College, 1/North State Street"
16,790784,4,Frontage & Edgewood Terrace,"12/Save-a-Lot and Tougaloo College, 1/North State Street"
16,790785,5,Frontage & Chastain Dr.,"12/Save-a-Lot and Tougaloo College, 1/North State Street"
16,790786,6,Frontage & Inns of USA,"12/Save-a-Lot and Tougaloo College, 1/North State Street"
16,790787,7,Northside & McWillie Dr.,1/North State Street
16,790788,8,Northside & N. Hill Parkway,1/North State Street
16,790789,9,Northside & Manhattan Rd.,1/North State Street
16,790790,10,Northside & Londonberry Rd.,1/North State Street
16,790791,11,Northside & Churchhill,1/North State Street
16,790792,12,Northside & Normandy,1/North State Street
16,790793,13,Northside & N. State,1/North State Street
16,790794,14,State & Choctaw,1/North State Street
16,790795,15,State & Dunbar,1/North State Street
16,790796,16,State & Hartfield,1/North State Street
16,790797,17,State & Mitchell Ave.,1/North State Street
16,790798,18,State & Lorenz/Taylor,1/North State Street
16,790799,19,State & Backyard Burger,"1/North State Street, 4B/Belhaven"
16,790800,20,State St. / Stadium Dr.,"1/North State Street, 4B/Belhaven"
16,790801,21,State & Woodrow Wilson,1/North State Street
16,790802,22,State & Park Ave.,1/North State Street
16,790803,23,State & Poplar,1/North State Street
16,790804,24,State & Fortification,1/North State Street
16,790805,25,State & Boyd,1/North State Street
16,790806,26,State & Yazoo,"1/North State Street, 4R/Robinson Road"
16,790807,27,State & Amite,1/North State Street
16,790808,28,Amite & State,1/North State Street
16,790809,29,Amite & Congress,1/North State Street
16,790810,30,Amite & West,1/North State Street
16,790811,31,Amite St. / Lamar St.,"1/North State Street, 6/3/Virden Addition/Lake Hico"
16,790811,32,Amite St. / Lamar St.,"1/North State Street, 6/3/Virden Addition/Lake Hico"
16,790813,33,Amite & Roach,1/North State Street
16,805302,34,Union Station,1/North State Street
17,805302,1,Union Station,1/North State Street
17,795979,2,Pascagoula St @ Lamar St,1/North State Street
17,795980,3,Pascagoula St @ West St,1/North State Street
17,795981,4,State St @ Pearl St,1/North State Street
17,790752,5,State & MS St.,1/North State Street
17,790753,6,State & High,1/North State Street
17,790754,7,State & George,1/North State Street
17,790755,8,State & Barksdale,1/North State Street
17,790756,9,State & Fortification,1/North State Street
17,790757,10,State & Poplar,1/North State Street
17,790758,11,State & Gillespie,1/North State Street
17,804928,12,State St. / Oakwood St.,1/North State Street
17,804929,13,State St. / Riverside Dr.,1/North State Street
17,790761,14,State St. / Stadium Dr.,"1/North State Street, 4B/Belhaven"
17,790762,15,State St. @ UM Medical Center,1/North State Street
17,790763,16,State & Lorenz,1/North State Street
17,790764,17,State & Hartfield,1/North State Street
17,790765,18,State & Broadway,1/North State Street
17,790766,19,State & Mayes,1/North State Street
17,790767,20,State & Triangle,1/North State Street
17,790768,21,State & Naples,1/North State Street
17,790769,22,State & Melbourne,1/North State Street
17,790770,23,State & Robinhood,1/North State Street
17,790771,24,State & Broadmoor,1/North State Street
17,794988,25,State St @ House of Barbers,1/North State Street
17,790773,26,State & Cedarhurst,1/North State Street
