route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id,wheelchair_accessible
001,001-Saturday-1-202201-1111111-,11005,Asilomar via Pacific St,1,532100,1105,1
001,001-Saturday-1-202201-1111111-,11010,Monterey via Pacific St,0,532106,1106,1
001,001-Saturday-1-202201-1111111-,11013,Monterey via Pacific St,0,532100,1104,1
001,001-Saturday-1-202201-1111111-,11016,Asilomar via Pacific St,1,532100,1105,1
001,001-Saturday-1-202201-1111111-,11020,Monterey via Pacific St,0,532100,1104,1
001,001-Saturday-1-202201-1111111-,11022,Asilomar via Pacific St,1,532100,1105,1
001,001-Saturday-1-202201-1111111-,11026,Monterey via Pacific St,0,532100,1104,1
001,001-Saturday-1-202201-1111111-,11028,Asilomar via Pacific St,1,532100,1105,1
001,001-Saturday-1-202201-1111111-,11032,Monterey via Pacific St,0,532100,1104,1
001,001-Saturday-1-202201-1111111-,11034,Asilomar via Pacific St,1,532100,1105,1
001,001-Saturday-1-202201-1111111-,11038,Monterey via Pacific St,0,532100,1104,1
001,001-Saturday-1-202201-1111111-,11040,Asilomar via Pacific St,1,532100,1105,1
001,001-Saturday-1-202201-1111111-,11044,Monterey via Pacific St,0,532100,1104,1
001,001-Saturday-1-202201-1111111-,11046,Asilomar via Pacific St,1,532100,1105,1
001,001-Saturday-1-202201-1111111-,11050,Monterey via Pacific St,0,532100,1104,1
001,001-Saturday-1-202201-1111111-,11052,Asilomar via Pacific St,1,532100,1105,1
001,001-Saturday-1-202201-1111111-,11056,Monterey via Pacific St,0,532100,1104,1
001,001-Saturday-1-202201-1111111-,11058,Asilomar via Pacific St,1,532100,1105,1
001,001-Saturday-1-202201-1111111-,11062,Monterey via Pacific St,0,532100,1104,1
001,001-Saturday-1-202201-1111111-,11064,Asilomar via Pacific St,1,532100,1105,1
001,001-Saturday-1-202201-1111111-,11068,Monterey via Pacific St,0,532100,1104,1
001,001-Saturday-1-202201-1111111-,11070,Asilomar via Pacific St,1,532100,1105,1
001,001-Saturday-1-202201-1111111-,11074,Monterey via Pacific St,0,532100,1104,1
001,001-Saturday-1-202201-1111111-,11076,Asilomar via Pacific St,1,532100,1105,1
001,001-Saturday-1-202201-1111111-,11080,Monterey via Pacific St,0,532100,1104,1
001,001-Saturday-1-202201-1111111-,11082,Asilomar via Pacific St,1,532100,1105,1
001,001-Saturday-1-202201-1111111-,11086,Monterey via Pacific St,0,532100,1104,1
001,001-Sunday-0-202104-1111111-,135502,Monterey via Pacific St,0,530270,1106,1
001,001-Sunday-0-202104-1111111-,145001,Asilomar via Pacific St,1,530268,1105,1
001,001-Sunday-0-202104-1111111-,145002,Monterey via Pacific St,0,530268,1104,1
001,001-Sunday-0-202104-1111111-,145003,Asilomar via Pacific St,1,530268,1105,1
001,001-Sunday-0-202104-1111111-,145004,Monterey via Pacific St,0,530268,1104,1
001,001-Sunday-0-202104-1111111-,145005,Asilomar via Pacific St,1,530268,1105,1
001,001-Sunday-0-202104-1111111-,145006,Monterey via Pacific St,0,530268,1104,1
001,001-Sunday-0-202104-1111111-,145007,Asilomar via Pacific St,1,530268,1105,1
001,001-Sunday-0-202104-1111111-,145008,Monterey via Pacific St,0,530268,1104,1
001,001-Sunday-0-202104-1111111-,145009,Asilomar via Pacific St,1,530268,1105,1
001,001-Sunday-0-202104-1111111-,145010,Monterey via Pacific St,0,530268,1104,1
001,001-Sunday-0-202104-1111111-,145011,Asilomar via Pacific St,1,530268,1105,1
001,001-Sunday-0-202104-1111111-,145012,Monterey via Pacific St,0,530268,1104,1
001,001-Sunday-0-202104-1111111-,145013,Asilomar via Pacific St,1,530268,1105,1
001,001-Sunday-0-202104-1111111-,145014,Monterey via Pacific St,0,530268,1104,1
001,001-Sunday-0-202104-1111111-,145015,Asilomar via Pacific St,1,530268,1105,1
001,001-Sunday-0-202104-1111111-,145016,Monterey via Pacific St,0,530268,1104,1
001,001-Sunday-0-202104-1111111-,145017,Asilomar via Pacific St,1,530268,1105,1
001,001-Sunday-0-202104-1111111-,145018,Monterey via Pacific St,0,530268,1104,1
001,001-Sunday-0-202104-1111111-,145019,Asilomar via Pacific St,1,530268,1105,1
001,001-Sunday-0-202104-1111111-,145020,Monterey via Pacific St,0,530268,1104,1
001,001-Sunday-0-202104-1111111-,145021,Asilomar via Pacific St,1,530268,1105,1
001,001-Sunday-0-202104-1111111-,145022,Monterey via Pacific St,0,530268,1104,1
001,001-Sunday-0-202104-1111111-,145023,Asilomar via Pacific St,1,530268,1105,1
001,001-Sunday-0-202104-1111111-,145024,Monterey via Pacific St,0,530268,1104,1
001,001-Sunday-0-202104-1111111-,145025,Asilomar via Pacific St,1,530268,1105,1
001,001-Sunday-0-202104-1111111-,145026,Monterey via Pacific St,0,530268,1104,1
001,001-Sunday-1-202201-1111111-,11006,Asilomar via Pacific St,1,532217,1105,1
001,001-Sunday-1-202201-1111111-,11008,Monterey via Pacific St,0,532219,1106,1
001,001-Sunday-1-202201-1111111-,11011,Monterey via Pacific St,0,532217,1104,1
001,001-Sunday-1-202201-1111111-,11017,Asilomar via Pacific St,1,532217,1105,1
001,001-Sunday-1-202201-1111111-,11018,Monterey via Pacific St,0,532217,1104,1
001,001-Sunday-1-202201-1111111-,11023,Asilomar via Pacific St,1,532217,1105,1
001,001-Sunday-1-202201-1111111-,11024,Monterey via Pacific St,0,532217,1104,1
001,001-Sunday-1-202201-1111111-,11029,Asilomar via Pacific St,1,532217,1105,1
001,001-Sunday-1-202201-1111111-,11030,Monterey via Pacific St,0,532217,1104,1
001,001-Sunday-1-202201-1111111-,11035,Asilomar via Pacific St,1,532217,1105,1
001,001-Sunday-1-202201-1111111-,11036,Monterey via Pacific St,0,532217,1104,1
001,001-Sunday-1-202201-1111111-,11041,Asilomar via Pacific St,1,532217,1105,1
001,001-Sunday-1-202201-1111111-,11042,Monterey via Pacific St,0,532217,1104,1
001,001-Sunday-1-202201-1111111-,11047,Asilomar via Pacific St,1,532217,1105,1
001,001-Sunday-1-202201-1111111-,11048,Monterey via Pacific St,0,532217,1104,1
001,001-Sunday-1-202201-1111111-,11053,Asilomar via Pacific St,1,532217,1105,1
001,001-Sunday-1-202201-1111111-,11054,Monterey via Pacific St,0,532217,1104,1
001,001-Sunday-1-202201-1111111-,11059,Asilomar via Pacific St,1,532217,1105,1
001,001-Sunday-1-202201-1111111-,11060,Monterey via Pacific St,0,532217,1104,1
001,001-Sunday-1-202201-1111111-,11065,Asilomar via Pacific St,1,532217,1105,1
001,001-Sunday-1-202201-1111111-,11066,Monterey via Pacific St,0,532217,1104,1
001,001-Sunday-1-202201-1111111-,11071,Asilomar via Pacific St,1,532217,1105,1
001,001-Sunday-1-202201-1111111-,11072,Monterey via Pacific St,0,532217,1104,1
001,001-Sunday-1-202201-1111111-,11077,Asilomar via Pacific St,1,532217,1105,1
001,001-Sunday-1-202201-1111111-,11078,Monterey via Pacific St,0,532217,1104,1
001,001-Sunday-1-202201-1111111-,11083,Asilomar via Pacific St,1,532217,1105,1
001,001-Sunday-1-202201-1111111-,11084,Monterey via Pacific St,0,532217,1104,1
001,001-Weekday-0-202104-1111100-,140001,Asilomar via Pacific St,1,530348,1105,1
001,001-Weekday-0-202104-1111100-,140002,Monterey via Pacific St,0,530348,1104,1
001,001-Weekday-0-202104-1111100-,140003,Monterey via Pacific St,0,530347,1106,1
001,001-Weekday-0-202104-1111100-,140005,Asilomar via Pacific St,1,530347,1105,1
001,001-Weekday-0-202104-1111100-,140008,Monterey via Pacific St,0,530347,1104,1
001,001-Weekday-0-202104-1111100-,140033,Monterey via Pacific St,0,530420,1106,1
001,001-Weekday-0-202104-1111100-,140034,Monterey via Pacific St,0,530419,1106,1
001,001-Weekday-0-202104-1111111-,140004,Asilomar via Pacific St,1,530348,1105,1
001,001-Weekday-0-202104-1111111-,140006,Monterey via Pacific St,0,530356,1106,1
001,001-Weekday-0-202104-1111111-,140007,Monterey via Pacific St,0,530348,1104,1
001,001-Weekday-0-202104-1111111-,140009,Asilomar via Pacific St,1,530348,1105,1
001,001-Weekday-0-202104-1111111-,140010,Monterey via Pacific St,0,530348,1104,1
001,001-Weekday-0-202104-1111111-,140011,Asilomar via Pacific St,1,530348,1105,1
001,001-Weekday-0-202104-1111111-,140012,Monterey via Pacific St,0,530348,1104,1
001,001-Weekday-0-202104-1111111-,140013,Asilomar via Pacific St,1,530348,1105,1
001,001-Weekday-0-202104-1111111-,140014,Monterey via Pacific St,0,530348,1104,1
001,001-Weekday-0-202104-1111111-,140015,Asilomar via Pacific St,1,530348,1105,1
001,001-Weekday-0-202104-1111111-,140016,Monterey via Pacific St,0,530348,1104,1
001,001-Weekday-0-202104-1111111-,140017,Asilomar via Pacific St,1,530348,1105,1
001,001-Weekday-0-202104-1111111-,140018,Monterey via Pacific St,0,530348,1104,1
001,001-Weekday-0-202104-1111111-,140019,Asilomar via Pacific St,1,530348,1105,1
001,001-Weekday-0-202104-1111111-,140020,Monterey via Pacific St,0,530348,1104,1
001,001-Weekday-0-202104-1111111-,140021,Asilomar via Pacific St,1,530348,1105,1
001,001-Weekday-0-202104-1111111-,140022,Monterey via Pacific St,0,530348,1104,1
001,001-Weekday-0-202104-1111111-,140023,Asilomar via Pacific St,1,530348,1105,1
001,001-Weekday-0-202104-1111111-,140024,Monterey via Pacific St,0,530348,1104,1
001,001-Weekday-0-202104-1111111-,140025,Asilomar via Pacific St,1,530348,1105,1
001,001-Weekday-0-202104-1111111-,140026,Monterey via Pacific St,0,530348,1104,1
001,001-Weekday-0-202104-1111111-,140027,Asilomar via Pacific St,1,530348,1105,1
001,001-Weekday-0-202104-1111111-,140028,Monterey via Pacific St,0,530348,1104,1
001,001-Weekday-0-202104-1111111-,140029,Asilomar via Pacific St,1,530348,1105,1
001,001-Weekday-0-202104-1111111-,140030,Monterey via Pacific St,0,530348,1104,1
001,001-Weekday-0-202104-1111111-,140031,Asilomar via Pacific St,1,530348,1105,1
001,001-Weekday-0-202104-1111111-,140032,Monterey via Pacific St,0,530348,1104,1
001,001-Weekday-1-202201-1111100-,11001,Asilomar via Pacific St,1,532912,1105,1
001,001-Weekday-1-202201-1111100-,11002,Monterey via Pacific St,0,532912,1104,1
001,001-Weekday-1-202201-1111100-,11003,Monterey via Pacific St,0,532911,1106,1
001,001-Weekday-1-202201-1111100-,11007,Asilomar via Pacific St,1,532911,1105,1
001,001-Weekday-1-202201-1111100-,11014,Monterey via Pacific St,0,532911,1104,1
001,001-Weekday-1-202201-1111100-,11087,Monterey via Pacific St,0,532984,1106,1
001,001-Weekday-1-202201-1111100-,11089,Monterey via Pacific St,0,532983,1106,1
001,001-Weekday-1-202201-1111111-,11004,Asilomar via Pacific St,1,532912,1105,1
001,001-Weekday-1-202201-1111111-,11009,Monterey via Pacific St,0,532920,1106,1
001,001-Weekday-1-202201-1111111-,11012,Monterey via Pacific St,0,532912,1104,1
001,001-Weekday-1-202201-1111111-,11015,Asilomar via Pacific St,1,532912,1105,1
001,001-Weekday-1-202201-1111111-,11019,Monterey via Pacific St,0,532912,1104,1
001,001-Weekday-1-202201-1111111-,11021,Asilomar via Pacific St,1,532912,1105,1
001,001-Weekday-1-202201-1111111-,11025,Monterey via Pacific St,0,532912,1104,1
001,001-Weekday-1-202201-1111111-,11027,Asilomar via Pacific St,1,532912,1105,1
001,001-Weekday-1-202201-1111111-,11031,Monterey via Pacific St,0,532912,1104,1
001,001-Weekday-1-202201-1111111-,11033,Asilomar via Pacific St,1,532912,1105,1
001,001-Weekday-1-202201-1111111-,11037,Monterey via Pacific St,0,532912,1104,1
001,001-Weekday-1-202201-1111111-,11039,Asilomar via Pacific St,1,532912,1105,1
001,001-Weekday-1-202201-1111111-,11043,Monterey via Pacific St,0,532912,1104,1
001,001-Weekday-1-202201-1111111-,11045,Asilomar via Pacific St,1,532912,1105,1
001,001-Weekday-1-202201-1111111-,11049,Monterey via Pacific St,0,532912,1104,1
001,001-Weekday-1-202201-1111111-,11051,Asilomar via Pacific St,1,532912,1105,1
001,001-Weekday-1-202201-1111111-,11055,Monterey via Pacific St,0,532912,1104,1
001,001-Weekday-1-202201-1111111-,11057,Asilomar via Pacific St,1,532912,1105,1
001,001-Weekday-1-202201-1111111-,11061,Monterey via Pacific St,0,532912,1104,1
001,001-Weekday-1-202201-1111111-,11063,Asilomar via Pacific St,1,532912,1105,1
001,001-Weekday-1-202201-1111111-,11067,Monterey via Pacific St,0,532912,1104,1
001,001-Weekday-1-202201-1111111-,11069,Asilomar via Pacific St,1,532912,1105,1
001,001-Weekday-1-202201-1111111-,11073,Monterey via Pacific St,0,532912,1104,1
001,001-Weekday-1-202201-1111111-,11075,Asilomar via Pacific St,1,532912,1105,1
001,001-Weekday-1-202201-1111111-,11079,Monterey via Pacific St,0,532912,1104,1
001,001-Weekday-1-202201-1111111-,11081,Asilomar via Pacific St,1,532912,1105,1
001,001-Weekday-1-202201-1111111-,11085,Monterey via Pacific St,0,532912,1104,1
002,002-Saturday-0-202104-0000010-,243027,Pacific Grove,1,530159,2086,1
002,002-Saturday-0-202104-0000010-,243028,Carmel,0,530160,2077,1
002,002-Saturday-0-202104-0000010-,243029,Pacific Grove,1,530160,2086,1
002,002-Saturday-0-202104-1111111-,243001,Pacific Grove,1,530160,2086,1
002,002-Saturday-0-202104-1111111-,243002,Carmel,0,530159,2077,1
002,002-Saturday-0-202104-1111111-,243003,Pacific Grove,1,530159,2086,1
002,002-Saturday-0-202104-1111111-,243004,Carmel,0,530160,2077,1
002,002-Saturday-0-202104-1111111-,243005,Pacific Grove,1,530160,2086,1
002,002-Saturday-0-202104-1111111-,243006,Carmel,0,530159,2077,1
002,002-Saturday-0-202104-1111111-,243007,Pacific Grove,1,530159,2086,1
002,002-Saturday-0-202104-1111111-,243008,Carmel,0,530160,2077,1
002,002-Saturday-0-202104-1111111-,243009,Pacific Grove,1,530160,2086,1
002,002-Saturday-0-202104-1111111-,243010,Carmel,0,530159,2077,1
002,002-Saturday-0-202104-1111111-,243011,Pacific Grove,1,530159,2086,1
002,002-Saturday-0-202104-1111111-,243012,Carmel,0,530160,2077,1
002,002-Saturday-0-202104-1111111-,243013,Pacific Grove,1,530160,2086,1
002,002-Saturday-0-202104-1111111-,243014,Carmel,0,530159,2077,1
002,002-Saturday-0-202104-1111111-,243015,Pacific Grove,1,530159,2086,1
002,002-Saturday-0-202104-1111111-,243016,Carmel,0,530160,2077,1
002,002-Saturday-0-202104-1111111-,243017,Pacific Grove,1,530160,2086,1
002,002-Saturday-0-202104-1111111-,243018,Carmel,0,530159,2077,1
002,002-Saturday-0-202104-1111111-,243019,Pacific Grove,1,530159,2086,1
002,002-Saturday-0-202104-1111111-,243020,Carmel,0,530160,2077,1
002,002-Saturday-0-202104-1111111-,243021,Pacific Grove,1,530160,2086,1
002,002-Saturday-0-202104-1111111-,243022,Carmel,0,530159,2077,1
002,002-Saturday-0-202104-1111111-,243023,Pacific Grove,1,530159,2086,1
002,002-Saturday-0-202104-1111111-,243024,Carmel,0,530160,2077,1
002,002-Saturday-0-202104-1111111-,243025,Pacific Grove,1,530160,2086,1
002,002-Saturday-0-202104-1111111-,243026,Carmel,0,530159,2077,1
002,002-Saturday-1-202201-0000010-,21081,Pacific Grove,1,532108,2086,1
002,002-Saturday-1-202201-0000010-,21083,Carmel,0,532109,2077,1
002,002-Saturday-1-202201-0000010-,21085,Pacific Grove,1,532109,2086,1
002,002-Saturday-1-202201-1111111-,21003,Pacific Grove,1,532109,2086,1
002,002-Saturday-1-202201-1111111-,21006,Carmel,0,532108,2077,1
002,002-Saturday-1-202201-1111111-,21009,Pacific Grove,1,532108,2086,1
002,002-Saturday-1-202201-1111111-,21012,Carmel,0,532109,2077,1
002,002-Saturday-1-202201-1111111-,21015,Pacific Grove,1,532109,2086,1
002,002-Saturday-1-202201-1111111-,21018,Carmel,0,532108,2077,1
002,002-Saturday-1-202201-1111111-,21021,Pacific Grove,1,532108,2086,1
002,002-Saturday-1-202201-1111111-,21024,Carmel,0,532109,2077,1
002,002-Saturday-1-202201-1111111-,21027,Pacific Grove,1,532109,2086,1
002,002-Saturday-1-202201-1111111-,21030,Carmel,0,532108,2077,1
002,002-Saturday-1-202201-1111111-,21033,Pacific Grove,1,532108,2086,1
002,002-Saturday-1-202201-1111111-,21036,Carmel,0,532109,2077,1
002,002-Saturday-1-202201-1111111-,21039,Pacific Grove,1,532109,2086,1
002,002-Saturday-1-202201-1111111-,21042,Carmel,0,532108,2077,1
002,002-Saturday-1-202201-1111111-,21045,Pacific Grove,1,532108,2086,1
002,002-Saturday-1-202201-1111111-,21048,Carmel,0,532109,2077,1
002,002-Saturday-1-202201-1111111-,21051,Pacific Grove,1,532109,2086,1
002,002-Saturday-1-202201-1111111-,21054,Carmel,0,532108,2077,1
002,002-Saturday-1-202201-1111111-,21057,Pacific Grove,1,532108,2086,1
002,002-Saturday-1-202201-1111111-,21060,Carmel,0,532109,2077,1
002,002-Saturday-1-202201-1111111-,21063,Pacific Grove,1,532109,2086,1
002,002-Saturday-1-202201-1111111-,21066,Carmel,0,532108,2077,1
002,002-Saturday-1-202201-1111111-,21069,Pacific Grove,1,532108,2086,1
002,002-Saturday-1-202201-1111111-,21072,Carmel,0,532109,2077,1
002,002-Saturday-1-202201-1111111-,21075,Pacific Grove,1,532109,2086,1
002,002-Saturday-1-202201-1111111-,21078,Carmel,0,532108,2077,1
002,002-Sunday-0-202104-1111111-,245001,Pacific Grove,1,530247,2086,1
002,002-Sunday-0-202104-1111111-,245002,Carmel,0,530246,2077,1
002,002-Sunday-0-202104-1111111-,245003,Pacific Grove,1,530246,2086,1
002,002-Sunday-0-202104-1111111-,245004,Carmel,0,530247,2077,1
002,002-Sunday-0-202104-1111111-,245005,Pacific Grove,1,530247,2086,1
002,002-Sunday-0-202104-1111111-,245006,Carmel,0,530246,2077,1
002,002-Sunday-0-202104-1111111-,245007,Pacific Grove,1,530246,2086,1
002,002-Sunday-0-202104-1111111-,245008,Carmel,0,530247,2077,1
002,002-Sunday-0-202104-1111111-,245009,Pacific Grove,1,530247,2086,1
002,002-Sunday-0-202104-1111111-,245010,Carmel,0,530246,2077,1
002,002-Sunday-0-202104-1111111-,245011,Pacific Grove,1,530246,2086,1
002,002-Sunday-0-202104-1111111-,245012,Carmel,0,530247,2077,1
002,002-Sunday-0-202104-1111111-,245013,Pacific Grove,1,530247,2086,1
002,002-Sunday-0-202104-1111111-,245014,Carmel,0,530246,2077,1
002,002-Sunday-0-202104-1111111-,245015,Pacific Grove,1,530246,2086,1
002,002-Sunday-0-202104-1111111-,245016,Carmel,0,530247,2077,1
002,002-Sunday-0-202104-1111111-,245017,Pacific Grove,1,530247,2086,1
002,002-Sunday-0-202104-1111111-,245018,Carmel,0,530246,2077,1
002,002-Sunday-0-202104-1111111-,245019,Pacific Grove,1,530246,2086,1
002,002-Sunday-0-202104-1111111-,245020,Carmel,0,530247,2077,1
002,002-Sunday-0-202104-1111111-,245021,Pacific Grove,1,530247,2086,1
002,002-Sunday-0-202104-1111111-,245022,Carmel,0,530246,2077,1
002,002-Sunday-0-202104-1111111-,245023,Pacific Grove,1,530246,2086,1
002,002-Sunday-0-202104-1111111-,245024,Carmel,0,530247,2077,1
002,002-Sunday-0-202104-1111111-,245025,Pacific Grove,1,530247,2086,1
002,002-Sunday-0-202104-1111111-,245026,Carmel,0,530246,2077,1
002,002-Sunday-1-202201-1111111-,21005,Pacific Grove,1,532197,2086,1
002,002-Sunday-1-202201-1111111-,21008,Carmel,0,532196,2077,1
002,002-Sunday-1-202201-1111111-,21011,Pacific Grove,1,532196,2086,1
002,002-Sunday-1-202201-1111111-,21014,Carmel,0,532197,2077,1
002,002-Sunday-1-202201-1111111-,21017,Pacific Grove,1,532197,2086,1
002,002-Sunday-1-202201-1111111-,21020,Carmel,0,532196,2077,1
002,002-Sunday-1-202201-1111111-,21023,Pacific Grove,1,532196,2086,1
002,002-Sunday-1-202201-1111111-,21026,Carmel,0,532197,2077,1
002,002-Sunday-1-202201-1111111-,21029,Pacific Grove,1,532197,2086,1
002,002-Sunday-1-202201-1111111-,21032,Carmel,0,532196,2077,1
002,002-Sunday-1-202201-1111111-,21035,Pacific Grove,1,532196,2086,1
002,002-Sunday-1-202201-1111111-,21038,Carmel,0,532197,2077,1
002,002-Sunday-1-202201-1111111-,21041,Pacific Grove,1,532197,2086,1
002,002-Sunday-1-202201-1111111-,21044,Carmel,0,532196,2077,1
002,002-Sunday-1-202201-1111111-,21047,Pacific Grove,1,532196,2086,1
002,002-Sunday-1-202201-1111111-,21050,Carmel,0,532197,2077,1
002,002-Sunday-1-202201-1111111-,21053,Pacific Grove,1,532197,2086,1
002,002-Sunday-1-202201-1111111-,21056,Carmel,0,532196,2077,1
002,002-Sunday-1-202201-1111111-,21059,Pacific Grove,1,532196,2086,1
002,002-Sunday-1-202201-1111111-,21062,Carmel,0,532197,2077,1
002,002-Sunday-1-202201-1111111-,21065,Pacific Grove,1,532197,2086,1
002,002-Sunday-1-202201-1111111-,21068,Carmel,0,532196,2077,1
002,002-Sunday-1-202201-1111111-,21071,Pacific Grove,1,532196,2086,1
002,002-Sunday-1-202201-1111111-,21074,Carmel,0,532197,2077,1
002,002-Sunday-1-202201-1111111-,21077,Pacific Grove,1,532197,2086,1
002,002-Sunday-1-202201-1111111-,21080,Carmel,0,532196,2077,1
002,002-Weekday-0-202104-1111100-,240001,Carmel,0,530419,2076,1
002,002-Weekday-0-202104-1111100-,240002,Pacific Grove,1,530420,2088,1
002,002-Weekday-0-202104-1111100-,240029,Pacific Grove,1,530420,2086,1
002,002-Weekday-0-202104-1111100-,240030,Carmel,0,530419,2077,1
002,002-Weekday-0-202104-1111100-,240031,Pacific Grove,1,530419,2086,1
002,002-Weekday-0-202104-1111111-,240003,Pacific Grove,1,530419,2086,1
002,002-Weekday-0-202104-1111111-,240004,Carmel,0,530420,2077,1
002,002-Weekday-0-202104-1111111-,240005,Pacific Grove,1,530420,2086,1
002,002-Weekday-0-202104-1111111-,240006,Carmel,0,530419,2077,1
002,002-Weekday-0-202104-1111111-,240007,Pacific Grove,1,530419,2086,1
002,002-Weekday-0-202104-1111111-,240008,Carmel,0,530420,2077,1
002,002-Weekday-0-202104-1111111-,240009,Pacific Grove,1,530420,2086,1
002,002-Weekday-0-202104-1111111-,240010,Carmel,0,530419,2077,1
002,002-Weekday-0-202104-1111111-,240011,Pacific Grove,1,530419,2086,1
002,002-Weekday-0-202104-1111111-,240012,Carmel,0,530420,2077,1
002,002-Weekday-0-202104-1111111-,240013,Pacific Grove,1,530420,2086,1
002,002-Weekday-0-202104-1111111-,240014,Carmel,0,530419,2077,1
002,002-Weekday-0-202104-1111111-,240015,Pacific Grove,1,530419,2086,1
002,002-Weekday-0-202104-1111111-,240016,Carmel,0,530420,2077,1
002,002-Weekday-0-202104-1111111-,240017,Pacific Grove,1,530420,2086,1
002,002-Weekday-0-202104-1111111-,240018,Carmel,0,530419,2077,1
002,002-Weekday-0-202104-1111111-,240019,Pacific Grove,1,530419,2086,1
002,002-Weekday-0-202104-1111111-,240020,Carmel,0,530420,2077,1
002,002-Weekday-0-202104-1111111-,240021,Pacific Grove,1,530420,2086,1
002,002-Weekday-0-202104-1111111-,240022,Carmel,0,530419,2077,1
002,002-Weekday-0-202104-1111111-,240023,Pacific Grove,1,530419,2086,1
002,002-Weekday-0-202104-1111111-,240024,Carmel,0,530420,2077,1
002,002-Weekday-0-202104-1111111-,240025,Pacific Grove,1,530420,2086,1
002,002-Weekday-0-202104-1111111-,240026,Carmel,0,530419,2077,1
002,002-Weekday-0-202104-1111111-,240027,Pacific Grove,1,530419,2086,1
002,002-Weekday-0-202104-1111111-,240028,Carmel,0,530420,2077,1
002,002-Weekday-1-202201-1111100-,21001,Carmel,0,532983,2076,1
002,002-Weekday-1-202201-1111100-,21002,Pacific Grove,1,532984,2088,1
002,002-Weekday-1-202201-1111100-,21082,Pacific Grove,1,532984,2086,1
002,002-Weekday-1-202201-1111100-,21084,Carmel,0,532983,2077,1
002,002-Weekday-1-202201-1111100-,21086,Pacific Grove,1,532983,2086,1
002,002-Weekday-1-202201-1111111-,21004,Pacific Grove,1,532983,2086,1
002,002-Weekday-1-202201-1111111-,21007,Carmel,0,532984,2077,1
002,002-Weekday-1-202201-1111111-,21010,Pacific Grove,1,532984,2086,1
002,002-Weekday-1-202201-1111111-,21013,Carmel,0,532983,2077,1
002,002-Weekday-1-202201-1111111-,21016,Pacific Grove,1,532983,2086,1
002,002-Weekday-1-202201-1111111-,21019,Carmel,0,532984,2077,1
002,002-Weekday-1-202201-1111111-,21022,Pacific Grove,1,532984,2086,1
002,002-Weekday-1-202201-1111111-,21025,Carmel,0,532983,2077,1
002,002-Weekday-1-202201-1111111-,21028,Pacific Grove,1,532983,2086,1
002,002-Weekday-1-202201-1111111-,21031,Carmel,0,532984,2077,1
002,002-Weekday-1-202201-1111111-,21034,Pacific Grove,1,532984,2086,1
002,002-Weekday-1-202201-1111111-,21037,Carmel,0,532983,2077,1
