service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
AKT:DayType:391_Cal2019010351337-Jan_Thu_03-Aug_Sun_18-MoWeThFr,1,0,1,1,1,0,0,20190103,20190818
AKT:DayType:391_Cal2019010351337-Jan_Thu_03-Aug_Sun_18-S-Fr,0,0,0,0,1,0,0,20190103,20190818
AKT:DayType:391_Cal2019010351337-Jan_Thu_03-Aug_Sun_18-S-Mo,1,0,0,0,0,0,0,20190103,20190818
AKT:DayType:391_Cal2019010351337-Jan_Thu_03-Aug_Sun_18-S-MoFr,1,0,0,0,1,0,0,20190103,20190818
AKT:DayType:391_Cal2019010351337-Jan_Thu_03-Aug_Sun_18-S-MoTh,1,0,0,1,0,0,0,20190103,20190818
AKT:DayType:391_Cal2019010351337-Jan_Thu_03-Aug_Sun_18-S-MoThFr,1,0,0,1,1,0,0,20190103,20190818
AKT:DayType:391_Cal2019010351337-Jan_Thu_03-Aug_Sun_18-S-MoTu,1,1,0,0,0,0,0,20190103,20190818
AKT:DayType:391_Cal2019010351337-Jan_Thu_03-Aug_Sun_18-S-MoTuFr,1,1,0,0,1,0,0,20190103,20190818
AKT:DayType:391_Cal2019010351337-Jan_Thu_03-Aug_Sun_18-S-MoTuTh,1,1,0,1,0,0,0,20190103,20190818
AKT:DayType:391_Cal2019010351337-Jan_Thu_03-Aug_Sun_18-S-MoTuThFr,1,1,0,1,1,0,0,20190103,20190818
AKT:DayType:391_Cal2019010351337-Jan_Thu_03-Aug_Sun_18-S-MoTuWeFr,1,1,1,0,1,0,0,20190103,20190818
AKT:DayType:391_Cal2019010351337-Jan_Thu_03-Aug_Sun_18-S-MoTuWeTh,1,1,1,1,0,0,0,20190103,20190818
AKT:DayType:391_Cal2019010351337-Jan_Thu_03-Aug_Sun_18-S-MoTuWeThFr,1,1,1,1,1,0,0,20190103,20190818
AKT:DayType:391_Cal2019010351337-Jan_Thu_03-Aug_Sun_18-S-MoWeFr,1,0,1,0,1,0,0,20190103,20190818
AKT:DayType:391_Cal2019010351337-Jan_Thu_03-Aug_Sun_18-S-MoWeTh,1,0,1,1,0,0,0,20190103,20190818
AKT:DayType:391_Cal2019010351337-Jan_Thu_03-Aug_Sun_18-S-MoWeThFr,1,0,1,1,1,0,0,20190103,20190818
AKT:DayType:391_Cal2019010351337-Jan_Thu_03-Aug_Sun_18-S-Th,0,0,0,1,0,0,0,20190103,20190818
AKT:DayType:391_Cal2019010351337-Jan_Thu_03-Aug_Sun_18-S-ThFr,0,0,0,1,1,0,0,20190103,20190818
AKT:DayType:391_Cal2019010351337-Jan_Thu_03-Aug_Sun_18-S-Tu,0,1,0,0,0,0,0,20190103,20190818
AKT:DayType:391_Cal2019010351337-Jan_Thu_03-Aug_Sun_18-S-TuFr,0,1,0,0,1,0,0,20190103,20190818
AKT:DayType:391_Cal2019010351337-Jan_Thu_03-Aug_Sun_18-S-TuTh,0,1,0,1,0,0,0,20190103,20190818
AKT:DayType:391_Cal2019010351337-Jan_Thu_03-Aug_Sun_18-S-TuThFr,0,1,0,1,1,0,0,20190103,20190818
AKT:DayType:391_Cal2019010351337-Jan_Thu_03-Aug_Sun_18-S-TuWe,0,1,1,0,0,0,0,20190103,20190818
AKT:DayType:391_Cal2019010351337-Jan_Thu_03-Aug_Sun_18-S-TuWeFr,0,1,1,0,1,0,0,20190103,20190818
AKT:DayType:391_Cal2019010351337-Jan_Thu_03-Aug_Sun_18-S-TuWeTh,0,1,1,1,0,0,0,20190103,20190818
AKT:DayType:391_Cal2019010351337-Jan_Thu_03-Aug_Sun_18-S-TuWeThFr,0,1,1,1,1,0,0,20190103,20190818
AKT:DayType:391_Cal2019010351337-Jan_Thu_03-Aug_Sun_18-S-We,0,0,1,0,0,0,0,20190103,20190818
AKT:DayType:391_Cal2019010351337-Jan_Thu_03-Aug_Sun_18-S-WeFr,0,0,1,0,1,0,0,20190103,20190818
AKT:DayType:391_Cal2019010351337-Jan_Thu_03-Aug_Sun_18-S-WeTh,0,0,1,1,0,0,0,20190103,20190818
AKT:DayType:391_Cal2019010351337-Jan_Thu_03-Aug_Sun_18-S-WeThFr,0,0,1,1,1,0,0,20190103,20190818
AKT:DayType:391_Cal2019010351337-Jan_Thu_03-Aug_Sun_18-Tu,0,1,0,0,0,0,0,20190103,20190818
AKT:DayType:391_Cal2019010351337-Jan_Thu_03-Aug_Sun_18-TuWeThFr,0,1,1,1,1,0,0,20190103,20190818
AKT:DayType:391_Cal2019010351337-Jan_Thu_03-Feb_Sun_17-MoTuWeThFr,1,1,1,1,1,0,0,20190103,20190217
AKT:DayType:391_Cal2019010351337-Jan_Thu_03-Feb_Sun_17-MoWe,1,0,1,0,0,0,0,20190103,20190217
AKT:DayType:391_Cal2019010351337-Jan_Thu_03-Feb_Sun_17-TuWe,0,1,1,0,0,0,0,20190103,20190217
AKT:DayType:391_Cal2019010351337-Jan_Thu_03-Feb_Sun_17-We,0,0,1,0,0,0,0,20190103,20190217
AKT:DayType:391_Cal2019010351337-Jan_Thu_03-Mar_Sun_31-S-MoTuFr,1,1,0,0,1,0,0,20190103,20190331
AKT:DayType:391_Cal2019010351337-Jan_Thu_03-Mar_Sun_31-S-MoTuTh,1,1,0,1,0,0,0,20190103,20190331
AKT:DayType:391_Cal2019010351337-Jan_Thu_03-Mar_Sun_31-S-MoTuWeThFr,1,1,1,1,1,0,0,20190103,20190331
AKT:DayType:391_Cal2019010351337-Jan_Thu_03-Mar_Sun_31-S-WeFr,0,0,1,0,1,0,0,20190103,20190331
AKT:DayType:393_Cal2019010427576-Jan_Thu_03-Dec_Tue_31-Fr_11,0,0,0,0,1,0,0,20190621,20190814
AKT:DayType:393_Cal2019010427576-Jan_Thu_03-Dec_Tue_31-MoTuWeThFr_14,1,1,1,1,1,0,0,20190621,20190814
AKT:DayType:393_Cal2019010427576-Jan_Thu_03-Dec_Tue_31-MoWeFr_11,1,0,1,0,1,0,0,20190621,20190814
AKT:DayType:393_Cal2019010427576-Jan_Thu_03-Dec_Tue_31-Sa_10,0,0,0,0,0,1,0,20190621,20190814
AKT:DayType:393_Cal2019010427576-Jan_Thu_03-Dec_Tue_31-Su_14,0,0,0,0,0,0,1,20190621,20190814
AKT:DayType:393_Cal2019010427576-Jan_Thu_03-Dec_Tue_31-TuTh_10,0,1,0,1,0,0,0,20190621,20190814
AKT:DayType:A-A_Cal2019010351663-Jan_Thu_03-Aug_Sun_18-Fr,0,0,0,0,1,0,0,20190103,20190818
AKT:DayType:A-A_Cal2019010351663-Jan_Thu_03-Aug_Sun_18-MoTuWeThFr,1,1,1,1,1,0,0,20190103,20190818
AKT:DayType:AKT_Cal2019010433642-Jan_Thu_03-Dec_Tue_31-FrSu,0,0,0,0,1,0,1,20190621,20190814
AKT:DayType:AKT_Cal2019010433642-Jan_Thu_03-Dec_Tue_31-MoTuWeThFrSaSu_4,1,1,1,1,1,1,1,20190621,20190814
AKT:DayType:AKT_Cal2019010433642-Jan_Thu_03-Dec_Tue_31-MoTuWeThFrSa_10,1,1,1,1,1,1,0,20190621,20190814
AKT:DayType:AKT_Cal2019010433642-Jan_Thu_03-Dec_Tue_31-MoTuWeThFrSu,1,1,1,1,1,0,1,20190621,20190814
AKT:DayType:AKT_Cal2019010433642-Jan_Thu_03-Dec_Tue_31-MoTuWeThFr_10,1,1,1,1,1,0,0,20190621,20190814
AKT:DayType:AKT_Cal2019010433642-Jan_Thu_03-Dec_Tue_31-SaSu_11,0,0,0,0,0,1,1,20190621,20190814
AKT:DayType:AKT_Cal2019010433642-Jan_Thu_03-Dec_Tue_31-Sa_4,0,0,0,0,0,1,0,20190621,20190814
AKT:DayType:AKT_Cal2019010433642-Jan_Thu_03-Dec_Tue_31-Su_11,0,0,0,0,0,0,1,20190621,20190814
AKT:DayType:AKT_Cal2019010433642-Jan_Thu_03-Dec_Tue_31-TuFr_6,0,1,0,0,1,0,0,20190621,20190814
ATB:Timetable:1600018-2019-01-01,0,0,0,0,0,1,0,20190101,20190623
ATB:Timetable:1600019-2019-01-01,0,0,0,0,1,0,0,20190101,20190622
ATB:Timetable:1600020-2019-01-01,0,0,0,1,0,0,0,20190101,20190621
ATB:Timetable:1600021-2019-01-01,0,0,0,1,1,0,0,20190101,20190622
ATB:Timetable:1600022-2019-01-01,0,0,1,0,0,0,0,20190101,20190620
ATB:Timetable:1600023-2019-01-01,0,0,1,0,1,0,0,20190101,20190622
ATB:Timetable:1600024-2019-01-01,0,1,0,0,0,0,0,20190101,20190619
ATB:Timetable:1600025-2019-01-01,0,1,0,0,1,0,0,20190101,20190622
ATB:Timetable:1600026-2019-01-01,0,1,0,1,0,0,0,20190101,20190621
ATB:Timetable:1600027-2019-01-01,0,1,0,1,1,0,0,20190101,20190622
ATB:Timetable:1600028-2019-01-01,0,1,1,1,0,0,0,20190101,20190621
ATB:Timetable:1600029-2019-01-01,0,1,1,1,1,0,0,20190101,20190622
ATB:Timetable:1600030-2019-01-01,1,0,0,1,0,0,0,20190101,20190621
ATB:Timetable:1600031-2019-01-01,1,0,1,0,0,0,0,20190101,20190620
ATB:Timetable:1600032-2019-01-01,1,0,1,0,1,0,0,20190101,20190622
ATB:Timetable:1600033-2019-01-01,1,0,1,1,0,0,0,20190101,20190621
ATB:Timetable:1600034-2019-01-01,1,0,1,1,1,0,0,20190101,20190622
ATB:Timetable:1600036-2019-01-01,1,1,0,0,1,0,0,20190101,20190622
ATB:Timetable:1600037-2019-01-01,1,1,0,1,1,0,0,20190101,20190622
ATB:Timetable:1600038-2019-01-01,1,1,1,0,0,0,0,20190101,20190620
ATB:Timetable:1600039-2019-01-01,1,1,1,0,1,0,0,20190101,20190622
ATB:Timetable:1600040-2019-01-01,1,1,1,1,0,0,0,20190101,20190621
ATB:Timetable:1600041-2019-01-01,1,1,1,1,1,0,0,20190101,20190622
BNO:Timetable:2,0,0,0,0,0,0,1,20181202,20181216
BNO:Timetable:3,1,0,0,0,0,0,0,20181231,20181231
BNO:Timetable:a-4,0,0,0,0,0,0,1,20181209,20181209
BRA:DayType:11_81,0,0,1,0,0,0,0,20190117,20190625
BRA:DayType:12_81,0,0,1,0,0,0,0,20190117,20190625
BRA:DayType:13_81,0,0,1,0,0,0,0,20190117,20190625
BRA:DayType:14_81,0,1,0,0,0,0,0,20190123,20190624
BRA:DayType:15_81,0,1,1,0,0,0,0,20190123,20190624
BRA:DayType:16_81,1,0,0,0,0,0,0,20190122,20190623
BRA:DayType:17_81,1,1,0,0,0,0,0,20190123,20190623
BRA:DayType:18_81,1,1,1,0,0,0,0,20190123,20190623
BRA:DayType:21_81,0,0,0,0,0,1,0,20190120,20190426
BRA:DayType:22_81,0,0,0,0,0,1,0,20190120,20190628
BRA:DayType:23_81,0,0,0,0,0,1,0,20190120,20190628
BRA:DayType:24_81,0,0,0,0,1,0,0,20190119,20190620
BRA:DayType:25_81,0,0,0,0,1,0,0,20190119,20190627
BRA:DayType:26_81,0,0,1,0,1,0,0,20190119,20190620
BRA:DayType:27_81,0,1,0,0,1,0,0,20190123,20190620
BRA:DayType:28_81,0,1,1,0,1,0,0,20190123,20190620
BRA:DayType:29_81,1,0,0,0,1,0,0,20190122,20190620
BRA:DayType:30_81,1,0,1,0,1,0,0,20190122,20190620
BRA:DayType:31_81,1,0,1,0,1,0,0,20190122,20190623
BRA:DayType:32_81,1,1,0,0,1,0,0,20190123,20190620
BRA:DayType:33_81,1,1,1,0,1,0,0,20190123,20190620
BRA:DayType:34_81,1,1,1,1,1,0,0,20190123,20190623
BRA:DayType:35_81,0,0,0,1,0,0,0,20190118,20190619
BRA:DayType:36_81,0,0,1,1,0,0,0,20190118,20190619
BRA:DayType:37_81,0,1,0,1,0,0,0,20190123,20190619
BRA:DayType:38_81,1,0,0,1,0,0,0,20190122,20190619
BRA:DayType:39_81,1,0,1,1,0,0,0,20190122,20190619
BRA:DayType:40_81,1,1,0,1,0,0,0,20190123,20190619
BRA:DayType:41_81,1,1,1,1,0,0,0,20190123,20190619
BRA:DayType:42_81,1,1,1,1,0,0,0,20190123,20190623
BRA:DayType:43_81,0,0,0,1,1,0,0,20190119,20190619
BRA:DayType:44_81,0,0,1,1,1,0,0,20190119,20190619
BRA:DayType:45_81,0,1,0,1,1,0,0,20190123,20190619
BRA:DayType:46_81,0,1,1,1,1,0,0,20190123,20190619
BRA:DayType:47_81,1,0,0,1,1,0,0,20190122,20190619
BRA:DayType:48_81,1,0,1,1,1,0,0,20190122,20190619
BRA:DayType:49_81,1,1,0,1,1,0,0,20190123,20190619
BRA:DayType:50_81,1,1,1,1,1,0,0,20190123,20190623
BRA:DayType:51_81,1,1,1,1,1,0,0,20190123,20190619
BRA:DayType:52_81,1,1,1,1,1,0,0,20190123,20190623
BRA:DayType:53_81,1,1,1,1,1,0,0,20190123,20190623
BRA:DayType:5_81,1,0,1,0,1,0,0,20190223,20190623
BRA:DayType:7_81,1,1,1,1,1,0,0,20190223,20190623
FIN:DayType:_BAATCal2018122951228-Dec_Fri_28-Feb_Thu_28-Fr,0,0,0,0,1,0,0,20181228,20190228
FIN:DayType:_BAATCal2018122951228-Dec_Fri_28-Feb_Thu_28-Su,0,0,0,0,0,0,1,20181228,20190228
FIN:DayType:_BAATCal2018122951228-Dec_Fri_28-Jan_Sun_19-Mo,1,0,0,0,0,0,0,20181228,20200119
FIN:DayType:_BAATCal2018122951228-Dec_Fri_28-Jan_Sun_19-MoTuTh,1,1,0,1,0,0,0,20181228,20200119
FIN:DayType:_BAATCal2018122951228-Dec_Fri_28-Jan_Sun_19-MoTuWeTh,1,1,1,1,0,0,0,20181228,20200119
FIN:DayType:_BAATCal2018122951228-Dec_Fri_28-Jan_Sun_19-MoTuWeThFr,1,1,1,1,1,0,0,20181228,20200119
FIN:DayType:_BAATCal2018122951228-Dec_Fri_28-Jan_Sun_19-MoTuWeThFrSaSu_3,1,1,1,1,1,1,1,20181228,20200119
FIN:DayType:_BAATCal2018122951228-Dec_Fri_28-Jan_Sun_19-MoTuWeThFrSaSu_6,1,1,1,1,1,1,1,20181228,20200119
FIN:DayType:_BAATCal2018122951228-Dec_Fri_28-Jan_Sun_19-MoTuWeThFrSa_2,1,1,1,1,1,1,0,20181228,20200119
FIN:DayType:_BAATCal2018122951228-Dec_Fri_28-Jan_Sun_19-MoTuWeThFrSu_3,1,1,1,1,1,0,1,20181228,20200119
FIN:DayType:_BAATCal2018122951228-Dec_Fri_28-Jan_Sun_19-MoTuWeThFrSu_6,1,1,1,1,1,0,1,20181228,20200119
FIN:DayType:_BAATCal2018122951228-Dec_Fri_28-Jan_Sun_19-MoTuWeThFrSu_7,1,1,1,1,1,0,1,20181228,20200119
FIN:DayType:_BAATCal2018122951228-Dec_Fri_28-Jan_Sun_19-MoTuWeThFr_19,1,1,1,1,1,0,0,20181228,20200119
FIN:DayType:_BAATCal2018122951228-Dec_Fri_28-Jan_Sun_19-MoTuWeThFr_22,1,1,1,1,1,0,0,20181228,20200119
FIN:DayType:_BAATCal2018122951228-Dec_Fri_28-Jan_Sun_19-MoWe,1,0,1,0,0,0,0,20181228,20200119
FIN:DayType:_BAATCal2018122951228-Dec_Fri_28-Jan_Sun_19-MoWeThFrSa_2,1,0,1,1,1,1,0,20181228,20200119
FIN:DayType:_BAATCal2018122951228-Dec_Fri_28-Jan_Sun_19-MoWeThFrSu_3,1,0,1,1,1,0,1,20181228,20200119
FIN:DayType:_BAATCal2018122951228-Dec_Fri_28-Jan_Sun_19-MoWeThFr_2,1,0,1,1,1,0,0,20181228,20200119
FIN:DayType:_BAATCal2018122951228-Dec_Fri_28-Jan_Sun_19-S-MoWeThFr,1,0,1,1,1,0,0,20181228,20200119
FIN:DayType:_BAATCal2018122951228-Dec_Fri_28-Jan_Sun_19-Sa,0,0,0,0,0,1,0,20181228,20200119
FIN:DayType:_BAATCal2018122951228-Dec_Fri_28-Jan_Sun_19-Sa_5,0,0,0,0,0,1,0,20181228,20200119
FIN:DayType:_BAATCal2018122951228-Dec_Fri_28-Jan_Sun_19-Sa_6,0,0,0,0,0,1,0,20181228,20200119
FIN:DayType:_BAATCal2018122951228-Dec_Fri_28-Jan_Sun_19-Th,0,0,0,1,0,0,0,20181228,20200119
FIN:DayType:_BAATCal2018122951228-Dec_Fri_28-Jan_Sun_19-Tu,0,1,0,0,0,0,0,20181228,20200119
FIN:DayType:_BAATCal2018122951228-Dec_Fri_28-Jan_Sun_19-Tu_7,0,1,0,0,0,0,0,20181228,20200119
FIN:DayType:_BAATCal2018122951228-Dec_Fri_28-Jan_Sun_19-We,0,0,1,0,0,0,0,20181228,20200119
FIN:DayType:_BAATCal2018122951228-Dec_Fri_28-Mar_Wed_27-Fr,0,0,0,0,1,0,0,20181228,20190327
FIN:DayType:_BAATCal2018122951228-Dec_Fri_28-Mar_Wed_27-Su,0,0,0,0,0,0,1,20181228,20190327
FIN:DayType:_BAATCal2018122951228-Feb_Fri_01-Mai_Fri_31-We,0,0,1,0,0,0,0,20190201,20190531
FIN:DayType:_BAATCal2018122951228-Jul_Thu_25-Jul_Sun_28-Su,0,0,0,0,0,0,1,20190725,20190728
FIN:DayType:_BAATCal2018122951228-Jul_Thu_25-Jul_Sun_28-Th,0,0,0,1,0,0,0,20190725,20190728
FIN:DayType:_BAATCal2018122951228-Jun_Sat_01-Aug_Sat_31-Sa,0,0,0,0,0,1,0,20190601,20190831
FIN:DayType:_BAATCal2018122951228-Jun_Sat_01-Aug_Sat_31-We,0,0,1,0,0,0,0,20190601,20190831
FIN:DayType:_BUSSCal2018122949501-Aug_Mon_19-Jan_Sun_19-MoTuWeThFrSaSu,1,1,1,1,1,1,1,20190819,20200119
FIN:DayType:_BUSSCal2018122949501-Aug_Tue_20-Jan_Sun_19-MoTuWeThFrSaSu,1,1,1,1,1,1,1,20190820,20200119
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Apr_Tue_30-MoTuWeThFrSaSu,1,1,1,1,1,1,1,20181228,20190430
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Jan_Sun_19-MoTuWeTh,1,1,1,1,0,0,0,20181228,20200119
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Jan_Sun_19-MoTuWeThFr,1,1,1,1,1,0,0,20181228,20200119
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Jan_Sun_19-MoTuWeThFrSa,1,1,1,1,1,1,0,20181228,20200119
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Jan_Sun_19-MoTuWeThFrSaSu,1,1,1,1,1,1,1,20181228,20200119
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Jan_Sun_19-MoTuWeThFrSu,1,1,1,1,1,0,1,20181228,20200119
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Jan_Sun_19-MoWe,1,0,1,0,0,0,0,20181228,20200119
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Jan_Sun_19-MoWeThFr,1,0,1,1,1,0,0,20181228,20200119
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Jan_Sun_19-S-Mo,1,0,0,0,0,0,0,20181228,20200119
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Jan_Sun_19-S-MoTh,1,0,0,1,0,0,0,20181228,20200119
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Jan_Sun_19-S-MoTu,1,1,0,0,0,0,0,20181228,20200119
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Jan_Sun_19-S-MoTuTh,1,1,0,1,0,0,0,20181228,20200119
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Jan_Sun_19-S-MoTuWeTh,1,1,1,1,0,0,0,20181228,20200119
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Jan_Sun_19-S-MoTuWeThFr,1,1,1,1,1,0,0,20181228,20200119
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Jan_Sun_19-S-MoTuWeThFr_79,1,1,1,1,1,0,0,20181228,20200119
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Jan_Sun_19-S-MoTuWeThFr_80,1,1,1,1,1,0,0,20181228,20200119
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Jan_Sun_19-S-MoWe,1,0,1,0,0,0,0,20181228,20200119
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Jan_Sun_19-S-MoWeTh,1,0,1,1,0,0,0,20181228,20200119
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Jan_Sun_19-S-MoWeThFr,1,0,1,1,1,0,0,20181228,20200119
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Jan_Sun_19-S-Th,0,0,0,1,0,0,0,20181228,20200119
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Jan_Sun_19-S-Tu,0,1,0,0,0,0,0,20181228,20200119
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Jan_Sun_19-S-TuTh,0,1,0,1,0,0,0,20181228,20200119
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Jan_Sun_19-S-TuWeTh,0,1,1,1,0,0,0,20181228,20200119
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Jan_Sun_19-S-We,0,0,1,0,0,0,0,20181228,20200119
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Jan_Sun_19-S-WeTh,0,0,1,1,0,0,0,20181228,20200119
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Jan_Sun_19-Sa_5,0,0,0,0,0,1,0,20181228,20200119
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Jan_Sun_19-Sa_6,0,0,0,0,0,1,0,20181228,20200119
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Jan_Sun_19-Sa_7,0,0,0,0,0,1,0,20181228,20200119
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Jan_Sun_19-Th,0,0,0,1,0,0,0,20181228,20200119
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Jan_Sun_19-Tu,0,1,0,0,0,0,0,20181228,20200119
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Jan_Sun_19-TuTh,0,1,0,1,0,0,0,20181228,20200119
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Jan_Sun_19-TuWeThFr,0,1,1,1,1,0,0,20181228,20200119
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Jan_Sun_19-We,0,0,1,0,0,0,0,20181228,20200119
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Jun_Sat_15-MoTuWeThFrSaSu,1,1,1,1,1,1,1,20181228,20190615
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Jun_Sun_23-MoTuWeThFr,1,1,1,1,1,0,0,20181228,20190623
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Jun_Sun_23-MoTuWeThFrSa,1,1,1,1,1,1,0,20181228,20190623
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Jun_Sun_23-MoTuWeThFrSaSu,1,1,1,1,1,1,1,20181228,20190623
FIN:DayType:_BUSSCal2018122949501-Dec_Fri_28-Jun_Sun_23-MoTuWeThFrSu,1,1,1,1,1,0,1,20181228,20190623
