from_stop_id,from_trip_id,to_stop_id,to_trip_id,transfer_type
NSR:Quay:50561,SKY:ServiceJourney:458-120589-7611062,NSR:Quay:50561,SKY:ServiceJourney:450-120589-8055699,3
NSR:Quay:56340,SKY:ServiceJourney:300-119543-7507107,NSR:Quay:56340,SKY:ServiceJourney:320-119543-7507006,3
NSR:Quay:53043,SKY:ServiceJourney:490-122248-7610631,NSR:Quay:53043,SKY:ServiceJourney:485-122248-8502815,3
NSR:Quay:53043,SKY:ServiceJourney:490-120589-7610620,NSR:Quay:53043,SKY:ServiceJourney:495-120589-8055575,3
NSR:Quay:53043,SKY:ServiceJourney:485-120589-8502812,NSR:Quay:53043,SKY:ServiceJourney:495-120589-8055583,3
NSR:Quay:50561,SKY:ServiceJourney:455-120877-8466607,NSR:Quay:50561,SKY:ServiceJourney:450-120877-8466529,3
NSR:Quay:51876,SKY:ServiceJourney:22-116573-7569497,NSR:Quay:51870,SKY:ServiceJourney:21-116573-7570850,3
NSR:Quay:56538,SKY:ServiceJourney:497-120589-8055564,NSR:Quay:56538,SKY:ServiceJourney:499-120589-8314168,3
NSR:Quay:56338,SKY:ServiceJourney:320-121256-8231800,NSR:Quay:56338,SKY:ServiceJourney:300E-121256-8231870,3
NSR:Quay:52078,SKY:ServiceJourney:471-118252-8292258,NSR:Quay:52077,SKY:ServiceJourney:460-118252-8292215,3
NSR:Quay:58003,SKY:ServiceJourney:200-118018-7998849,NSR:Quay:58003,SKY:ServiceJourney:200-118018-7998853,3
NSR:Quay:53046,SKY:ServiceJourney:482-122248-7610656,NSR:Quay:53043,SKY:ServiceJourney:485-122248-8502810,3
NSR:Quay:50561,SKY:ServiceJourney:459-120589-8061080,NSR:Quay:50561,SKY:ServiceJourney:450-120589-8055701,3
NSR:Quay:55120,SKY:ServiceJourney:424-120675-7613860,NSR:Quay:55120,SKY:ServiceJourney:441-120675-7613306,3
NSR:Quay:50561,SKY:ServiceJourney:458-122291-7611057,NSR:Quay:50561,SKY:ServiceJourney:450-122291-8055737,3
NSR:Quay:50561,SKY:ServiceJourney:455-120877-8466592,NSR:Quay:50561,SKY:ServiceJourney:450-120877-8466542,3
NSR:Quay:51228,SKY:ServiceJourney:450-118530-8306156,NSR:Quay:51229,SKY:ServiceJourney:465-118530-8306110,3
NSR:Quay:49643,SKY:ServiceJourney:600-116539-7982547,NSR:Quay:49644,SKY:ServiceJourney:603-116539-7570177,3
NSR:Quay:53541,SKY:ServiceJourney:991-120178-8000304,NSR:Quay:53541,SKY:ServiceJourney:990-120178-8000650,3
NSR:Quay:53043,SKY:ServiceJourney:484-118252-8291572,NSR:Quay:53043,SKY:ServiceJourney:485-118252-8291255,3
NSR:Quay:51565,SKY:ServiceJourney:452-121906-8500764,NSR:Quay:51565,SKY:ServiceJourney:450-121906-8500429,3
NSR:Quay:53417,SKY:ServiceJourney:4-118351-8075629,NSR:Quay:53416,SKY:ServiceJourney:34-118351-7600005,3
NSR:Quay:50561,SKY:ServiceJourney:455-122291-8055653,NSR:Quay:50561,SKY:ServiceJourney:450-122291-8055713,3
NSR:Quay:50561,SKY:ServiceJourney:458-114241-7613876,NSR:Quay:50561,SKY:ServiceJourney:450-114241-7614016,3
NSR:Quay:51229,SKY:ServiceJourney:442-117543-7612210,NSR:Quay:51230,SKY:ServiceJourney:460-117543-7612385,3
NSR:Quay:53047,SKY:ServiceJourney:495-122291-8055600,NSR:Quay:53046,SKY:ServiceJourney:485-122291-8502833,3
NSR:Quay:55811,SKY:ServiceJourney:320-119543-7506989,NSR:Quay:55812,SKY:ServiceJourney:320-119543-7507005,3
NSR:Quay:54417,SKY:ServiceJourney:600-116539-7982661,NSR:Quay:54417,SKY:ServiceJourney:73-116539-7570830,3
NSR:Quay:56340,SKY:ServiceJourney:300-120067-8446501,NSR:Quay:56340,SKY:ServiceJourney:320-120067-7506995,3
NSR:Quay:53415,SKY:ServiceJourney:26-121975-7942680,NSR:Quay:53416,SKY:ServiceJourney:33-121975-7598786,3
NSR:Quay:50561,SKY:ServiceJourney:459-120619-7612576,NSR:Quay:50561,SKY:ServiceJourney:450-120619-7612479,3
NSR:Quay:55120,SKY:ServiceJourney:424-120877-8466953,NSR:Quay:55120,SKY:ServiceJourney:441-120877-8466778,3
NSR:Quay:53046,SKY:ServiceJourney:484-120877-8468161,NSR:Quay:53046,SKY:ServiceJourney:485-120877-8468219,3
NSR:Quay:53043,SKY:ServiceJourney:490-120675-7613516,NSR:Quay:53043,SKY:ServiceJourney:495-120675-7613659,3
NSR:Quay:53043,SKY:ServiceJourney:491-120675-7613552,NSR:Quay:53043,SKY:ServiceJourney:485-120675-7613441,3
NSR:Quay:53541,SKY:ServiceJourney:991-120178-8000304,NSR:Quay:53541,SKY:ServiceJourney:990-120178-8000648,3
NSR:Quay:51871,SKY:ServiceJourney:60-116721-8135107,NSR:Quay:51870,SKY:ServiceJourney:21-116721-8134287,3
NSR:Quay:53043,SKY:ServiceJourney:491-118587-8309545,NSR:Quay:53043,SKY:ServiceJourney:485-118587-8309558,3
NSR:Quay:53417,SKY:ServiceJourney:4-120829-7599248,NSR:Quay:53416,SKY:ServiceJourney:35-120829-8464732,3
NSR:Quay:55121,SKY:ServiceJourney:450-121906-8500417,NSR:Quay:55121,SKY:ServiceJourney:441-121906-8500862,3
NSR:Quay:57143,SKY:ServiceJourney:350-122090-8467273,NSR:Quay:57143,SKY:ServiceJourney:353-122090-8467253,3
NSR:Quay:55121,SKY:ServiceJourney:460-114241-7613726,NSR:Quay:55121,SKY:ServiceJourney:441-114241-7613325,3
NSR:Quay:53046,SKY:ServiceJourney:484-120877-8468194,NSR:Quay:53047,SKY:ServiceJourney:495-120877-8466637,3
NSR:Quay:53046,SKY:ServiceJourney:485-120675-7613447,NSR:Quay:53047,SKY:ServiceJourney:495-120675-7613662,3
NSR:Quay:53046,SKY:ServiceJourney:484-120675-8018797,NSR:Quay:53047,SKY:ServiceJourney:495-120675-7613663,3
NSR:Quay:58847,SKY:ServiceJourney:934-117077-8000327,NSR:Quay:58847,SKY:ServiceJourney:930-117077-8446995,3
NSR:Quay:51228,SKY:ServiceJourney:450-118252-8291338,NSR:Quay:51229,SKY:ServiceJourney:465-118252-8292348,3
NSR:Quay:52078,SKY:ServiceJourney:471-118252-8292270,NSR:Quay:52077,SKY:ServiceJourney:460-118252-8292189,3
NSR:Quay:56538,SKY:ServiceJourney:499-118252-8292013,NSR:Quay:56538,SKY:ServiceJourney:495-118252-8291389,3
NSR:Quay:57714,SKY:ServiceJourney:200-121724-7998372,NSR:Quay:57714,SKY:ServiceJourney:210-121724-8491724,3
NSR:Quay:56340,SKY:ServiceJourney:300-122090-8503792,NSR:Quay:56340,SKY:ServiceJourney:320-122090-8231832,3
NSR:Quay:51227,SKY:ServiceJourney:460-120589-7610822,NSR:Quay:51229,SKY:ServiceJourney:465-120589-7611132,3
NSR:Quay:53541,SKY:ServiceJourney:991-120245-7754551,NSR:Quay:53541,SKY:ServiceJourney:990-120245-7754563,3
NSR:Quay:50561,SKY:ServiceJourney:457-114241-7613888,NSR:Quay:50561,SKY:ServiceJourney:450-114241-7613987,3
NSR:Quay:52078,SKY:ServiceJourney:471-122248-7611042,NSR:Quay:52077,SKY:ServiceJourney:460-122248-7610797,3
NSR:Quay:56538,SKY:ServiceJourney:497-122291-8509046,NSR:Quay:56538,SKY:ServiceJourney:499-122291-8314168,3
NSR:Quay:53044,SKY:ServiceJourney:493-121906-8500606,NSR:Quay:53043,SKY:ServiceJourney:495-121906-8500467,3
NSR:Quay:57719,SKY:ServiceJourney:210-118018-8266158,NSR:Quay:57719,SKY:ServiceJourney:200-118018-7998836,3
NSR:Quay:53044,SKY:ServiceJourney:493-114241-7613687,NSR:Quay:53043,SKY:ServiceJourney:495-114241-7613636,3
NSR:Quay:51227,SKY:ServiceJourney:460-120675-7613757,NSR:Quay:51229,SKY:ServiceJourney:465-120675-7613908,3
NSR:Quay:51229,SKY:ServiceJourney:465-122248-7611113,NSR:Quay:51230,SKY:ServiceJourney:460-122248-7610798,3
NSR:Quay:56538,SKY:ServiceJourney:496-121906-8500739,NSR:Quay:56538,SKY:ServiceJourney:495-121906-8500476,3
NSR:Quay:50561,SKY:ServiceJourney:452-118252-8291717,NSR:Quay:50561,SKY:ServiceJourney:450-118252-8291327,3
NSR:Quay:47636,SKY:ServiceJourney:159-107170-7614358,NSR:Quay:47636,SKY:ServiceJourney:700-107170-7614380,3
NSR:Quay:53417,SKY:ServiceJourney:3-121976-7598895,NSR:Quay:53416,SKY:ServiceJourney:35-121976-8464688,3
NSR:Quay:52078,SKY:ServiceJourney:479-118587-8309683,NSR:Quay:52077,SKY:ServiceJourney:460-118587-8309612,3
NSR:Quay:51871,SKY:ServiceJourney:60-116641-8105124,NSR:Quay:51870,SKY:ServiceJourney:21-116641-7570840,3
NSR:Quay:50561,SKY:ServiceJourney:459-120877-8466489,NSR:Quay:50561,SKY:ServiceJourney:450-120877-8466573,3
NSR:Quay:56538,SKY:ServiceJourney:495-122248-8055598,NSR:Quay:56538,SKY:ServiceJourney:499-122248-8314169,3
NSR:Quay:50561,SKY:ServiceJourney:459-118252-8291260,NSR:Quay:50561,SKY:ServiceJourney:450-118252-8291344,3
NSR:Quay:51876,SKY:ServiceJourney:22-116539-7569514,NSR:Quay:51870,SKY:ServiceJourney:21-116539-7570835,3
NSR:Quay:56538,SKY:ServiceJourney:496-122248-7924731,NSR:Quay:56538,SKY:ServiceJourney:495-122248-8055578,3
NSR:Quay:56538,SKY:ServiceJourney:499-120589-8314177,NSR:Quay:56538,SKY:ServiceJourney:496-120589-7924739,3
NSR:Quay:56340,SKY:ServiceJourney:300-121256-8231750,NSR:Quay:56340,SKY:ServiceJourney:320-121256-8231825,3
NSR:Quay:55054,SKY:ServiceJourney:790-117077-8203888,NSR:Quay:55053,SKY:ServiceJourney:791-117077-8203873,3
NSR:Quay:53417,SKY:ServiceJourney:4-118351-8075676,NSR:Quay:53416,SKY:ServiceJourney:34-118351-7600014,3
NSR:Quay:52078,SKY:ServiceJourney:471-120589-8459549,NSR:Quay:52077,SKY:ServiceJourney:460-120589-7610783,3
NSR:Quay:52078,SKY:ServiceJourney:471-122248-7611023,NSR:Quay:52077,SKY:ServiceJourney:460-122248-7610780,3
NSR:Quay:56338,SKY:ServiceJourney:320-120067-7506986,NSR:Quay:56338,SKY:ServiceJourney:300E-120067-7507027,3
NSR:Quay:56340,SKY:ServiceJourney:300-120067-8446535,NSR:Quay:56339,SKY:ServiceJourney:311-120067-8446562,3
NSR:Quay:57062,SKY:ServiceJourney:350-122090-8467267,NSR:Quay:57062,SKY:ServiceJourney:353-122090-8467262,3
NSR:Quay:56538,SKY:ServiceJourney:497-120675-7613393,NSR:Quay:56538,SKY:ServiceJourney:495-120675-7613632,3
NSR:Quay:55121,SKY:ServiceJourney:450-120589-8055718,NSR:Quay:55121,SKY:ServiceJourney:441-120589-7610232,3
NSR:Quay:49625,SKY:ServiceJourney:600-116668-7982689,NSR:Quay:49626,SKY:ServiceJourney:603-116668-7572550,3
NSR:Quay:51880,SKY:ServiceJourney:53-116573-7981993,NSR:Quay:51874,SKY:ServiceJourney:62-116573-7570617,3
NSR:Quay:56340,SKY:ServiceJourney:300-119543-7507098,NSR:Quay:56340,SKY:ServiceJourney:320-119543-7507010,3
NSR:Quay:52078,SKY:ServiceJourney:471-121906-8501320,NSR:Quay:52077,SKY:ServiceJourney:460-121906-8501228,3
NSR:Quay:56538,SKY:ServiceJourney:495-120877-8466641,NSR:Quay:56538,SKY:ServiceJourney:499-120877-8466909,3
NSR:Quay:56538,SKY:ServiceJourney:499-120877-8466916,NSR:Quay:56538,SKY:ServiceJourney:496-120877-8466729,3
NSR:Quay:51058,SKY:ServiceJourney:800-121523-8491478,NSR:Quay:51058,SKY:ServiceJourney:800-121523-8491477,3
NSR:Quay:56338,SKY:ServiceJourney:300E-119543-7507021,NSR:Quay:56340,SKY:ServiceJourney:320-119543-7507004,3
NSR:Quay:52078,SKY:ServiceJourney:471-114241-7613804,NSR:Quay:52077,SKY:ServiceJourney:460-114241-7613776,3
NSR:Quay:53417,SKY:ServiceJourney:4-118405-8075965,NSR:Quay:53416,SKY:ServiceJourney:35-118405-8466288,3
NSR:Quay:50561,SKY:ServiceJourney:455-120619-7612467,NSR:Quay:50561,SKY:ServiceJourney:450-120619-7612489,3
NSR:Quay:50567,SKY:ServiceJourney:452-122291-7610113,NSR:Quay:50561,SKY:ServiceJourney:450-122291-8055695,3
NSR:Quay:53043,SKY:ServiceJourney:496-120589-7924730,NSR:Quay:53043,SKY:ServiceJourney:495-120589-8055575,3
NSR:Quay:52078,SKY:ServiceJourney:479-120639-7612984,NSR:Quay:52077,SKY:ServiceJourney:460-120639-8334126,3
NSR:Quay:53043,SKY:ServiceJourney:482-120877-8292089,NSR:Quay:53043,SKY:ServiceJourney:485-120877-8468213,3
NSR:Quay:50561,SKY:ServiceJourney:454-117543-7612474,NSR:Quay:50561,SKY:ServiceJourney:450-117543-7612479,3
NSR:Quay:56166,SKY:ServiceJourney:493-122248-8046842,NSR:Quay:56166,SKY:ServiceJourney:495-122248-8055571,3
NSR:Quay:53047,SKY:ServiceJourney:491-122291-7713935,NSR:Quay:53043,SKY:ServiceJourney:495-122291-8055609,3
NSR:Quay:55054,SKY:ServiceJourney:790-120178-8203892,NSR:Quay:55053,SKY:ServiceJourney:791-120178-8203858,3
NSR:Quay:54056,SKY:ServiceJourney:945-117077-8001737,NSR:Quay:54056,SKY:ServiceJourney:990-117077-8001471,3
NSR:Quay:51229,SKY:ServiceJourney:442-118530-8305908,NSR:Quay:51230,SKY:ServiceJourney:450-118530-8306137,3
NSR:Quay:56538,SKY:ServiceJourney:496-122291-7924735,NSR:Quay:56538,SKY:ServiceJourney:495-122291-8055581,3
NSR:Quay:50287,SKY:ServiceJourney:530-116818-8197965,NSR:Quay:50287,SKY:ServiceJourney:530-116818-8197975,3
NSR:Quay:52933,SKY:ServiceJourney:984-121595-8000941,NSR:Quay:52933,SKY:ServiceJourney:995-121595-8000909,3
NSR:Quay:51228,SKY:ServiceJourney:445-118587-8309653,NSR:Quay:51229,SKY:ServiceJourney:465-118587-8309606,3
NSR:Quay:50561,SKY:ServiceJourney:453-118252-8292374,NSR:Quay:50561,SKY:ServiceJourney:450-118252-8291296,3
NSR:Quay:53043,SKY:ServiceJourney:490-118252-8292050,NSR:Quay:53043,SKY:ServiceJourney:495-118252-8291420,3
NSR:Quay:55121,SKY:ServiceJourney:460-118252-8292168,NSR:Quay:55121,SKY:ServiceJourney:441-118252-8291818,3
NSR:Quay:56338,SKY:ServiceJourney:320-122090-8231836,NSR:Quay:56341,SKY:ServiceJourney:353-122090-8467256,3
NSR:Quay:53046,SKY:ServiceJourney:484-122291-8017705,NSR:Quay:53047,SKY:ServiceJourney:499-122291-8314172,3
NSR:Quay:50568,SKY:ServiceJourney:552-121523-7574267,NSR:Quay:50568,SKY:ServiceJourney:800-121523-8491454,3
NSR:Quay:51229,SKY:ServiceJourney:448-120619-7612365,NSR:Quay:51230,SKY:ServiceJourney:460-120619-7612387,3
NSR:Quay:53046,SKY:ServiceJourney:485-119253-7612876,NSR:Quay:53047,SKY:ServiceJourney:496-119253-7612900,3
NSR:Quay:51427,SKY:ServiceJourney:700-107170-7614376,NSR:Quay:51427,SKY:ServiceJourney:800-107170-7614426,3
NSR:Quay:49982,SKY:ServiceJourney:601-116641-7570694,NSR:Quay:49982,SKY:ServiceJourney:62-116641-7570608,3
NSR:Quay:56340,SKY:ServiceJourney:300-120963-7830599,NSR:Quay:56340,SKY:ServiceJourney:320-120963-7830531,3
NSR:Quay:49625,SKY:ServiceJourney:600-116573-7982558,NSR:Quay:49626,SKY:ServiceJourney:603-116573-7570180,3
NSR:Quay:51876,SKY:ServiceJourney:22-116505-7569499,NSR:Quay:51870,SKY:ServiceJourney:21-116505-7570851,3
NSR:Quay:52078,SKY:ServiceJourney:479-122248-7610721,NSR:Quay:52077,SKY:ServiceJourney:460-122248-7610806,3
NSR:Quay:55163,SKY:ServiceJourney:211-117382-7998491,NSR:Quay:55163,SKY:ServiceJourney:210-117382-8227491,3
NSR:Quay:55120,SKY:ServiceJourney:441-120589-7610213,NSR:Quay:55120,SKY:ServiceJourney:495-120589-8055608,3
NSR:Quay:55812,SKY:ServiceJourney:320-122090-8231826,NSR:Quay:55811,SKY:ServiceJourney:320-122090-8231810,3
NSR:Quay:56748,SKY:ServiceJourney:313-122090-8231458,NSR:Quay:56748,SKY:ServiceJourney:311-122090-8231974,3
NSR:Quay:55121,SKY:ServiceJourney:460-122248-7610819,NSR:Quay:55121,SKY:ServiceJourney:441-122248-7610240,3
NSR:Quay:51565,SKY:ServiceJourney:452-120675-7613849,NSR:Quay:51565,SKY:ServiceJourney:450-120675-7613978,3
NSR:Quay:53046,SKY:ServiceJourney:482-122291-7610659,NSR:Quay:53043,SKY:ServiceJourney:499-122291-8314157,3
NSR:Quay:58337,SKY:ServiceJourney:300E-119543-7507034,NSR:Quay:58336,SKY:ServiceJourney:346-119543-7506829,3
NSR:Quay:51228,SKY:ServiceJourney:445-119253-7612962,NSR:Quay:51229,SKY:ServiceJourney:465-119253-7612915,3
NSR:Quay:55120,SKY:ServiceJourney:424-120675-7613859,NSR:Quay:55120,SKY:ServiceJourney:495-120675-7613628,3
NSR:Quay:58008,SKY:ServiceJourney:200-113545-7998720,NSR:Quay:58007,SKY:ServiceJourney:200-113545-7998712,3
NSR:Quay:53415,SKY:ServiceJourney:32-120845-7601382,NSR:Quay:53415,SKY:ServiceJourney:27-120845-7601392,3
NSR:Quay:51227,SKY:ServiceJourney:460-120877-8466979,NSR:Quay:51229,SKY:ServiceJourney:465-120877-8467152,3
NSR:Quay:58338,SKY:ServiceJourney:340-121256-8231575,NSR:Quay:58338,SKY:ServiceJourney:300E-121256-8231867,3
NSR:Quay:56338,SKY:ServiceJourney:300E-119543-7507019,NSR:Quay:56339,SKY:ServiceJourney:311-119543-7507209,3
NSR:Quay:50561,SKY:ServiceJourney:455-121906-8500462,NSR:Quay:50561,SKY:ServiceJourney:450-121906-8500384,3
NSR:Quay:51876,SKY:ServiceJourney:22-116573-7569500,NSR:Quay:51870,SKY:ServiceJourney:21-116573-7570852,3
NSR:Quay:51227,SKY:ServiceJourney:460-121906-8501244,NSR:Quay:51228,SKY:ServiceJourney:441-121906-8500879,3
NSR:Quay:49625,SKY:ServiceJourney:600-118443-8299774,NSR:Quay:49626,SKY:ServiceJourney:603-118443-8300533,3
NSR:Quay:49982,SKY:ServiceJourney:601-116505-7570690,NSR:Quay:49982,SKY:ServiceJourney:62-116505-7570603,3
NSR:Quay:53043,SKY:ServiceJourney:491-120589-7610375,NSR:Quay:53043,SKY:ServiceJourney:495-120589-8055609,3
NSR:Quay:57701,SKY:ServiceJourney:925-120178-8000246,NSR:Quay:57701,SKY:ServiceJourney:930-120178-8446955,3
NSR:Quay:57062,SKY:ServiceJourney:350-122090-8467267,NSR:Quay:57062,SKY:ServiceJourney:353-122090-8467251,3
NSR:Quay:52078,SKY:ServiceJourney:479-114241-7613932,NSR:Quay:52077,SKY:ServiceJourney:460-114241-7613795,3
NSR:Quay:56538,SKY:ServiceJourney:497-122248-8509042,NSR:Quay:56538,SKY:ServiceJourney:499-122248-8314155,3
NSR:Quay:55121,SKY:ServiceJourney:450-118252-8291281,NSR:Quay:55121,SKY:ServiceJourney:441-118252-8291833,3
NSR:Quay:53046,SKY:ServiceJourney:484-118252-8291586,NSR:Quay:53046,SKY:ServiceJourney:485-118252-8291244,3
NSR:Quay:55120,SKY:ServiceJourney:441-117543-7612553,NSR:Quay:55120,SKY:ServiceJourney:460-117543-7612383,3
NSR:Quay:56337,SKY:ServiceJourney:346-120067-7506822,NSR:Quay:56338,SKY:ServiceJourney:300E-120067-7507012,3
NSR:Quay:58049,SKY:ServiceJourney:370-119543-7507220,NSR:Quay:58049,SKY:ServiceJourney:372-119543-7507285,3
NSR:Quay:55812,SKY:ServiceJourney:320-121256-8231827,NSR:Quay:55812,SKY:ServiceJourney:326-121256-8231888,3
NSR:Quay:51872,SKY:ServiceJourney:67-116505-7982307,NSR:Quay:51874,SKY:ServiceJourney:62-116505-7570621,3
NSR:Quay:55121,SKY:ServiceJourney:460-120639-8334133,NSR:Quay:55121,SKY:ServiceJourney:441-120639-7613002,3
NSR:Quay:53047,SKY:ServiceJourney:499-122291-8314163,NSR:Quay:53046,SKY:ServiceJourney:485-122291-8502822,3
NSR:Quay:56538,SKY:ServiceJourney:497-114241-7613390,NSR:Quay:56538,SKY:ServiceJourney:499-114241-7613577,3
NSR:Quay:56543,SKY:ServiceJourney:311-122090-8231964,NSR:Quay:56543,SKY:ServiceJourney:311-122090-8231974,3
NSR:Quay:51228,SKY:ServiceJourney:450-122291-8055730,NSR:Quay:51229,SKY:ServiceJourney:465-122291-7611124,3
NSR:Quay:56369,SKY:ServiceJourney:311-122090-8231952,NSR:Quay:56369,SKY:ServiceJourney:320-122090-8231798,3
NSR:Quay:53415,SKY:ServiceJourney:26-120829-7942680,NSR:Quay:53416,SKY:ServiceJourney:33-120829-7598786,3
NSR:Quay:52078,SKY:ServiceJourney:471-120877-8467067,NSR:Quay:52077,SKY:ServiceJourney:460-120877-8466975,3
NSR:Quay:55812,SKY:ServiceJourney:320-120067-7507003,NSR:Quay:55811,SKY:ServiceJourney:320-120067-7506988,3
NSR:Quay:56024,SKY:ServiceJourney:325-121256-8232051,NSR:Quay:56025,SKY:ServiceJourney:324-121256-8231908,3
NSR:Quay:58003,SKY:ServiceJourney:201-121732-7998985,NSR:Quay:58003,SKY:ServiceJourney:200-121732-7998816,3
NSR:Quay:55121,SKY:ServiceJourney:450-119253-7612949,NSR:Quay:55121,SKY:ServiceJourney:441-119253-7613006,3
NSR:Quay:52078,SKY:ServiceJourney:471-118252-8292276,NSR:Quay:52077,SKY:ServiceJourney:460-118252-8292184,3
NSR:Quay:49644,SKY:ServiceJourney:605-116539-7570707,NSR:Quay:49644,SKY:ServiceJourney:603-116539-7570175,3
NSR:Quay:53046,SKY:ServiceJourney:484-118252-8291561,NSR:Quay:53047,SKY:ServiceJourney:499-118252-8292033,3
