service_id,date,exception_type
51487222736-20200901171155_v94.46,20200904,1
1169124344-20200904194722_v94.56,20201002,2
1169124344-20200904194722_v94.56,20201001,2
1169124344-20200904194722_v94.56,20201007,2
1169124344-20200904194722_v94.56,20201006,2
1169124344-20200904194722_v94.56,20201005,2
1169124344-20200904194722_v94.56,20201009,2
1169124344-20200904194722_v94.56,20201008,2
1169124344-20200904194722_v94.56,20200930,2
1169124344-20200904194722_v94.56,20200929,2
1169124344-20200904194722_v94.56,20200928,2
51487222513-20200901171155_v94.46,20200903,1
51487222513-20200901171155_v94.46,20200902,1
51487222513-20200901171155_v94.46,20200904,1
51100222256-20200904194722_v94.56,20200906,1
6666167462-20200904194722_v94.56,20200912,1
6666167462-20200904194722_v94.56,20200913,1
51100222057-20200904194722_v94.56,20200909,2
51100222057-20200904194722_v94.56,20200908,2
51100222057-20200904194722_v94.56,20200910,2
51100222057-20200904194722_v94.56,20200907,2
23500144690-20200904194722_v94.56,20200905,2
50051191071-20200904194722_v94.56,20200905,2
23100223368-20200904194722_v94.56,20200909,1
23100223368-20200904194722_v94.56,20200908,1
23100223368-20200904194722_v94.56,20200910,1
23100223368-20200904194722_v94.56,20200907,1
50051191011-20200904194722_v94.56,20200905,2
51487222427-20200904194722_v94.56,20200909,1
51487222427-20200904194722_v94.56,20200908,1
51487222427-20200904194722_v94.56,20200910,1
51487222427-20200904194722_v94.56,20200907,1
23100222023-20200904194722_v94.56,20200909,2
23100222023-20200904194722_v94.56,20200908,2
23100222023-20200904194722_v94.56,20200910,2
23100222023-20200904194722_v94.56,20200907,2
428136969-20200904194722_v94.56,20201002,2
428136969-20200904194722_v94.56,20201001,2
428136969-20200904194722_v94.56,20201007,2
428136969-20200904194722_v94.56,20201006,2
428136969-20200904194722_v94.56,20201005,2
428136969-20200904194722_v94.56,20201009,2
428136969-20200904194722_v94.56,20201008,2
428136969-20200904194722_v94.56,20200930,2
428136969-20200904194722_v94.56,20200929,2
428136969-20200904194722_v94.56,20200928,2
51362208238-20200904194722_v94.56,20201002,2
51362208238-20200904194722_v94.56,20201001,2
51362208238-20200904194722_v94.56,20201007,2
51362208238-20200904194722_v94.56,20201006,2
51362208238-20200904194722_v94.56,20201005,2
51362208238-20200904194722_v94.56,20201009,2
51362208238-20200904194722_v94.56,20201008,2
51362208238-20200904194722_v94.56,20200930,2
51362208238-20200904194722_v94.56,20200929,2
51362208238-20200904194722_v94.56,20200928,2
51100222247-20200904194722_v94.56,20200906,1
50051221989-20200904194722_v94.56,20200909,2
50051221989-20200904194722_v94.56,20200908,2
50051221989-20200904194722_v94.56,20200910,2
50051221989-20200904194722_v94.56,20200907,2
50051221661-20200901171155_v94.46,20200903,2
50051221661-20200901171155_v94.46,20200902,2
51350194707-20200904194722_v94.56,20201002,2
51350194707-20200904194722_v94.56,20201001,2
51350194707-20200904194722_v94.56,20201007,2
51350194707-20200904194722_v94.56,20201006,2
51350194707-20200904194722_v94.56,20201005,2
51350194707-20200904194722_v94.56,20201009,2
51350194707-20200904194722_v94.56,20201008,2
51350194707-20200904194722_v94.56,20200930,2
51350194707-20200904194722_v94.56,20200929,2
51350194707-20200904194722_v94.56,20200928,2
23100191082-20200904194722_v94.56,20200905,2
23500144765-20200904194722_v94.56,20200905,2
50051221705-20200901171155_v94.46,20200903,2
50051221705-20200901171155_v94.46,20200902,2
6555223418-20200904194722_v94.56,20200912,1
6555223418-20200904194722_v94.56,20200905,1
6555223418-20200904194722_v94.56,20200913,1
6555223418-20200904194722_v94.56,20200906,1
51487222487-20200904194722_v94.56,20200909,1
51487222487-20200904194722_v94.56,20200908,1
51487222487-20200904194722_v94.56,20200910,1
51487222487-20200904194722_v94.56,20200907,1
23500145017-20200904194722_v94.56,20200905,2
17000222011-20200904194722_v94.56,20200905,1
17000222011-20200904194722_v94.56,20200906,1
51100222245-20200904194722_v94.56,20200906,1
6555222739-20200901171155_v94.46,20200903,1
6555222739-20200901171155_v94.46,20200902,1
6555222739-20200901171155_v94.46,20200904,1
23100221892-20200904194722_v94.56,20200905,1
23100221892-20200904194722_v94.56,20200906,1
51471202809-20200904194722_v94.56,20201002,2
51471202809-20200904194722_v94.56,20201001,2
51471202809-20200904194722_v94.56,20201007,2
51471202809-20200904194722_v94.56,20201006,2
51471202809-20200904194722_v94.56,20201005,2
51471202809-20200904194722_v94.56,20201009,2
51471202809-20200904194722_v94.56,20201008,2
51471202809-20200904194722_v94.56,20200930,2
51471202809-20200904194722_v94.56,20200929,2
51471202809-20200904194722_v94.56,20200928,2
23100221777-20200904194722_v94.56,20200905,1
23100221777-20200904194722_v94.56,20200906,1
18180146703-20200904194722_v94.56,20201002,2
18180146703-20200904194722_v94.56,20201001,2
18180146703-20200904194722_v94.56,20201007,2
18180146703-20200904194722_v94.56,20201006,2
18180146703-20200904194722_v94.56,20201005,2
18180146703-20200904194722_v94.56,20201009,2
18180146703-20200904194722_v94.56,20201008,2
18180146703-20200904194722_v94.56,20200930,2
18180146703-20200904194722_v94.56,20200929,2
18180146703-20200904194722_v94.56,20200928,2
17000224436-20200904194722_v94.56,20200909,1
17000224436-20200904194722_v94.56,20200908,1
17000224436-20200904194722_v94.56,20200910,1
17000224436-20200904194722_v94.56,20200907,1
23500221935-20200904194722_v94.56,20200905,1
23500221935-20200904194722_v94.56,20200906,1
6777224500-20200904194722_v94.56,20200912,1
6777224500-20200904194722_v94.56,20200913,1
6777224505-20200904194722_v94.56,20200912,1
6777224505-20200904194722_v94.56,20200913,1
23100223280-20200901171155_v94.46,20200903,1
23100223280-20200901171155_v94.46,20200902,1
6555222682-20200904194722_v94.56,20200909,1
6555222682-20200904194722_v94.56,20200908,1
6555222682-20200904194722_v94.56,20200910,1
6555222682-20200904194722_v94.56,20200907,1
6777224530-20200904194722_v94.56,20200912,1
6777224530-20200904194722_v94.56,20200913,1
17000219505-20200904194722_v94.56,20200905,2
18198080574-20200904194722_v94.56,20201002,2
18198080574-20200904194722_v94.56,20201001,2
18198080574-20200904194722_v94.56,20201007,2
18198080574-20200904194722_v94.56,20201006,2
18198080574-20200904194722_v94.56,20201005,2
18198080574-20200904194722_v94.56,20201009,2
18198080574-20200904194722_v94.56,20201008,2
18198080574-20200904194722_v94.56,20200930,2
18198080574-20200904194722_v94.56,20200929,2
18198080574-20200904194722_v94.56,20200928,2
23100223326-20200901171155_v94.46,20200903,1
23100223326-20200901171155_v94.46,20200902,1
1132202839-20200904194722_v94.56,20201002,2
1132202839-20200904194722_v94.56,20201001,2
1132202839-20200904194722_v94.56,20201007,2
1132202839-20200904194722_v94.56,20201006,2
1132202839-20200904194722_v94.56,20201005,2
1132202839-20200904194722_v94.56,20201009,2
1132202839-20200904194722_v94.56,20201008,2
1132202839-20200904194722_v94.56,20200930,2
1132202839-20200904194722_v94.56,20200929,2
1132202839-20200904194722_v94.56,20200928,2
23100223336-20200904194722_v94.56,20200909,1
23100223336-20200904194722_v94.56,20200908,1
23100223336-20200904194722_v94.56,20200910,1
23100223336-20200904194722_v94.56,20200907,1
1178107552-20200904194722_v94.56,20201002,2
1178107552-20200904194722_v94.56,20201001,2
1178107552-20200904194722_v94.56,20201007,2
1178107552-20200904194722_v94.56,20201006,2
1178107552-20200904194722_v94.56,20201005,2
1178107552-20200904194722_v94.56,20201009,2
1178107552-20200904194722_v94.56,20201008,2
1178107552-20200904194722_v94.56,20200930,2
1178107552-20200904194722_v94.56,20200929,2
1178107552-20200904194722_v94.56,20200928,2
6555220839-20200904194722_v94.56,20200920,1
6555220839-20200904194722_v94.56,20200919,1
51468202816-20200904194722_v94.56,20201002,2
51468202816-20200904194722_v94.56,20201001,2
51468202816-20200904194722_v94.56,20201007,2
51468202816-20200904194722_v94.56,20201006,2
51468202816-20200904194722_v94.56,20201005,2
51468202816-20200904194722_v94.56,20201009,2
51468202816-20200904194722_v94.56,20201008,2
51468202816-20200904194722_v94.56,20200930,2
51468202816-20200904194722_v94.56,20200929,2
51468202816-20200904194722_v94.56,20200928,2
6888218821-20200904194722_v94.56,20200920,1
6888218821-20200904194722_v94.56,20200912,1
6888218821-20200904194722_v94.56,20200913,1
6888218821-20200904194722_v94.56,20200919,1
51314134592-20200904194722_v94.56,20201002,2
51314134592-20200904194722_v94.56,20201001,2
51314134592-20200904194722_v94.56,20201007,2
51314134592-20200904194722_v94.56,20201006,2
51314134592-20200904194722_v94.56,20201005,2
51314134592-20200904194722_v94.56,20201009,2
51314134592-20200904194722_v94.56,20201008,2
51314134592-20200904194722_v94.56,20200930,2
51314134592-20200904194722_v94.56,20200929,2
51314134592-20200904194722_v94.56,20200928,2
50051221861-20200901171155_v94.46,20200903,2
50051221861-20200901171155_v94.46,20200902,2
21261218454-20200904194722_v94.56,20201002,2
21261218454-20200904194722_v94.56,20201001,2
21261218454-20200904194722_v94.56,20201007,2
21261218454-20200904194722_v94.56,20201006,2
21261218454-20200904194722_v94.56,20201005,2
21261218454-20200904194722_v94.56,20201009,2
21261218454-20200904194722_v94.56,20201008,2
21261218454-20200904194722_v94.56,20200930,2
21261218454-20200904194722_v94.56,20200929,2
21261218454-20200904194722_v94.56,20200928,2
23500221883-20200904194722_v94.56,20200905,1
23500221883-20200904194722_v94.56,20200906,1
6888218798-20200904194722_v94.56,20200920,1
6888218798-20200904194722_v94.56,20200912,1
6888218798-20200904194722_v94.56,20200913,1
6888218798-20200904194722_v94.56,20200919,1
6777224542-20200904194722_v94.56,20200912,1
6777224542-20200904194722_v94.56,20200913,1
23500144911-20200904194722_v94.56,20200905,2
15096531-20200904194722_v94.56,20201002,2
15096531-20200904194722_v94.56,20201001,2
15096531-20200904194722_v94.56,20201007,2
15096531-20200904194722_v94.56,20201006,2
15096531-20200904194722_v94.56,20201005,2
15096531-20200904194722_v94.56,20201009,2
15096531-20200904194722_v94.56,20201008,2
15096531-20200904194722_v94.56,20200930,2
15096531-20200904194722_v94.56,20200929,2
15096531-20200904194722_v94.56,20200928,2
6777224575-20200904194722_v94.56,20200912,1
1173157671-20200904194722_v94.56,20201002,2
1173157671-20200904194722_v94.56,20201001,2
1173157671-20200904194722_v94.56,20201007,2
1173157671-20200904194722_v94.56,20201006,2
1173157671-20200904194722_v94.56,20201005,2
1173157671-20200904194722_v94.56,20201009,2
1173157671-20200904194722_v94.56,20201008,2
1173157671-20200904194722_v94.56,20200930,2
1173157671-20200904194722_v94.56,20200929,2
1173157671-20200904194722_v94.56,20200928,2
23100223327-20200901171155_v94.46,20200903,1
23100223327-20200901171155_v94.46,20200902,1
23500221714-20200904194722_v94.56,20200905,1
23500221714-20200904194722_v94.56,20200906,1
51487222394-20200901171155_v94.46,20200903,1
51487222394-20200901171155_v94.46,20200902,1
51487222394-20200901171155_v94.46,20200904,1
18175170979-20200904194722_v94.56,20201002,2
18175170979-20200904194722_v94.56,20201001,2
18175170979-20200904194722_v94.56,20201007,2
18175170979-20200904194722_v94.56,20201006,2
18175170979-20200904194722_v94.56,20201005,2
18175170979-20200904194722_v94.56,20201009,2
18175170979-20200904194722_v94.56,20201008,2
18175170979-20200904194722_v94.56,20200930,2
18175170979-20200904194722_v94.56,20200929,2
18175170979-20200904194722_v94.56,20200928,2
6777224515-20200904194722_v94.56,20200912,1
6777224515-20200904194722_v94.56,20200913,1
23100221829-20200904194722_v94.56,20200905,1
23100221829-20200904194722_v94.56,20200906,1
23100223331-20200901171155_v94.46,20200903,1
23100223331-20200901171155_v94.46,20200902,1
23100223317-20200901171155_v94.46,20200903,1
23100223317-20200901171155_v94.46,20200902,1
51487222487-20200901171155_v94.46,20200903,1
51487222487-20200901171155_v94.46,20200902,1
51487222487-20200901171155_v94.46,20200904,1
1023203094-20200904194722_v94.56,20201002,2
1023203094-20200904194722_v94.56,20201001,2
1023203094-20200904194722_v94.56,20201007,2
1023203094-20200904194722_v94.56,20201006,2
1023203094-20200904194722_v94.56,20201005,2
1023203094-20200904194722_v94.56,20201009,2
1023203094-20200904194722_v94.56,20201008,2
1023203094-20200904194722_v94.56,20200930,2
1023203094-20200904194722_v94.56,20200929,2
1023203094-20200904194722_v94.56,20200928,2
6777224545-20200904194722_v94.56,20200912,1
6777224545-20200904194722_v94.56,20200913,1
51451168719-20200904194722_v94.56,20201002,2
51451168719-20200904194722_v94.56,20201001,2
51451168719-20200904194722_v94.56,20201007,2
51451168719-20200904194722_v94.56,20201006,2
51451168719-20200904194722_v94.56,20201005,2
51451168719-20200904194722_v94.56,20201009,2
51451168719-20200904194722_v94.56,20201008,2
51451168719-20200904194722_v94.56,20200930,2
51451168719-20200904194722_v94.56,20200929,2
51451168719-20200904194722_v94.56,20200928,2
6555222651-20200904194722_v94.56,20200909,1
6555222651-20200904194722_v94.56,20200908,1
6555222651-20200904194722_v94.56,20200910,1
6555222651-20200904194722_v94.56,20200907,1
51307127541-20200904194722_v94.56,20201002,2
51307127541-20200904194722_v94.56,20201001,2
51307127541-20200904194722_v94.56,20201007,2
51307127541-20200904194722_v94.56,20201006,2
51307127541-20200904194722_v94.56,20201005,2
51307127541-20200904194722_v94.56,20201009,2
51307127541-20200904194722_v94.56,20201008,2
51307127541-20200904194722_v94.56,20200930,2
51307127541-20200904194722_v94.56,20200929,2
51307127541-20200904194722_v94.56,20200928,2
51487222455-20200901171155_v94.46,20200903,1
51487222455-20200901171155_v94.46,20200902,1
51487222455-20200901171155_v94.46,20200904,1
17000221660-20200904194722_v94.56,20200905,1
17000221660-20200904194722_v94.56,20200906,1
6555222674-20200904194722_v94.56,20200909,1
6555222674-20200904194722_v94.56,20200908,1
6555222674-20200904194722_v94.56,20200910,1
6555222674-20200904194722_v94.56,20200907,1
51100224399-20200904194722_v94.56,20200906,1
1171166373-20200904194722_v94.56,20201002,2
1171166373-20200904194722_v94.56,20201001,2
1171166373-20200904194722_v94.56,20201007,2
1171166373-20200904194722_v94.56,20201006,2
1171166373-20200904194722_v94.56,20201005,2
1171166373-20200904194722_v94.56,20201009,2
1171166373-20200904194722_v94.56,20201008,2
1171166373-20200904194722_v94.56,20200930,2
1171166373-20200904194722_v94.56,20200929,2
1171166373-20200904194722_v94.56,20200928,2
1085194491-20200904194722_v94.56,20201002,2
1085194491-20200904194722_v94.56,20201001,2
1085194491-20200904194722_v94.56,20201007,2
1085194491-20200904194722_v94.56,20201006,2
1085194491-20200904194722_v94.56,20201005,2
1085194491-20200904194722_v94.56,20201009,2
1085194491-20200904194722_v94.56,20201008,2
1085194491-20200904194722_v94.56,20200930,2
1085194491-20200904194722_v94.56,20200929,2
1085194491-20200904194722_v94.56,20200928,2
6888218829-20200904194722_v94.56,20200920,1
6888218829-20200904194722_v94.56,20200912,1
6888218829-20200904194722_v94.56,20200913,1
6888218829-20200904194722_v94.56,20200919,1
51100222246-20200904194722_v94.56,20200906,1
6555222675-20200904194722_v94.56,20200909,1
6555222675-20200904194722_v94.56,20200908,1
6555222675-20200904194722_v94.56,20200910,1
6555222675-20200904194722_v94.56,20200907,1
23100223344-20200901171155_v94.46,20200903,1
23100223344-20200901171155_v94.46,20200902,1
6555222685-20200901171155_v94.46,20200903,1
6555222685-20200901171155_v94.46,20200902,1
6555222685-20200901171155_v94.46,20200904,1
1132203132-20200904194722_v94.56,20201002,2
1132203132-20200904194722_v94.56,20201001,2
1132203132-20200904194722_v94.56,20201007,2
1132203132-20200904194722_v94.56,20201006,2
1132203132-20200904194722_v94.56,20201005,2
1132203132-20200904194722_v94.56,20201009,2
1132203132-20200904194722_v94.56,20201008,2
1132203132-20200904194722_v94.56,20200930,2
1132203132-20200904194722_v94.56,20200929,2
1132203132-20200904194722_v94.56,20200928,2
17000221949-20200904194722_v94.56,20200905,1
17000221949-20200904194722_v94.56,20200906,1
21251189146-20200904194722_v94.56,20201002,2
21251189146-20200904194722_v94.56,20201001,2
21251189146-20200904194722_v94.56,20201007,2
21251189146-20200904194722_v94.56,20201006,2
21251189146-20200904194722_v94.56,20201005,2
21251189146-20200904194722_v94.56,20201009,2
21251189146-20200904194722_v94.56,20201008,2
21251189146-20200904194722_v94.56,20200930,2
21251189146-20200904194722_v94.56,20200929,2
21251189146-20200904194722_v94.56,20200928,2
23100223302-20200904194722_v94.56,20200909,1
23100223302-20200904194722_v94.56,20200908,1
23100223302-20200904194722_v94.56,20200910,1
23100223302-20200904194722_v94.56,20200907,1
23100204072-20200904194722_v94.56,20200905,2
6555222678-20200901171155_v94.46,20200903,1
6555222678-20200901171155_v94.46,20200902,1
6555222678-20200901171155_v94.46,20200904,1
417137052-20200904194722_v94.56,20201002,2
417137052-20200904194722_v94.56,20201001,2
417137052-20200904194722_v94.56,20201007,2
417137052-20200904194722_v94.56,20201006,2
417137052-20200904194722_v94.56,20201005,2
417137052-20200904194722_v94.56,20201009,2
417137052-20200904194722_v94.56,20201008,2
417137052-20200904194722_v94.56,20200930,2
417137052-20200904194722_v94.56,20200929,2
417137052-20200904194722_v94.56,20200928,2
23100190900-20200904194722_v94.56,20200905,2
17000221906-20200904194722_v94.56,20200905,1
17000221906-20200904194722_v94.56,20200906,1
50051221971-20200904194722_v94.56,20200909,2
50051221971-20200904194722_v94.56,20200908,2
50051221971-20200904194722_v94.56,20200910,2
50051221971-20200904194722_v94.56,20200907,2
23100224432-20200904194722_v94.56,20200906,1
23100221933-20200904194722_v94.56,20200905,1
23100221933-20200904194722_v94.56,20200906,1
6555222687-20200901171155_v94.46,20200903,1
6555222687-20200901171155_v94.46,20200902,1
6555222687-20200901171155_v94.46,20200904,1
51487222446-20200901171155_v94.46,20200903,1
51487222446-20200901171155_v94.46,20200902,1
51487222446-20200901171155_v94.46,20200904,1
6555222710-20200901171155_v94.46,20200903,1
6555222710-20200901171155_v94.46,20200902,1
6555222710-20200901171155_v94.46,20200904,1
1133096570-20200904194722_v94.56,20201002,2
1133096570-20200904194722_v94.56,20201001,2
1133096570-20200904194722_v94.56,20201007,2
1133096570-20200904194722_v94.56,20201006,2
1133096570-20200904194722_v94.56,20201005,2
1133096570-20200904194722_v94.56,20201009,2
1133096570-20200904194722_v94.56,20201008,2
1133096570-20200904194722_v94.56,20200930,2
1133096570-20200904194722_v94.56,20200929,2
1133096570-20200904194722_v94.56,20200928,2
18257080553-20200904194722_v94.56,20201002,2
18257080553-20200904194722_v94.56,20201001,2
18257080553-20200904194722_v94.56,20201007,2
18257080553-20200904194722_v94.56,20201006,2
18257080553-20200904194722_v94.56,20201005,2
18257080553-20200904194722_v94.56,20201009,2
18257080553-20200904194722_v94.56,20201008,2
18257080553-20200904194722_v94.56,20200930,2
18257080553-20200904194722_v94.56,20200929,2
18257080553-20200904194722_v94.56,20200928,2
17000219607-20200904194722_v94.56,20200905,2
6666167306-20200904194722_v94.56,20200912,1
6666167306-20200904194722_v94.56,20200913,1
6666167110-20200904194722_v94.56,20200912,1
6666167110-20200904194722_v94.56,20200913,1
1134203134-20200904194722_v94.56,20201002,2
1134203134-20200904194722_v94.56,20201001,2
1134203134-20200904194722_v94.56,20201007,2
1134203134-20200904194722_v94.56,20201006,2
1134203134-20200904194722_v94.56,20201005,2
1134203134-20200904194722_v94.56,20201009,2
1134203134-20200904194722_v94.56,20201008,2
1134203134-20200904194722_v94.56,20200930,2
1134203134-20200904194722_v94.56,20200929,2
1134203134-20200904194722_v94.56,20200928,2
23100223377-20200901171155_v94.46,20200903,1
23100223377-20200901171155_v94.46,20200902,1
51379153953-20200904194722_v94.56,20201002,2
51379153953-20200904194722_v94.56,20201001,2
51379153953-20200904194722_v94.56,20201007,2
51379153953-20200904194722_v94.56,20201006,2
51379153953-20200904194722_v94.56,20201005,2
51379153953-20200904194722_v94.56,20201009,2
51379153953-20200904194722_v94.56,20201008,2
51379153953-20200904194722_v94.56,20200930,2
51379153953-20200904194722_v94.56,20200929,2
51379153953-20200904194722_v94.56,20200928,2
6555222668-20200901171155_v94.46,20200903,1
6555222668-20200901171155_v94.46,20200902,1
6555222668-20200901171155_v94.46,20200904,1
6555222784-20200901171155_v94.46,20200903,1
6555222784-20200901171155_v94.46,20200902,1
6555222784-20200901171155_v94.46,20200904,1
51487222422-20200904194722_v94.56,20200909,1
51487222422-20200904194722_v94.56,20200908,1
51487222422-20200904194722_v94.56,20200910,1
51487222422-20200904194722_v94.56,20200907,1
51100222253-20200904194722_v94.56,20200906,1
50051219608-20200904194722_v94.56,20200905,2
51487222494-20200904194722_v94.56,20200909,1
51487222494-20200904194722_v94.56,20200908,1
51487222494-20200904194722_v94.56,20200910,1
51487222494-20200904194722_v94.56,20200907,1
51370149104-20200904194722_v94.56,20201002,2
51370149104-20200904194722_v94.56,20201001,2
51370149104-20200904194722_v94.56,20201007,2
51370149104-20200904194722_v94.56,20201006,2
51370149104-20200904194722_v94.56,20201005,2
51370149104-20200904194722_v94.56,20201009,2
51370149104-20200904194722_v94.56,20201008,2
51370149104-20200904194722_v94.56,20200930,2
51370149104-20200904194722_v94.56,20200929,2
51370149104-20200904194722_v94.56,20200928,2
23100223348-20200901171155_v94.46,20200903,1
23100223348-20200901171155_v94.46,20200902,1
51368202802-20200904194722_v94.56,20201002,2
51368202802-20200904194722_v94.56,20201001,2
51368202802-20200904194722_v94.56,20201007,2
51368202802-20200904194722_v94.56,20201006,2
51368202802-20200904194722_v94.56,20201005,2
51368202802-20200904194722_v94.56,20201009,2
51368202802-20200904194722_v94.56,20201008,2
51368202802-20200904194722_v94.56,20200930,2
51368202802-20200904194722_v94.56,20200929,2
51368202802-20200904194722_v94.56,20200928,2
21050146936-20200904194722_v94.56,20201002,2
21050146936-20200904194722_v94.56,20201001,2
21050146936-20200904194722_v94.56,20201007,2
21050146936-20200904194722_v94.56,20201006,2
21050146936-20200904194722_v94.56,20201005,2
21050146936-20200904194722_v94.56,20201009,2
21050146936-20200904194722_v94.56,20201008,2
21050146936-20200904194722_v94.56,20200930,2
21050146936-20200904194722_v94.56,20200929,2
21050146936-20200904194722_v94.56,20200928,2
23100223300-20200901171155_v94.46,20200903,1
23100223300-20200901171155_v94.46,20200902,1
6666166840-20200904194722_v94.56,20200912,1
6666166840-20200904194722_v94.56,20200913,1
23100190899-20200904194722_v94.56,20200905,2
50051222050-20200901171155_v94.46,20200903,2
50051222050-20200901171155_v94.46,20200902,2
21280080590-20200904194722_v94.56,20201002,2
21280080590-20200904194722_v94.56,20201001,2
21280080590-20200904194722_v94.56,20201007,2
21280080590-20200904194722_v94.56,20201006,2
21280080590-20200904194722_v94.56,20201005,2
21280080590-20200904194722_v94.56,20201009,2
21280080590-20200904194722_v94.56,20201008,2
21280080590-20200904194722_v94.56,20200930,2
21280080590-20200904194722_v94.56,20200929,2
21280080590-20200904194722_v94.56,20200928,2
21094203124-20200904194722_v94.56,20201002,2
21094203124-20200904194722_v94.56,20201001,2
21094203124-20200904194722_v94.56,20201007,2
21094203124-20200904194722_v94.56,20201006,2
21094203124-20200904194722_v94.56,20201005,2
21094203124-20200904194722_v94.56,20201009,2
21094203124-20200904194722_v94.56,20201008,2
21094203124-20200904194722_v94.56,20200930,2
21094203124-20200904194722_v94.56,20200929,2
21094203124-20200904194722_v94.56,20200928,2
51367202779-20200904194722_v94.56,20201002,2
51367202779-20200904194722_v94.56,20201001,2
51367202779-20200904194722_v94.56,20201007,2
51367202779-20200904194722_v94.56,20201006,2
51367202779-20200904194722_v94.56,20201005,2
51367202779-20200904194722_v94.56,20201009,2
51367202779-20200904194722_v94.56,20201008,2
