stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,wheelchair_boarding,platform_code
140401005,,"Diekirch, Kleck",,49.868757,6.172164,,,0,,,0,
140401006,,"Diekirch, Kluuster",,49.869546,6.158088,,,0,,,0,
140401007,,"Diekirch, rue Merten",,49.864835,6.167745,,,0,,,0,
180101001,,"Banzelt, Ort",,49.672978,6.329163,,,0,,,0,
210701006,,"Remich, Gare routière",,49.542765,6.368319,,,0,,,0,
140306002,,"Lipperscheid, Leweck",,49.922876,6.093223,,,0,,,0,
140306001,,"Lipperscheid, Ale Kiirfecht",,49.918041,6.084834,,,0,,,0,
220802010,,"Foetz, Rond Point",,49.525250,6.004581,,,0,,,0,
180203001,,"Boudlerbach, Boudlerbaach",,49.717643,6.352658,,,0,,,0,
150509002,,"Koetschette, Etienne Schmit",,49.837913,5.844273,,,0,,,0,
110601003,,"Bellain, Gare",,50.151103,5.978343,,,0,,,0,
110601002,,"Basbellain, Wilmes",,50.141626,5.984064,,,0,,,0,
110601001,,"Basbellain, Eglise",,50.145008,5.982297,,,0,,,0,
160501001,,"Heffingen, Al Gemeng",,49.769427,6.240276,,,0,,,0,
160501002,,"Heffingen, Centre",,49.770400,6.239929,,,0,,,0,
190607001,,Direndall,,49.688432,6.089615,,,0,,,0,
160501003,,"Heffingen, Rue de Christnach",,49.770997,6.245006,,,0,,,0,
170704005,,"Rosport, Source",,49.811345,6.494152,,,0,,,0,
160501004,,"Heffingen, Thommes",,49.763258,6.241501,,,0,,,0,
170704006,,"Rosport, Rue Neuve",,49.803962,6.506362,,,0,,,0,
160501005,,"Heffingen, Soup",,49.767222,6.230040,,,0,,,0,
170704007,,"Rosport, Gemeng",,49.804048,6.498671,,,0,,,0,
160501006,,"Heffingen, Abri (Centre)",,49.770296,6.239712,,,0,,,0,
170704001,,"Rosport, Camping",,49.808594,6.502551,,,0,,,0,
170704002,,"Rosport, Centr.Electrique",,49.793327,6.507116,,,0,,,0,
170704003,,"Rosport, Haaptstr. Lokal",,49.804470,6.503639,,,0,,,0,
170704004,,"Rosport, Haaptstrooss II",,49.804581,6.503786,,,0,,,0,
141002002,,"Savelborn, Haaptstrooss",,49.811410,6.252276,,,0,,,0,
220601020,,"Kayl, Sportshal",,49.480285,6.037083,,,0,,,0,
220601021,,"Kayl, Brill",,49.485386,6.044467,,,0,,,0,
201103002,,"Weiler-la-Tour, Gëltz",,49.542009,6.199433,,,0,,,0,
201103001,,"Weiler-la-Tour, Camping",,49.547560,6.173936,,,0,,,0,
201103004,,"Weiler-la-Tour, Schlammestee",,49.533913,6.180198,,,0,,,0,
201103003,,"Weiler-la-Tour, Huehlgaass",,49.539492,6.194296,,,0,,,0,
191004001,,Leesbach,,49.701668,5.985653,,,0,,,0,
150510001,,"Martelange, Gare",,49.832669,5.742301,,,0,,,0,
201103005,,"Weiler-la-Tour, Pekebierg",,49.547052,6.203735,,,0,,,0,
150510002,,"Martelange, Leekoll",,49.825171,5.752720,,,0,,,0,
170401001,,Breidweiler (Präitler),,49.777322,6.302730,,,0,,,0,
120403004,,"Dahl, Waassertuurm",,49.935444,5.969255,,,0,,,0,
120403003,,"Dahl, Al Molkerei",,49.934421,5.975578,,,0,,,0,
120403002,,"Dahl, Masselerstrooss",,49.934645,5.978644,,,0,,,0,
120403001,,"Dahl, Ale Wee",,49.935650,5.975431,,,0,,,0,
170602001,,"Boursdorf, Am Duerf",,49.764171,6.478004,,,0,,,0,
190304002,,"Sprinkange, Place de l'Eglise",,49.580475,5.964352,,,0,,,0,
220601014,,"Kayl, Eecherwee",,49.482535,6.043078,,,0,,,0,
220601015,,"Kayl, Gare",,49.484631,6.035357,,,0,,,0,
220601017,,"Kayl, Police",,49.487378,6.036171,,,0,,,0,
220601010,,"Kayl, Bréck",,49.487220,6.034924,,,0,,,0,
220601011,,"Kayl, Broucherbierg",,49.495758,6.035969,,,0,,,0,
220601012,,"Kayl, Cité Berens",,49.481289,6.042905,,,0,,,0,
190304003,,"Sprinkange, Um Kierker",,49.585305,5.965671,,,0,,,0,
220601013,,"Kayl, Diddelengerstrooss",,49.485057,6.050590,,,0,,,0,
200407012,,"Cessange, Tubishaff",,49.585850,6.107019,,,0,,,0,
120706001,,"Mecher, Dueref",,50.040018,6.015807,,,0,,,0,
220601018,,"Kayl, Rue de Noertzange",,49.496074,6.049389,,,0,,,0,
170102001,,Dillingen Déiljen,,49.852430,6.319767,,,0,,,0,
200407011,,"Cessange, Rue Verte",,49.589477,6.115010,,,0,,,0,
200407010,,"Cessange, Rue de Leudelange",,49.581942,6.097177,,,0,,,0,
110802003,,"Asselborn, Scierie",,50.098532,5.971515,,,0,,,0,
220802008,,"Foetz, Armschlag",,49.532518,6.016715,,,0,,,0,
110802002,,"Asselborn, Pickes",,50.097288,5.971411,,,0,,,0,
220802009,,"Foetz, Wacquant",,49.524987,6.005550,,,0,,,0,
220802004,,"Foetz, Am Butterbrill",,49.522167,6.009247,,,0,,,0,
220802005,,"Foetz, Feitzerhaff",,49.528351,6.010417,,,0,,,0,
120101004,,"Boulaide, Post",,49.887438,5.815615,,,0,,,0,
220802003,,"Foetz, Am Brill",,49.521155,6.010787,,,0,,,0,
120101003,,"Boulaide, Camping",,49.890597,5.815672,,,0,,,0,
200305003,,"Itzig, An den Espen",,49.586339,6.167461,,,0,,,0,
200305002,,"Itzig, Am Kiemert",,49.582106,6.166917,,,0,,,0,
220601004,,"Kayl, Arbed'shaff",,49.476296,6.006562,,,0,,,0,
200305005,,"Itzig, Hubertuspad",,49.587269,6.169815,,,0,,,0,
220601005,,"Kayl, Barrière",,49.492803,6.036879,,,0,,,0,
200305004,,"Itzig, Dellbierg",,49.588983,6.171113,,,0,,,0,
200407009,,"Cessange, Kuelebierg",,49.588241,6.111250,,,0,,,0,
200305001,,"Itzig, Am Horra",,49.585482,6.178055,,,0,,,0,
110802001,,"Asselborn, Centre",,50.096454,5.973939,,,0,,,0,
220601001,,"Kayl, abri P.&Ch.",,49.491834,6.046813,,,0,,,0,
220601002,,"Kayl, Am Pull",,49.489183,6.038838,,,0,,,0,
220102032,,"Bettembourg, Scheleck",,49.509036,6.093332,,,0,,,0,
200407004,,"Cessange, Barrès",,49.595839,6.115770,,,0,,,0,
220102033,,"Bettembourg, Cactus",,49.513024,6.093054,,,0,,,0,
200407003,,"Cessange, Artisans",,49.594488,6.109940,,,0,,,0,
130107003,,"Weiler/Pütscheid, Gemengebau",,49.962103,6.124385,,,0,,,0,
200407002,,"Cessange, Antoine",,49.584018,6.100305,,,0,,,0,
130107002,,Weiler,,50.104164,5.943395,,,0,,,0,
200407001,,"Cessange, Am Eck",,49.585792,6.099301,,,0,,,0,
200305007,,"Itzig, Kierch",,49.585949,6.171746,,,0,,,0,
220601007,,"Kayl, Post",,49.486700,6.041681,,,0,,,0,
200407008,,"Cessange, Kierch",,49.588966,6.106765,,,0,,,0,
200305006,,"Itzig, Kapell",,49.584520,6.169960,,,0,,,0,
200407007,,"Cessange, Fischerhaff",,49.591474,6.105634,,,0,,,0,
220601009,,"Kayl, Stellwierk",,49.498171,6.036748,,,0,,,0,
200407006,,"Cessange, Duerf",,49.587128,6.103082,,,0,,,0,
200305008,,"Itzig, Klouschter",,49.585950,6.174001,,,0,,,0,
200407005,,"Cessange, Boy Konen",,49.581445,6.097109,,,0,,,0,
120101002,,"Baschleiden, Kiirch",,49.898611,5.818222,,,0,,,0,
120101001,,"Baschleiden, Elber",,49.894755,5.816373,,,0,,,0,
221006001,,"Wickrange, Rumbaach",,49.540354,6.020896,,,0,,,0,
200420015,,"Merl, St. Gengoul",,49.602639,6.094881,,,0,,,0,
200419026,,"Limpertsberg, Theater",,49.617927,6.125584,,,0,,,0,
200419024,,"Limpertsberg, Lefèvre",,49.622321,6.108071,,,0,,,0,
200419025,,"Limpertsberg, Lycée de Garçons",,49.620062,6.122828,,,0,,,0,
200420011,,"Merl, Orval",,49.605855,6.102553,,,0,,,0,
200420012,,"Merl, Parc",,49.607476,6.110168,,,0,,,0,
200420013,,"Merl, Plaak",,49.603119,6.089274,,,0,,,0,
200420014,,"Merl, St.Hubert",,49.603967,6.092934,,,0,,,0,
200419029,,"Limpertsberg, Neumans-Park",,49.620879,6.107616,,,0,,,0,
220102007,,"Bettembourg, Mosselter",,49.506139,6.126080,,,0,,,0,
220102008,,"Bettembourg, Parc Merveilleux",,49.509349,6.118790,,,0,,,0,
220102009,,"Bettembourg, Peppenger Schleid",,49.520067,6.114567,,,0,,,0,
220102003,,"Bettembourg, Am Dräieck",,49.519597,6.109785,,,0,,,0,
200419022,,"Limpertsberg, Lycée Michel Lucius",,49.624537,6.114670,,,0,,,0,
220102004,,"Bettembourg, Café du Stadion",,49.513235,6.110105,,,0,,,0,
200419023,,"Limpertsberg, Léandre Lacroix",,49.622226,6.114682,,,0,,,0,
220102005,,"Bettembourg, Gare",,49.516513,6.101967,,,0,,,0,
200419020,,"Luxembourg, Uni Campus Limpertsberg",,49.620970,6.114493,,,0,,,0,
220102006,,"Bettembourg, Kiircheplaz",,49.518319,6.097576,,,0,,,0,
200419021,,"Limpertsberg, L.T.C.",,49.624864,6.115163,,,0,,,0,
220102001,,"Bettembourg, 12 Gargullen",,49.525706,6.100815,,,0,,,0,
220102002,,"Bettembourg, Al Gemeng",,49.519991,6.100033,,,0,,,0,
120903008,,"Wiltz, Pompjeesbau",,49.965039,5.926141,,,0,,,0,
120903006,,"Wiltz, Brandbau",,49.962497,5.934755,,,0,,,0,
120903005,,"Wiltz, Belle Vue",,49.963441,5.937805,,,0,,,0,
201001001,,"Bereldange, Elterstrachen",,49.660949,6.125987,,,0,,,0,
120903003,,"Wiltz, Batzendelt",,49.957629,5.934716,,,0,,,0,
120903002,,"Wiltz, Aneschbaach",,49.968282,5.921890,,,0,,,0,
200420010,,"Merl, Op der Millen",,49.603566,6.084887,,,0,,,0,
120903001,,"Wiltz, Aalen Tipp",,49.959030,5.908912,,,0,,,0,
201001003,,"Bereldange, Schoul",,49.653302,6.127435,,,0,,,0,
201001002,,"Bereldange, Police",,49.656138,6.127171,,,0,,,0,
200419037,,"Limpertsberg, Kiischtewee",,49.621032,6.128185,,,0,,,0,
200419035,,"Limpertsberg, Wassertuerm",,49.624312,6.122245,,,0,,,0,
200419036,,"Limpertsberg, Faïencerie",,49.614964,6.119694,,,0,,,0,
200419030,,"Limpertsberg, Parking Glacis",,49.617496,6.124917,,,0,,,0,
220102015,,"Bettembourg, Krackelshaff-IFSB",,49.508241,6.103229,,,0,,,0,
200419034,,"Limpertsberg, Square André",,49.623683,6.119360,,,0,,,0,
220102016,,"Bettembourg, Krackelshaff-MOOG",,49.507302,6.107056,,,0,,,0,
200419031,,"Limpertsberg, Rue des Glacis",,49.621392,6.128925,,,0,,,0,
220102017,,"Bettembourg, Krackelshaff-P&T",,49.504444,6.108980,,,0,,,0,
200419032,,"Limpertsberg, Schueberfouer",,49.615002,6.121561,,,0,,,0,
220102010,,"Bettembourg, Place de la Paix",,49.519739,6.095018,,,0,,,0,
220102011,,"Bettembourg, Rousegärtchen",,49.520136,6.091485,,,0,,,0,
170204001,,Hersberg/Heeschbreg,,49.755851,6.327666,,,0,,,0,
220102012,,"Bettembourg, Route d'Abweiler",,49.524915,6.087621,,,0,,,0,
220102013,,"Bettembourg, Fankenacker",,49.528464,6.101729,,,0,,,0,
180703006,,"Wasserbillig, Rue des Celtes",,49.717693,6.497646,,,0,,,0,
180703005,,"Wasserbillig, Op der Bréck",,49.714389,6.505848,,,0,,,0,
180703008,,"Wasserbillig, Mesenich Frontière",,49.725731,6.490780,,,0,,,0,
180703007,,"Wasserbillig, Rue des Roses",,49.715018,6.495841,,,0,,,0,
180703002,,"Wasserbillig, Cimetière",,49.717666,6.499742,,,0,,,0,
180703001,,"Wasserbillig, Centre",,49.715422,6.500815,,,0,,,0,
180703004,,"Wasserbillig, Marais",,49.711355,6.494087,,,0,,,0,
180703003,,"Wasserbillig, Gare",,49.713177,6.498918,,,0,,,0,
200419005,,"Limpertsberg, Arts et Métiers",,49.620727,6.127123,,,0,,,0,
210803006,,"Stadtbredimus, Wandmillen",,49.562668,6.372422,,,0,,,0,
200419002,,"Limpertsberg, Alen Tramsschapp",,49.621898,6.120656,,,0,,,0,
210803004,,"Stadtbredimus, Schoul",,49.563703,6.363362,,,0,,,0,
200419008,,"Limpertsberg, Batty Weber",,49.622466,6.116759,,,0,,,0,
210803005,,"Stadtbredimus, Vinsmoselle",,49.564311,6.368751,,,0,,,0,
200419009,,"Limpertsberg, Bd.P. Eyschen",,49.619287,6.126737,,,0,,,0,
210803002,,"Stadtbredimus, Kreizgaass",,49.563716,6.364330,,,0,,,0,
140503003,,"Stegen, Kreiz",,49.829534,6.173285,,,0,,,0,
110102003,,"Eselborn, Op der Sang",,50.063820,5.983737,,,0,,,0,
210803003,,"Stadtbredimus, Schleis",,49.566816,6.362586,,,0,,,0,
200419007,,"Limpertsberg, Avenir",,49.625485,6.120209,,,0,,,0,
140503001,,"Stegen, Bloen Eck",,49.827794,6.177906,,,0,,,0,
210803001,,"Stadtbredimus, Dicksstrooss",,49.562352,6.358968,,,0,,,0,
140503002,,"Stegen, Eglise",,49.828877,6.168846,,,0,,,0,
180506001,,"Eschweiler/Junglinster, Bei der Kiirch",,49.717206,6.310254,,,0,,,0,
200419001,,"Limpertsberg, Alen Eecherbierg",,49.621865,6.129479,,,0,,,0,
120903029,,"Wiltz, Schoulbierg",,49.967457,5.931803,,,0,,,0,
110102002,,"Eselborn, Neidierfchen",,50.059734,6.003124,,,0,,,0,
