stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,stop_timezone,wheelchair_boarding,stop_url
17,"",Arrêt OUIBUS Turin Porta Nuova,"Autostazione Torino (coach station) 131 H, Corso Vittorio Emanuele II, 10138 Torino. The OUIBUS buses leave from Bay No. 5.",45.062613,7.679807,Europe/Rome,1,http://www.ouibus.com/autostazione-torino-coach-station?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
18,"",Arrêt OUIBUS Gare SNCF de Lyon Perrache,"Gare SNCF de Lyon Perrache. Follow ""Cars grandes lignes"" near taxis and car rental. Cours de Verdun Rambaud, 69002 Lyon. In the SNCF train station, follow the signs ""Cars grandes lignes"" until you come to the OUIBUS boarding bays located on Level 0 near the Taxis and Car Rental area (go down to Level 0 by the stairs opposite the SNCF ticket sales area).",45.748854,4.825925,Europe/Paris,1,http://www.ouibus.com/gare-sncf-de-lyon-perrache?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
19,"",Arrêt OUIBUS London Victoria Coach Station (Gare Routière Victoria),,51.492513,-0.148349,Europe/London,1,http://www.ouibus.com/london-victoria-coach-station?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
20,"",Arrêt OUIBUS Gare Bruxelles-Midi - Station Brussel-Zuid,"Brussels Midi/Zuid Station. 86 Rue de France, 1060 St-Gilles. In Brussels Midi train station, follow the signs for the exit ""Rue de France"".",50.834999,4.33264,Europe/Brussels,1,http://www.ouibus.com/gare-bruxelles-midi-station-brussel-zuid?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
21,"",Arrêt OUIBUS Gare Routière de Genève,,46.208384,6.146746,Europe/Zurich,1,http://www.ouibus.com/geneva-bus-station?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
22,"",Arrêt OUIBUS Anvers Quai Plantin,,51.218055,4.39431,Europe/Brussels,1,http://www.ouibus.com/antwerp-plantin-quay?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
23,"",Arrêt OUIBUS Centraal Station Rotterdam,,51.923531,4.466534,Europe/Amsterdam,1,http://www.ouibus.com/rotterdam-centraal-station?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
24,"",Arrêt OUIBUS Gare de Dijon Ville,,47.324051,5.027794,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
25,"",Arrêt OUIBUS Gare routière de Rennes,,48.103855,-1.671236,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
26,"",Arrêt OUIBUS Nantes LA HALUCHERE,,47.248785,-1.520898,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
27,"",Arrêt OUIBUS Gare routière de Strasbourg,,48.574241,7.75426,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
28,"",Arrêt OUIBUS Tours Peupliers,,47.383496,0.702171,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
29,"",Arrêt OUIBUS Parking Descas Bordeaux,,44.829813,-0.555482,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
30,"",Arrêt OUIBUS Rouen Quai du Havre,,49.43918,1.08735,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
31,"",Arrêt OUIBUS Gare routière de Caen,,49.176438,-0.347647,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
32,"",Arrêt OUIBUS Gare routière d'Amiens,,49.89202,2.3091,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
33,"",Arrêt OUIBUS Angers - Quai Place Pierre Semard,,47.464855,-0.559369,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
34,"",Arrêt OUIBUS Gare routière Avignon,,43.942226,4.807341,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
35,"",Arrêt OUIBUS Place des Basques Bayonne,,43.49342,-1.479337,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
36,"",Arrêt OUIBUS Bourges Chambre de Commerce,,47.06382,2.36815,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
37,"",Arrêt OUIBUS Brest,,48.38749,-4.48214,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
38,"",Arrêt OUIBUS C.C. Ouest Brive-la-Gaillarde,,45.145845,1.482684,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
39,"",Arrêt OUIBUS Gare routière Clermont-Ferrand,,45.77078,3.0823,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
40,"",ARRÊT OUIBUS DUNKERQUE,,51.04723,2.38385,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
41,"",Arrêt OUIBUS Grenoble,,45.192833,5.714294,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
42,"",Arrêt OUIBUS Gare SNCF La Rochelle,,46.152825,-1.146445,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
43,"",Gare routière du Havre,,49.492105,0.125341,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
44,"",Arrêt OUIBUS Le Mans - Université,,48.01741,0.14944,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
45,"",Arrêt OUIBUS Gare routière de Limoges,,45.836153,1.268487,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
46,"",Arrêt OUIBUS Lorient/Lanester,,47.77791,-3.34207,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
47,"",Arrêt OUIBUS Gare routière de Metz,,49.110633,6.183319,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
48,"",Arrêt OUIBUS Nancy Brabois,,48.650012,6.145242,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
49,"",Arrêt de bus Niort Pied de Fond,,46.307555,-0.485627,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
50,"",Arrêt OUIBUS Orléans Pompidou,,47.896911,1.854277,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
51,"",Arrêt OUIBUS Gare Paris La Défense,,48.89132,2.24233,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
52,"",Arrêt OUIBUS Espace Cars de Groupes - Orly-Sud,,48.73166,2.37375,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
53,"",Arrêt OUIBUS Gare routière de Poitiers,,46.582953,0.334555,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
54,"",Arrêt OUIBUS Gare routière de Quimper,,47.994466,-4.093558,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
55,"",Arrêt OUIBUS Gare routière de Reims Champagne-Ardenne TGV,,49.214754,3.994568,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
56,"",Arrêt OUIBUS Saint Brieuc - Plérin,,48.533697,-2.759268,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
57,"",Arrêt OUIBUS Troyes,,48.328044,4.100755,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
58,"",Arrêt OUIBUS Valence Sud,,44.908109,4.881103,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
59,"",Arrêt OUIBUS Gare routière de Vannes,,47.664938,-2.752321,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
60,"",Arrêt OUIBUS Gare routière de Mulhouse,,47.742012,7.341712,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
61,"",Arrêt OUIBUS Parking relais Micropolis Besançon,,47.2215,5.97861,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
62,"",Arrêt OUIBUS Douai Place du Barlet,,50.3644,3.08522,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
65,"",Arrêt OUIBUS Moutiers,,45.4868,6.5294,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
66,"",Arrêt OUIBUS Bourg-Saint-Maurice,,45.61957,6.77172,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
67,"",Arrêt OUIBUS Aime,,45.55448,6.64747,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
68,"",Arrêt OUIBUS Paris Porte d'Orléans,,48.821139,2.325379,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
69,"",Arrêt OUIBUS Cannes,,43.570898,7.014582,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
70,"",Arrêt OUIBUS Gare routière de La Baule,,47.288196,-2.389843,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
71,"",Arrêt OUIBUS Gare routière Deauville,,49.359119,0.084067,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
72,"",Arrêt OUIBUS Parking Relais Arcachon,,44.652175,-1.161429,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
73,"",Arrêt OUIBUS Biarritz Floquet,,43.47701,-1.552219,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
74,"",Arrêt OUIBUS du Cap d'Agde,,43.317339,3.466285,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
75,"",Arrêt OUIBUS Gare routière Fréjus,,43.43557,6.73739,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
76,"",Arrêt OUIBUS Gare routière Perpignan,,42.695241,2.878706,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
77,"",Arrêt OUIBUS Gare routière Royan,,45.626235,-1.016416,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
78,"",Arrêt OUIBUS Centre Aquatique Guérande,,47.324084,-2.41623,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
79,"",Arrêt OUIBUS Saint-Malo,,48.650608,-2.021605,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
80,"",Arrêt OUIBUS Le Port Calais,,50.966596,1.862854,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
81,"",Arrêt OUIBUS Mairie Le Barcarès,,42.789047,3.035265,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
82,"",Arrêt OUIBUS Parc Astérix,,49.136899,2.570402,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
91,"",Arrêt OUIBUS Avranches - Gare SNCF,,48.690151,-1.369671,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
92,"",Arrêt OUIBUS Bordeaux Pessac Centre,,44.804365,-0.632593,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
94,"",Arrêt OUIBUS Brest - Porte de Gouesnou,,48.431091,-4.467244,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
95,"",Arrêt OUIBUS Gare routière Chambéry,,45.569767,5.918141,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
96,"",Arrêt OUIBUS Chamonix centre,,45.922773,6.867269,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
97,"",Arrêt OUIBUS Gare Routière Chamonix Sud,,45.917305,6.8669,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
98,"",Arrêt OUIBUS Combloux - Office du tourisme,,45.894811,6.645,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
99,"",Arrêt OUIBUS Les Contamines - Office du tourisme,,45.822378,6.72685,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
100,"",Arrêt OUIBUS Gare routière SNCF Dax,,43.720267,-1.04965,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
101,"",Arrêt OUIBUS Domancy - La Pallud,,45.904446,6.683823,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
102,"",Arrêt OUIBUS Guingamp -Aire de Kernilien,,48.5657041,-3.2060747,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
103,"",Arrêt OUIBUS Hendaye-Irun - Pont International,,43.351103,-1.783282,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
104,"",Arrêt OUIBUS Les Houches - Saint Antoine,,45.895815,6.806569,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
105,"",Arrêt OUIBUS Gare SNCF Laval,,48.075971,-0.757787,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
106,"",Arrêt OUIBUS Lyon Aéroport Saint-Exupéry,,45.719094,5.079539,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
107,"",Arrêt OUIBUS Lyon Ouest - Parking relais Porte de Lyon,,45.823712,4.76287,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
108,"",Arrêt OUIBUS Megève Autogare,,45.859001,6.618116,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
109,"",Arrêt OUIBUS Gare SNCF Mont-de-Marsan,,43.885149,-0.50459,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
110,"",Arrêt OUIBUS Morlaix/St-Martin des Champs - Centre Commercial Géant,,48.573588,-3.850294,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
111,"",Arrêt OUIBUS Paris Porte Maillot,,48.879911,2.282163,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
112,"",Arrêt OUIBUS Pau,,43.311334,-0.36455512,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
113,"",Arrêt OUIBUS Périgueux,,45.14312,0.698516,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
114,"",Arrêt OUIBUS Praz-sur-Arly Mairie,,45.837949,6.571725,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
115,"",Arrêt OUIBUS - Estacion Autobuses S.Sebastian,,43.317134,-1.977381,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
116,"",Arrêt OUIBUS Halte routière Saint-Jean-de-Luz,,43.38596,-1.66122,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
117,"",Arrêt OUIBUS Le Pont Saint-Gervais-les-Bains,,45.89472,6.71081,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
118,"",Arrêt OUIBUS Z.I. Bastillac Tarbes,,43.222661,0.044219,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
119,"",Arrêt OUIBUS Elbeuf - Eglise Saint Jean,,49.292069,1.003372,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
120,"",Arrêt OUIBUS Gare SNCF St-Aubin les Elbeufs,,49.302277,1.009964,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
121,"",Arrêt OUIBUS Beauvais Aéroport,,49.462541,2.116935,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
122,"",Arrêt OUIBUS Gare routière Berck-sur-Mer,,50.409007,1.568345,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
123,"",Arrêt OUIBUS Parc de Bagatelle Rang-du-Fliers,,50.431079,1.606165,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
124,"",Arrêt OUIBUS Le Touquet,,50.527322,1.582964,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
125,"",Arrêt OUIBUS du Mont-Saint-Michel,,48.60883,-1.50819,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
126,"",Arrêt OUIBUS Gare SNCF Auxerre,,47.796629,3.584484,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
128,"",Arrêt OUIBUS Gare routière Annecy,,45.901671,6.121292,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
130,"",Arrêt OUIBUS Montélimar Sud,,44.481531,4.762784,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
131,"",Arrêt OUIBUS Gare routière de Toulon,,43.127797,5.930755,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
132,"",Arrêt OUIBUS Turin Porta Susa,,45.073329,7.667624,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
133,"",Arrêt OUIBUS Genève Aéroport,,46.230121,6.109288,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
141,"",Arrêt OUIBUS Lyon Part-Dieu Gare routière,,45.760522,4.862373,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
142,"",Arrêt OUIBUS Pau Gare SNCF,,43.292344,-0.369695,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
143,"",Arrêt OUIBUS Angoulême Centre Hospitalier,,45.635457,0.124071,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
144,"",Arrêt OUIBUS Béziers Gare SNCF,,43.336634,3.218351,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
145,"",Arrêt OUIBUS Montbéliard Acropole,,47.509245,6.802094,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
147,"",Arrêt OUIBUS Saint-Etienne Chateaucreux,,45.44245,4.402894,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
148,"",Arrêt OUIBUS Gare SNCF Chalon-sur-Saône,,46.7827186,4.8458779,Europe/Paris,1,http://www.ouibus.com/bus-stations?utm_source=gtfs&utm_medium=link_station&utm_campaign=gtfs
