route_id,agency_id,route_short_name,route_long_name,route_type,route_url,route_color,route_text_color
17,1,Ouibus,Nice - Lyon Gare Perrache,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
19,1,Ouibus,Paris Bercy (centre ville) - Strasbourg,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
20,1,Ouibus,Barcelone - Marseille,3,http://www.ouibus.com/line/marseille-barcelona?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
21,1,Ouibus,Rennes - Caen,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
22,1,Ouibus,Lyon Gare Perrache - Toulon,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
23,1,Ouibus,Lyon Gare Perrache - Praz-sur-Arly,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
24,1,Ouibus,Clermont-Ferrand - Lyon Part-Dieu,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
25,1,Ouibus,Marseille - Bordeaux Gare,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
26,1,Ouibus,Lyon Gare Perrache - Londres,3,http://www.ouibus.com/line/lyon-london?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
27,1,Ouibus,Paris Bercy (centre ville) - Bourg-Saint-Maurice,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
28,1,Ouibus,Bordeaux Gare - Saint-Sébastien,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
29,1,Ouibus,Nantes - Bordeaux Gare,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
30,1,Ouibus,Paris Bercy (centre ville) - Rennes,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
31,1,Ouibus,Paris Bercy (centre ville) - Toulouse,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
32,1,Ouibus,Genève Gare - Les Contamines-Montjoie,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
33,1,Ouibus,Paris Bercy (centre ville) - Dijon,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
34,1,Ouibus,Lyon Gare Perrache - Grenoble,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
35,1,Ouibus,Lille - Paris La Défense,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
36,1,Ouibus,Les Contamines-Montjoie - Domancy,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
37,1,Ouibus,Paris Bercy (centre ville) - Lyon Gare Perrache,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
38,1,Ouibus,Caen - Avranches,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
39,1,Ouibus,Amsterdam - Londres,3,http://www.ouibus.com/line/london-amsterdam?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
40,1,Ouibus,Amsterdam - Bruxelles,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
41,1,Ouibus,Londres - Bruxelles,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
42,1,Ouibus,Saint-Malo - Paris Porte Maillot,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
43,1,Ouibus,Orléans - Paris Porte d'Orléans,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
44,1,Ouibus,Turin Porta Nuova - Lyon Gare Perrache,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
45,1,Ouibus,Paris Bercy (centre ville) - Arcachon,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
46,1,Ouibus,Paris Bercy (centre ville) - Londres,3,http://www.ouibus.com/line/paris-bercy-london?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
47,1,Ouibus,Bordeaux Gare - Paris La Défense,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
48,1,Ouibus,Toulouse - Saint-Sébastien,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
49,1,Ouibus,Paris Bercy (centre ville) - Calais,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
50,1,Ouibus,Chamonix Centre - Chamonix Sud,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
51,1,Ouibus,Lyon Gare Perrache - Chamonix Centre,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
52,1,Ouibus,Paris Bercy (centre ville) - Royan,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
53,1,Ouibus,Rouen Centre - Paris La Défense,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
54,1,Ouibus,Bordeaux Gare - Lyon Part-Dieu,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
55,1,Ouibus,Paris Bercy (centre ville) - Le Mans,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
56,1,Ouibus,Nantes - Le Mans,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
57,1,Ouibus,Paris Bercy (centre ville) - Nantes,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
58,1,Ouibus,Paris Bercy (centre ville) - Brest Gare,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
59,1,Ouibus,Genève Gare - Chamonix Centre,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
60,1,Ouibus,Rennes - Brest Gare,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
61,1,Ouibus,Milan - Marseille,3,http://www.ouibus.com/line/marseille-milan?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
62,1,Ouibus,Caen - Paris La Défense,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
63,1,Ouibus,Caen - Paris Porte Maillot,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
64,1,Ouibus,Lyon Gare Perrache - Les Contamines-Montjoie,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
65,1,Ouibus,Lyon Gare Perrache - Metz,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
66,1,Ouibus,Amiens - Paris Porte Maillot,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
70,1,Ouibus,Paris Porte d'Orléans - Le Cap d'Agde,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
72,1,Ouibus,Paris Bercy (centre ville) - Amsterdam,3,http://www.ouibus.com/line/paris-bercy-amsterdam?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
73,1,Ouibus,Paris Bercy (centre ville) - Grenoble,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
74,1,Ouibus,Rennes - Paris Porte Maillot,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
75,1,Ouibus,Rennes - Nantes,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
76,1,Ouibus,Bordeaux Pessac - Pau Université,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
77,1,Ouibus,Bordeaux Gare - Biarritz Centre,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
78,1,Ouibus,Paris Porte d'Orléans - Biarritz Centre,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
79,1,Ouibus,Bordeaux Gare - Paris Porte d'Orléans,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
80,1,Ouibus,Paris Bercy (centre ville) - Genève Gare,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
83,1,Ouibus,Caen - Paris Orly-Sud,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
84,1,Ouibus,Lyon Gare Perrache - Strasbourg,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
85,1,Ouibus,Brest Gare - Paris La Défense,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
87,1,Ouibus,Barcelone - Bordeaux Gare,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
89,1,Ouibus,Barcelone - Lyon Gare Perrache,3,http://www.ouibus.com/line/lyon-barcelona?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
90,1,Ouibus,Rennes - Tours,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
91,1,Ouibus,Rennes - Saint-Malo,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
92,1,Ouibus,Marseille - Lyon Gare Perrache,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
93,1,Ouibus,Paris Bercy (centre ville) - Marseille,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
94,1,Ouibus,Elbeuf - Beauvais Aéroport,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
95,1,Ouibus,Milan - Grenoble,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
98,1,Ouibus,Paris Bercy (centre ville) - Guérande,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
102,1,Ouibus,Rennes - Bordeaux Gare,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
103,1,Ouibus,Bordeaux Gare - Pau Gare,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
104,1,Ouibus,Paris Bercy (centre ville) - Barcelone,3,http://www.ouibus.com/line/paris-bercy-barcelona?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
105,1,Ouibus,Genève Gare - Praz-sur-Arly,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
106,1,Ouibus,Nantes - Paris Porte Maillot,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
107,1,Ouibus,Clermont-Ferrand - Saint-Etienne,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
108,1,Ouibus,Paris Bercy (centre ville) - Nancy,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
109,1,Ouibus,Rennes - Paris La Défense,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
112,1,Ouibus,Tours - Paris Porte d'Orléans,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
113,1,Ouibus,Bordeaux Gare - Arcachon,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
114,1,Ouibus,Lyon Gare Perrache - Bourg-Saint-Maurice,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
116,1,Ouibus,Marseille - Perpignan,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
117,1,Ouibus,Le Havre - Paris La Défense,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
118,1,Ouibus,Paris Bercy (centre ville) - Caen,3,http://www.ouibus.com/lines?utm_source=gtfs&utm_medium=link_line&utm_campaign=gtfs,e4006c,ffffff
