route_id,service_id,trip_id,trip_short_name,trip_headsign,direction_id,block_id,shape_id,bikes_allowed,wheelchair_accessible,trip_type
5918,c_2675_b_7050_d_31,t_80705_b_7050_tn_0,,Burlingame,0,7976,p_1686,,,
5918,c_2675_b_7050_d_31,t_80632_b_7050_tn_0,,Burlingame,0,7976,p_1686,,,
5918,c_2675_b_7050_d_31,t_80628_b_7050_tn_0,,Burlingame,0,7976,p_1686,,,
5918,c_2675_b_7050_d_31,t_80621_b_7050_tn_0,,Burlingame,0,7976,p_1686,,,
5918,c_2675_b_7050_d_31,t_80619_b_7050_tn_0,,Burlingame,0,7976,p_1686,,,
5918,c_2675_b_7050_d_31,t_80823_b_7050_tn_0,,Burlingame,0,8106,p_1686,,,
5918,c_2675_b_7050_d_31,t_80701_b_7050_tn_0,,Burlingame,0,7976,p_1686,,,
5918,c_2675_b_7050_d_31,t_80688_b_7050_tn_0,,Burlingame,0,8106,p_1686,,,
5918,c_2675_b_7050_d_31,t_80686_b_7050_tn_0,,Burlingame,0,8106,p_1686,,,
5918,c_2675_b_7050_d_31,t_80673_b_7050_tn_15,,Rubey Park,1,8106,p_178251,,,
5918,c_2675_b_7050_d_31,t_80673_b_7050_tn_1,,Rubey Park,1,8106,p_178251,,,
5918,c_2675_b_7050_d_31,t_80673_b_7050_tn_6,,Rubey Park,1,8106,p_178251,,,
5918,c_2675_b_7050_d_31,t_80673_b_7050_tn_7,,Rubey Park,1,8106,p_178251,,,
5918,c_2675_b_7050_d_31,t_80673_b_7050_tn_8,,Rubey Park,1,8106,p_178251,,,
5918,c_2675_b_7050_d_31,t_80673_b_7050_tn_9,,Rubey Park,1,8106,p_178251,,,
5918,c_2675_b_7050_d_31,t_80709_b_7050_tn_1,,Rubey Park,1,7976,p_178251,,,
5918,c_2675_b_7050_d_31,t_80709_b_7050_tn_10,,Rubey Park,1,7976,p_178251,,,
5918,c_2675_b_7050_d_31,t_80709_b_7050_tn_11,,Rubey Park,1,7976,p_178251,,,
5918,c_2675_b_7050_d_31,t_80709_b_7050_tn_12,,Rubey Park,1,7976,p_178251,,,
5918,c_2675_b_7050_d_31,t_80709_b_7050_tn_13,,Rubey Park,1,7976,p_178251,,,
5918,c_2675_b_7050_d_31,t_80709_b_7050_tn_14,,Rubey Park,1,7976,p_178251,,,
5918,c_2675_b_7050_d_31,t_80709_b_7050_tn_15,,Rubey Park,1,7976,p_178251,,,
5918,c_2675_b_7050_d_31,t_80709_b_7050_tn_16,,Rubey Park,1,7976,p_178251,,,
5918,c_2675_b_7050_d_31,t_80709_b_7050_tn_17,,Rubey Park,1,7976,p_178251,,,
5918,c_2675_b_7050_d_31,t_80709_b_7050_tn_2,,Rubey Park,1,7976,p_178251,,,
5918,c_2675_b_7050_d_31,t_80709_b_7050_tn_3,,Rubey Park,1,7976,p_178251,,,
5918,c_2675_b_7050_d_31,t_80709_b_7050_tn_4,,Rubey Park,1,7976,p_178251,,,
5918,c_2675_b_7050_d_31,t_80709_b_7050_tn_5,,Rubey Park,1,7976,p_178251,,,
5918,c_2675_b_7050_d_31,t_80709_b_7050_tn_6,,Rubey Park,1,7976,p_178251,,,
5918,c_2675_b_7050_d_31,t_80709_b_7050_tn_7,,Rubey Park,1,7976,p_178251,,,
5918,c_2675_b_7050_d_31,t_80709_b_7050_tn_8,,Rubey Park,1,7976,p_178251,,,
5918,c_2675_b_7050_d_31,t_80709_b_7050_tn_9,,Rubey Park,1,7976,p_178251,,,
5918,c_2675_b_7050_d_31,t_80673_b_7050_tn_14,,Rubey Park,1,8106,p_178251,,,
5918,c_2675_b_7050_d_31,t_80673_b_7050_tn_16,,Rubey Park,1,8106,p_178251,,,
5918,c_2675_b_7050_d_31,t_80673_b_7050_tn_13,,Rubey Park,1,8106,p_178251,,,
5918,c_2675_b_7050_d_31,t_80673_b_7050_tn_12,,Rubey Park,1,8106,p_178251,,,
5918,c_2675_b_7050_d_31,t_80673_b_7050_tn_17,,Rubey Park,1,8106,p_178251,,,
5918,c_2675_b_7050_d_31,t_80673_b_7050_tn_18,,Rubey Park,1,8106,p_178251,,,
5918,c_2675_b_7050_d_31,t_80673_b_7050_tn_2,,Rubey Park,1,8106,p_178251,,,
5918,c_2675_b_7050_d_31,t_80673_b_7050_tn_3,,Rubey Park,1,8106,p_178251,,,
5918,c_2675_b_7050_d_31,t_80673_b_7050_tn_4,,Rubey Park,1,8106,p_178251,,,
5918,c_2675_b_7050_d_31,t_80673_b_7050_tn_11,,Rubey Park,1,8106,p_178251,,,
5918,c_2675_b_7050_d_31,t_80673_b_7050_tn_5,,Rubey Park,1,8106,p_178251,,,
5918,c_2675_b_7050_d_31,t_80673_b_7050_tn_10,,Rubey Park,1,8106,p_178251,,,
5918,c_2675_b_7050_d_32,t_80720_b_7050_tn_0,,Burlingame,0,8190,p_1686,,,
5918,c_2675_b_7050_d_32,t_80717_b_7050_tn_0,,Burlingame,0,8010,p_1686,,,
5918,c_2675_b_7050_d_32,t_80706_b_7050_tn_0,,Burlingame,0,8190,p_1686,,,
5918,c_2675_b_7050_d_32,t_80685_b_7050_tn_0,,Burlingame,0,8010,p_1686,,,
5918,c_2675_b_7050_d_32,t_80684_b_7050_tn_0,,Burlingame,0,8190,p_1686,,,
5918,c_2675_b_7050_d_32,t_80682_b_7050_tn_0,,Burlingame,0,8010,p_1686,,,
5918,c_2675_b_7050_d_32,t_80759_b_7050_tn_0,,Burlingame,0,8010,p_1686,,,
5918,c_2675_b_7050_d_32,t_80757_b_7050_tn_0,,Burlingame,0,8010,p_1686,,,
5918,c_2675_b_7050_d_32,t_80752_b_7050_tn_0,,Burlingame,0,8010,p_1686,,,
5918,c_2675_b_7050_d_32,t_80761_b_7050_tn_0,,Burlingame,0,8190,p_1686,,,
5918,c_2675_b_7050_d_32,t_80794_b_7050_tn_0,,Burlingame,0,8190,p_1686,,,
5918,c_2675_b_7050_d_32,t_80797_b_7050_tn_0,,Burlingame,0,8010,p_1686,,,
5918,c_2675_b_7050_d_32,t_80803_b_7050_tn_0,,Burlingame,0,8010,p_1686,,,
5918,c_2675_b_7050_d_32,t_80807_b_7050_tn_0,,Burlingame,0,8010,p_1686,,,
5918,c_2675_b_7050_d_32,t_80622_b_7050_tn_0,,Burlingame,0,8190,p_1686,,,
5918,c_2675_b_7050_d_32,t_80627_b_7050_tn_0,,Burlingame,0,8010,p_1686,,,
5918,c_2675_b_7050_d_32,t_80631_b_7050_tn_0,,Burlingame,0,8190,p_1686,,,
5918,c_2675_b_7050_d_32,t_80634_b_7050_tn_0,,Burlingame,0,8190,p_1686,,,
5918,c_2675_b_7050_d_32,t_80647_b_7050_tn_0,,Burlingame,0,8010,p_1686,,,
5918,c_2675_b_7050_d_32,t_80652_b_7050_tn_0,,Burlingame,0,8010,p_1686,,,
5918,c_2675_b_7050_d_32,t_80655_b_7050_tn_0,,Burlingame,0,8010,p_1686,,,
5918,c_2675_b_7050_d_32,t_80658_b_7050_tn_0,,Burlingame,0,8010,p_1686,,,
5918,c_2675_b_7050_d_32,t_80660_b_7050_tn_0,,Burlingame,0,8190,p_1686,,,
5918,c_2675_b_7050_d_32,t_80668_b_7050_tn_0,,Burlingame,0,8010,p_1686,,,
5918,c_2675_b_7050_d_32,t_80670_b_7050_tn_0,,Burlingame,0,8190,p_1686,,,
5918,c_2675_b_7050_d_32,t_80672_b_7050_tn_0,,Burlingame,0,8010,p_1686,,,
5918,c_2675_b_7050_d_32,t_80679_b_7050_tn_0,,Burlingame,0,8190,p_1686,,,
5918,c_2675_b_7050_d_32,t_80771_b_7050_tn_0,,Burlingame,0,8190,p_1686,,,
5918,c_2675_b_7050_d_32,t_80776_b_7050_tn_0,,Burlingame,0,8010,p_1686,,,
5918,c_2675_b_7050_d_32,t_80779_b_7050_tn_0,,Burlingame,0,8010,p_1686,,,
5918,c_2675_b_7050_d_32,t_80790_b_7050_tn_0,,Burlingame,0,8190,p_1686,,,
5918,c_2675_b_7050_d_32,t_80792_b_7050_tn_0,,Burlingame,0,8190,p_1686,,,
5918,c_2675_b_7050_d_32,t_80743_b_7050_tn_0,,Burlingame,0,8190,p_1686,,,
5918,c_2675_b_7050_d_32,t_80741_b_7050_tn_0,,Burlingame,0,8190,p_1686,,,
5918,c_2675_b_7050_d_32,t_80739_b_7050_tn_0,,Burlingame,0,8190,p_1686,,,
5918,c_2675_b_7050_d_32,t_80750_b_7050_tn_4,,Rubey Park,1,8190,p_178251,,,
5918,c_2675_b_7050_d_32,t_80681_b_7050_tn_1,,Rubey Park,1,8010,p_178251,,,
5918,c_2675_b_7050_d_32,t_80681_b_7050_tn_10,,Rubey Park,1,8010,p_178251,,,
5918,c_2675_b_7050_d_32,t_80681_b_7050_tn_11,,Rubey Park,1,8010,p_178251,,,
5918,c_2675_b_7050_d_32,t_80681_b_7050_tn_12,,Rubey Park,1,8010,p_178251,,,
5918,c_2675_b_7050_d_32,t_80681_b_7050_tn_13,,Rubey Park,1,8010,p_178251,,,
5918,c_2675_b_7050_d_32,t_80681_b_7050_tn_14,,Rubey Park,1,8010,p_178251,,,
5918,c_2675_b_7050_d_32,t_80681_b_7050_tn_15,,Rubey Park,1,8010,p_178251,,,
5918,c_2675_b_7050_d_32,t_80681_b_7050_tn_16,,Rubey Park,1,8010,p_178251,,,
5918,c_2675_b_7050_d_32,t_80681_b_7050_tn_17,,Rubey Park,1,8010,p_178251,,,
5918,c_2675_b_7050_d_32,t_80681_b_7050_tn_18,,Rubey Park,1,8010,p_178251,,,
5918,c_2675_b_7050_d_32,t_80681_b_7050_tn_2,,Rubey Park,1,8010,p_178251,,,
5918,c_2675_b_7050_d_32,t_80681_b_7050_tn_3,,Rubey Park,1,8010,p_178251,,,
5918,c_2675_b_7050_d_32,t_80681_b_7050_tn_4,,Rubey Park,1,8010,p_178251,,,
5918,c_2675_b_7050_d_32,t_80681_b_7050_tn_5,,Rubey Park,1,8010,p_178251,,,
5918,c_2675_b_7050_d_32,t_80681_b_7050_tn_6,,Rubey Park,1,8010,p_178251,,,
5918,c_2675_b_7050_d_32,t_80681_b_7050_tn_7,,Rubey Park,1,8010,p_178251,,,
5918,c_2675_b_7050_d_32,t_80681_b_7050_tn_8,,Rubey Park,1,8010,p_178251,,,
5918,c_2675_b_7050_d_32,t_80681_b_7050_tn_9,,Rubey Park,1,8010,p_178251,,,
5918,c_2675_b_7050_d_32,t_80750_b_7050_tn_1,,Rubey Park,1,8190,p_178251,,,
5918,c_2675_b_7050_d_32,t_80750_b_7050_tn_10,,Rubey Park,1,8190,p_178251,,,
5918,c_2675_b_7050_d_32,t_80750_b_7050_tn_11,,Rubey Park,1,8190,p_178251,,,
5918,c_2675_b_7050_d_32,t_80750_b_7050_tn_12,,Rubey Park,1,8190,p_178251,,,
5918,c_2675_b_7050_d_32,t_80750_b_7050_tn_13,,Rubey Park,1,8190,p_178251,,,
5918,c_2675_b_7050_d_32,t_80750_b_7050_tn_14,,Rubey Park,1,8190,p_178251,,,
5918,c_2675_b_7050_d_32,t_80750_b_7050_tn_15,,Rubey Park,1,8190,p_178251,,,
5918,c_2675_b_7050_d_32,t_80750_b_7050_tn_16,,Rubey Park,1,8190,p_178251,,,
5918,c_2675_b_7050_d_32,t_80750_b_7050_tn_17,,Rubey Park,1,8190,p_178251,,,
5918,c_2675_b_7050_d_32,t_80750_b_7050_tn_2,,Rubey Park,1,8190,p_178251,,,
5918,c_2675_b_7050_d_32,t_80750_b_7050_tn_3,,Rubey Park,1,8190,p_178251,,,
5918,c_2675_b_7050_d_32,t_80750_b_7050_tn_5,,Rubey Park,1,8190,p_178251,,,
5918,c_2675_b_7050_d_32,t_80750_b_7050_tn_6,,Rubey Park,1,8190,p_178251,,,
5918,c_2675_b_7050_d_32,t_80750_b_7050_tn_7,,Rubey Park,1,8190,p_178251,,,
5918,c_2675_b_7050_d_32,t_80750_b_7050_tn_8,,Rubey Park,1,8190,p_178251,,,
5918,c_2675_b_7050_d_32,t_80750_b_7050_tn_9,,Rubey Park,1,8190,p_178251,,,
5918,c_2675_b_7050_d_64,t_80742_b_7050_tn_0,,Burlingame,0,7887,p_1686,,,
5918,c_2675_b_7050_d_64,t_80747_b_7050_tn_0,,Burlingame,0,7887,p_1686,,,
5918,c_2675_b_7050_d_64,t_80753_b_7050_tn_0,,Burlingame,0,8216,p_1686,,,
5918,c_2675_b_7050_d_64,t_80754_b_7050_tn_0,,Burlingame,0,7887,p_1686,,,
5918,c_2675_b_7050_d_64,t_80760_b_7050_tn_0,,Burlingame,0,8216,p_1686,,,
5918,c_2675_b_7050_d_64,t_80766_b_7050_tn_0,,Burlingame,0,7887,p_1686,,,
5918,c_2675_b_7050_d_64,t_80775_b_7050_tn_0,,Burlingame,0,8216,p_1686,,,
5918,c_2675_b_7050_d_64,t_80786_b_7050_tn_0,,Burlingame,0,8216,p_1686,,,
5918,c_2675_b_7050_d_64,t_80788_b_7050_tn_0,,Burlingame,0,7887,p_1686,,,
5918,c_2675_b_7050_d_64,t_80812_b_7050_tn_0,,Burlingame,0,7887,p_1686,,,
5918,c_2675_b_7050_d_64,t_80615_b_7050_tn_0,,Burlingame,0,8216,p_1686,,,
5918,c_2675_b_7050_d_64,t_80617_b_7050_tn_0,,Burlingame,0,8216,p_1686,,,
5918,c_2675_b_7050_d_64,t_80629_b_7050_tn_0,,Burlingame,0,7887,p_1686,,,
5918,c_2675_b_7050_d_64,t_80640_b_7050_tn_0,,Burlingame,0,8216,p_1686,,,
5918,c_2675_b_7050_d_64,t_80644_b_7050_tn_0,,Burlingame,0,8216,p_1686,,,
5918,c_2675_b_7050_d_64,t_80649_b_7050_tn_0,,Burlingame,0,7887,p_1686,,,
5918,c_2675_b_7050_d_64,t_80654_b_7050_tn_0,,Burlingame,0,7887,p_1686,,,
5918,c_2675_b_7050_d_64,t_80661_b_7050_tn_0,,Burlingame,0,7887,p_1686,,,
5918,c_2675_b_7050_d_64,t_80664_b_7050_tn_0,,Burlingame,0,7887,p_1686,,,
5918,c_2675_b_7050_d_64,t_80671_b_7050_tn_0,,Burlingame,0,8216,p_1686,,,
5918,c_2675_b_7050_d_64,t_80677_b_7050_tn_0,,Burlingame,0,7887,p_1686,,,
5918,c_2675_b_7050_d_64,t_80694_b_7050_tn_0,,Burlingame,0,8216,p_1686,,,
5918,c_2675_b_7050_d_64,t_80697_b_7050_tn_0,,Burlingame,0,7887,p_1686,,,
5918,c_2675_b_7050_d_64,t_80699_b_7050_tn_0,,Burlingame,0,7887,p_1686,,,
5918,c_2675_b_7050_d_64,t_80703_b_7050_tn_0,,Burlingame,0,8216,p_1686,,,
5918,c_2675_b_7050_d_64,t_80704_b_7050_tn_0,,Burlingame,0,8216,p_1686,,,
5918,c_2675_b_7050_d_64,t_80708_b_7050_tn_0,,Burlingame,0,7887,p_1686,,,
5918,c_2675_b_7050_d_64,t_80713_b_7050_tn_0,,Burlingame,0,7887,p_1686,,,
5918,c_2675_b_7050_d_64,t_80714_b_7050_tn_0,,Burlingame,0,8216,p_1686,,,
5918,c_2675_b_7050_d_64,t_80715_b_7050_tn_0,,Burlingame,0,7887,p_1686,,,
5918,c_2675_b_7050_d_64,t_80721_b_7050_tn_0,,Burlingame,0,8216,p_1686,,,
5918,c_2675_b_7050_d_64,t_80724_b_7050_tn_0,,Burlingame,0,8216,p_1686,,,
5918,c_2675_b_7050_d_64,t_80727_b_7050_tn_0,,Burlingame,0,8216,p_1686,,,
5918,c_2675_b_7050_d_64,t_80731_b_7050_tn_0,,Burlingame,0,8216,p_1686,,,
5918,c_2675_b_7050_d_64,t_80737_b_7050_tn_0,,Burlingame,0,8216,p_1686,,,
5918,c_2675_b_7050_d_64,t_80802_b_7050_tn_18,,Rubey Park,1,8216,p_178251,,,
5918,c_2675_b_7050_d_64,t_80802_b_7050_tn_2,,Rubey Park,1,8216,p_178251,,,
5918,c_2675_b_7050_d_64,t_80802_b_7050_tn_3,,Rubey Park,1,8216,p_178251,,,
5918,c_2675_b_7050_d_64,t_80802_b_7050_tn_4,,Rubey Park,1,8216,p_178251,,,
5918,c_2675_b_7050_d_64,t_80802_b_7050_tn_5,,Rubey Park,1,8216,p_178251,,,
5918,c_2675_b_7050_d_64,t_80802_b_7050_tn_6,,Rubey Park,1,8216,p_178251,,,
5918,c_2675_b_7050_d_64,t_80802_b_7050_tn_7,,Rubey Park,1,8216,p_178251,,,
5918,c_2675_b_7050_d_64,t_80802_b_7050_tn_8,,Rubey Park,1,8216,p_178251,,,
5918,c_2675_b_7050_d_64,t_80802_b_7050_tn_9,,Rubey Park,1,8216,p_178251,,,
5918,c_2675_b_7050_d_64,t_80800_b_7050_tn_1,,Rubey Park,1,7887,p_178251,,,
5918,c_2675_b_7050_d_64,t_80800_b_7050_tn_10,,Rubey Park,1,7887,p_178251,,,
5918,c_2675_b_7050_d_64,t_80800_b_7050_tn_11,,Rubey Park,1,7887,p_178251,,,
5918,c_2675_b_7050_d_64,t_80800_b_7050_tn_12,,Rubey Park,1,7887,p_178251,,,
5918,c_2675_b_7050_d_64,t_80800_b_7050_tn_13,,Rubey Park,1,7887,p_178251,,,
5918,c_2675_b_7050_d_64,t_80800_b_7050_tn_14,,Rubey Park,1,7887,p_178251,,,
5918,c_2675_b_7050_d_64,t_80800_b_7050_tn_15,,Rubey Park,1,7887,p_178251,,,
5918,c_2675_b_7050_d_64,t_80800_b_7050_tn_16,,Rubey Park,1,7887,p_178251,,,
5918,c_2675_b_7050_d_64,t_80800_b_7050_tn_17,,Rubey Park,1,7887,p_178251,,,
5918,c_2675_b_7050_d_64,t_80800_b_7050_tn_2,,Rubey Park,1,7887,p_178251,,,
5918,c_2675_b_7050_d_64,t_80800_b_7050_tn_3,,Rubey Park,1,7887,p_178251,,,
5918,c_2675_b_7050_d_64,t_80800_b_7050_tn_4,,Rubey Park,1,7887,p_178251,,,
5918,c_2675_b_7050_d_64,t_80800_b_7050_tn_5,,Rubey Park,1,7887,p_178251,,,
5918,c_2675_b_7050_d_64,t_80800_b_7050_tn_6,,Rubey Park,1,7887,p_178251,,,
5918,c_2675_b_7050_d_64,t_80800_b_7050_tn_7,,Rubey Park,1,7887,p_178251,,,
5918,c_2675_b_7050_d_64,t_80800_b_7050_tn_8,,Rubey Park,1,7887,p_178251,,,
5918,c_2675_b_7050_d_64,t_80800_b_7050_tn_9,,Rubey Park,1,7887,p_178251,,,
5918,c_2675_b_7050_d_64,t_80802_b_7050_tn_1,,Rubey Park,1,8216,p_178251,,,
5918,c_2675_b_7050_d_64,t_80802_b_7050_tn_10,,Rubey Park,1,8216,p_178251,,,
5918,c_2675_b_7050_d_64,t_80802_b_7050_tn_11,,Rubey Park,1,8216,p_178251,,,
5918,c_2675_b_7050_d_64,t_80802_b_7050_tn_12,,Rubey Park,1,8216,p_178251,,,
5918,c_2675_b_7050_d_64,t_80802_b_7050_tn_13,,Rubey Park,1,8216,p_178251,,,
5918,c_2675_b_7050_d_64,t_80802_b_7050_tn_14,,Rubey Park,1,8216,p_178251,,,
5918,c_2675_b_7050_d_64,t_80802_b_7050_tn_15,,Rubey Park,1,8216,p_178251,,,
5918,c_2675_b_7050_d_64,t_80802_b_7050_tn_16,,Rubey Park,1,8216,p_178251,,,
5918,c_2675_b_7050_d_64,t_80802_b_7050_tn_17,,Rubey Park,1,8216,p_178251,,,
5920,c_2670_b_7051_d_127,t_87511_b_7051_tn_0,,BRT Glenwood,0,,p_178253,,,
5920,c_2670_b_7051_d_31,t_87542_b_7051_tn_5,,BRT Glenwood,0,,p_1731,,,
5920,c_2670_b_7051_d_31,t_87512_b_7051_tn_0,,BRT Glenwood,0,,p_178253,,,
5920,c_2670_b_7051_d_31,t_87513_b_7051_tn_0,,BRT Glenwood,0,,p_178253,,,
5920,c_2670_b_7051_d_31,t_87514_b_7051_tn_0,,BRT Glenwood,0,,p_178253,,,
5920,c_2670_b_7051_d_31,t_87515_b_7051_tn_0,,BRT Glenwood,0,,p_178253,,,
5920,c_2670_b_7051_d_31,t_87516_b_7051_tn_0,,BRT Glenwood,0,,p_178253,,,
5920,c_2670_b_7051_d_31,t_87517_b_7051_tn_0,,BRT Glenwood,0,,p_178253,,,
5920,c_2670_b_7051_d_31,t_87518_b_7051_tn_0,,BRT Glenwood,0,,p_178253,,,
5920,c_2670_b_7051_d_31,t_87519_b_7051_tn_0,,BRT Glenwood,0,,p_178253,,,
5920,c_2670_b_7051_d_31,t_87520_b_7051_tn_1,,BRT Glenwood,0,,p_178253,,,
5920,c_2670_b_7051_d_31,t_87520_b_7051_tn_2,,BRT Glenwood,0,,p_178253,,,
5920,c_2670_b_7051_d_31,t_87520_b_7051_tn_3,,BRT Glenwood,0,,p_178253,,,
5920,c_2670_b_7051_d_31,t_87520_b_7051_tn_4,,BRT Glenwood,0,,p_178253,,,
5920,c_2670_b_7051_d_31,t_87520_b_7051_tn_5,,BRT Glenwood,0,,p_178253,,,
5920,c_2670_b_7051_d_31,t_87521_b_7051_tn_0,,BRT Glenwood,0,,p_178253,,,
5920,c_2670_b_7051_d_31,t_87522_b_7051_tn_0,,BRT Glenwood,0,,p_178253,,,
5920,c_2670_b_7051_d_31,t_87523_b_7051_tn_0,,BRT Glenwood,0,,p_178253,,,
5920,c_2670_b_7051_d_31,t_87524_b_7051_tn_0,,BRT Glenwood,0,,p_178253,,,
5920,c_2670_b_7051_d_31,t_87525_b_7051_tn_0,,BRT Glenwood,0,,p_178253,,,
5920,c_2670_b_7051_d_31,t_87526_b_7051_tn_0,,BRT Glenwood,0,,p_178253,,,
5920,c_2670_b_7051_d_31,t_87527_b_7051_tn_0,,BRT Glenwood,0,,p_178253,,,
5920,c_2670_b_7051_d_31,t_87528_b_7051_tn_0,,BRT Glenwood,0,,p_178253,,,
5920,c_2670_b_7051_d_31,t_87529_b_7051_tn_0,,BRT Glenwood,0,,p_178253,,,
5920,c_2670_b_7051_d_31,t_87530_b_7051_tn_0,,BRT Glenwood,0,,p_178253,,,
5920,c_2670_b_7051_d_31,t_87531_b_7051_tn_0,,BRT Glenwood,0,,p_178253,,,
5920,c_2670_b_7051_d_31,t_87532_b_7051_tn_0,,BRT Glenwood,0,,p_178253,,,
5920,c_2670_b_7051_d_31,t_87533_b_7051_tn_0,,BRT Glenwood,0,,p_178253,,,
5920,c_2670_b_7051_d_31,t_87534_b_7051_tn_0,,BRT Glenwood,0,,p_178253,,,
5920,c_2670_b_7051_d_31,t_87535_b_7051_tn_0,,BRT Glenwood,0,,p_178253,,,
5920,c_2670_b_7051_d_31,t_87536_b_7051_tn_1,,BRT Glenwood,0,,p_1731,,,
5920,c_2670_b_7051_d_31,t_87536_b_7051_tn_2,,BRT Glenwood,0,,p_1731,,,
5920,c_2670_b_7051_d_31,t_87536_b_7051_tn_3,,BRT Glenwood,0,,p_1731,,,
5920,c_2670_b_7051_d_31,t_87536_b_7051_tn_4,,BRT Glenwood,0,,p_1731,,,
5920,c_2670_b_7051_d_31,t_87537_b_7051_tn_0,,BRT Glenwood,0,,p_1731,,,
5920,c_2670_b_7051_d_31,t_87538_b_7051_tn_0,,BRT Glenwood,0,,p_1731,,,
5920,c_2670_b_7051_d_31,t_87539_b_7051_tn_0,,BRT Glenwood,0,,p_1731,,,
5920,c_2670_b_7051_d_31,t_87540_b_7051_tn_0,,BRT Glenwood,0,,p_1731,,,
5920,c_2670_b_7051_d_31,t_87541_b_7051_tn_0,,BRT Glenwood,0,,p_1731,,,
5920,c_2670_b_7051_d_31,t_87542_b_7051_tn_1,,BRT Glenwood,0,,p_1731,,,
5920,c_2670_b_7051_d_31,t_87542_b_7051_tn_2,,BRT Glenwood,0,,p_1731,,,
5920,c_2670_b_7051_d_31,t_87542_b_7051_tn_3,,BRT Glenwood,0,,p_1731,,,
5920,c_2670_b_7051_d_31,t_87542_b_7051_tn_4,,BRT Glenwood,0,,p_1731,,,
5920,c_2670_b_7051_d_31,t_87542_b_7051_tn_6,,BRT Glenwood,0,,p_1731,,,
5920,c_2670_b_7051_d_31,t_87543_b_7051_tn_0,,BRT Glenwood,0,,p_1731,,,
5920,c_2670_b_7051_d_31,t_87544_b_7051_tn_0,,BRT Glenwood,0,,p_1731,,,
5920,c_2670_b_7051_d_31,t_87545_b_7051_tn_0,,BRT Glenwood,0,,p_1731,,,
5920,c_2670_b_7051_d_31,t_87546_b_7051_tn_0,,BRT Glenwood,0,,p_1731,,,
5920,c_2670_b_7051_d_31,t_87547_b_7051_tn_0,,BRT Glenwood,0,,p_1731,,,
5920,c_2670_b_7051_d_31,t_87548_b_7051_tn_0,,BRT Glenwood,0,,p_1731,,,
5920,c_2670_b_7051_d_31,t_87549_b_7051_tn_0,,BRT Glenwood,0,,p_1731,,,
5920,c_2670_b_7051_d_31,t_87550_b_7051_tn_0,,BRT Glenwood,0,,p_1731,,,
5920,c_2670_b_7051_d_31,t_87551_b_7051_tn_0,,BRT Glenwood,0,,p_1731,,,
