stop_lat,wheelchair_boarding,stop_code,stop_lon,stop_id,stop_url,parent_station,stop_desc,stop_name,location_type,zone_id
39.290841,0,53,-76.639646,53,,,CALHOUN ST at LEXINGTON ST sb,CALHOUN & LEXINGTON S/B,,
39.289741,0,54,-76.639571,54,,,CALHOUN ST at FAYETTE ST sb,CALHOUN & FAYETTE S/B,,
39.28858,0,55,-76.638005,55,,,,BALTIMORE ST & CAREY ST wb,,
39.288634,0,56,-76.635218,56,,,BALTIMORE ST at ARLINGTON AVE eb,BALTIMORE ST & ARLINGTON E/B,,
39.288743,0,57,-76.633754,57,,,BALTIMORE ST at SCHROEDER ST eb,BALTIMORE ST & SCHROEDER E/B,,
39.288827,0,58,-76.632068,58,,,,BALTIMORE ST & POPPLETON ST eb,,
39.288995,0,59,-76.62809,59,,,BALTIMORE ST at MLK JR BLVD eb,BALTIMORE & MLK BLVD E/B,,
39.289143,0,62,-76.622259,62,,,,BALTIMORE ST & PACA ST eb,,
39.28942,0,66,-76.615243,66,,,,BALTIMORE ST & CHARLES ST eb,,
39.289467,0,67,-76.614026,67,,,BALTIMORE ST at LIGHT ST mid eb (Charles),BALTIMORE ST & LIGHT MB E/B,,
39.288763,0,68,-76.613823,68,,,,LIGHT ST & REDWOOD ST sb,,
39.287186,0,70,-76.613676,70,,,LIGHT ST at LOMBARD ST mid sb,LIGHT ST between LOMBARD ST & PRATT ST sb,,
39.280967,0,74,-76.614689,74,,,CHARLES ST at HILL ST sb,CHARLES ST & HILL sb,,
39.278955,0,75,-76.615759,75,,,HANOVER ST at HENRIETTA ST sb,HANOVER & HENRIETTA S/B,,
39.277831,0,76,-76.615663,76,,,HANOVER ST at HAMBURG ST sb,HANOVER  & HAMBURG S/B,,
39.276766,0,77,-76.615556,77,,,,HANOVER ST & CROSS ST sb,,
39.275671,0,78,-76.615541,78,,,HANOVER ST at WEST ST sb,HANOVER & WEST S/B,,
39.274706,0,79,-76.615444,79,,,HANOVER ST at OSTEND ST sb,HANOVER & OSTEND  sb,,
39.27368,0,80,-76.615441,80,,,HANOVER ST at CLEMENT ST sb,HANOVER & CLEMENT S/B,,
39.272477,0,81,-76.613826,81,,,FORT AVE at CHARLES ST fs eb,FORT & CHARLES fs eb,,
39.272529,0,82,-76.611771,82,,,,FORT AVE & LIGHT ST eb,,
39.272654,0,84,-76.608361,84,,,FORT AVE at RIVERSIDE AVE eb,FORT & RIVERSIDE E/B,,
39.272727,0,85,-76.606722,85,,,FORT AVE at COVINGTON ST eb,FORT & COVINGTON E/B,,
39.272808,0,86,-76.605236,86,,,FORT AVE at JACKSON ST eb,FORT & JACKSON E/B,,
39.272481,0,87,-76.603999,87,,,FORT AVE at WEBSTER ST eb,FORT & WEBSTER E/B,,
39.271539,0,89,-76.601387,89,,,FORT AVE at LAWRENCE ST eb,FORT & LAWRENCE E/B,,
39.270619,0,91,-76.598868,91,,,E FORT AVE at WOODALL ST,FORT & WOODALL E/B,,
39.269928,0,92,-76.596849,92,,,FORT AVE at ARMOUR ST eb,FORT & ARMOUR E/B,,
39.26919,0,93,-76.594686,93,,,,FORT AVE & DECATUR ST eb,,
39.268352,0,94,-76.592313,94,,,FORT AVE at TOWSON ST eb,FORT & TOWSON E/B,,
39.267872,0,95,-76.590936,95,,,FORT AVE at ANDRE ST eb,FORT & ANDRE E/B,,
39.266659,0,96,-76.587496,96,,,FORT AVE at CSX RAILROAD BRIDGE eb,FORT & B&O BRIDGE E/B,,
39.26592,0,97,-76.58413,97,,,FORT AVE LOOP at LOOP,FORT MCHENRY,,
39.266594,0,98,-76.587053,98,,,FORT AVE at CSX RRD BRIDGE wb,FORT AVE & B&O BRIDGE W/B,,
39.267916,0,99,-76.590807,99,,,FORT AVE at ANDRE ST wb,FORT AVE & ANDRE W/B,,
39.268396,0,100,-76.592183,100,,,FORT AVE at TOWSON ST wb,FORT AVE & TOWSON W/B,,
39.269311,0,102,-76.594807,102,,,FORT AVE at DECATUR ST wb,FORT AVE & DECATUR W/B,,
39.269949,0,103,-76.596626,103,,,FORT AVE at ARMOUR ST wb,FORT AVE & ARMOUR ST W/B,,
39.270651,0,104,-76.598692,104,,,FORT AVE at WOODALL ST wb,FORT AVE & WOODALL W/B,,
39.271574,0,105,-76.601246,105,,,FORT AVE at LAWRENCE ST wb,FORT AVE & LAWRENCE W/B,,
39.272525,0,107,-76.60387,107,,,FORT AVE at WEBSTER ST wb,FORT AVE & WEBSTER W/B,,
39.272888,0,108,-76.60513,108,,,FORT AVE at JACKSON ST wb,FORT AVE & JACKSON W/B,,
39.272806,0,109,-76.606616,109,,,FORT AVE at COVINGTON ST wb,FORT AVE & COVINGTON W/B,,
39.272734,0,110,-76.608255,110,,,FORT AVE at RIVERSIDE AVE wb,FORT AVE & RIVERSIDE W/B,,
39.27261,0,112,-76.611666,112,,,FORT AVE at LIGHT ST wb,FORT & LIGHT wb,,
39.272542,0,113,-76.614019,113,,,FORT AVE at CHARLES ST wb,FORT & CHARLES W/B,,
39.274718,0,114,-76.614192,114,,,CHARLES ST at OSTEND ST nb,CHARLES ST & OSTEND N/B,,
39.275736,0,115,-76.614277,115,,,,CHARLES ST & WEST ST nb,,
39.276813,0,116,-76.614304,116,,,CHARLES ST at CROSS ST nb,CHARLES & CROSS N/B,,
39.27894,0,117,-76.614484,117,,,CHARLES ST at HENRIETTA ST nb,CHARLES ST & HENRIETTA N/B,,
39.282021,0,119,-76.614674,119,,,CHARLES ST at LEE ST nb,CHARLES & LEE N/B,,
39.284003,0,120,-76.614644,120,,,CHARLES ST at CONWAY ST nb,CHARLES & CONWAY N/B,,
39.286427,0,121,-76.61483,121,,,,CHARLES ST & PRATT ST nb,,
39.287616,0,122,-76.614994,122,,,,CHARLES ST & LOMBARD ST nb,,
39.290443,0,125,-76.619476,125,,,,FAYETTE ST & HOWARD ST wb,,
39.290414,0,126,-76.62081,126,,,,FAYETTE ST & EUTAW ST wb,,
39.290377,0,127,-76.622201,127,,,,FAYETTE ST & PACA ST wb,,
39.290331,0,128,-76.62372,128,,,,FAYETTE ST & GREENE ST fs wb,,
39.290234,0,129,-76.62671,129,,,FAYETTE ST at PINE ST wb,FAYETTE ST & PINE W/B,,
39.2901,0,130,-76.629309,130,,,FAYETTE ST at FREMONT AVE wb,FAYETTE & FREMONT W/B,,
39.289989,0,131,-76.632046,131,,,FAYETTE ST at POPPLETON ST wb,FAYETTE & POPPLETON W/B,,
39.289953,0,132,-76.63368,132,,,FAYETTE ST at SCHROEDER ST wb,FAYETTE & SCHROEDER ST  W/B,,
39.289845,0,133,-76.636659,133,,,FAYETTE ST at CARROLLTON AVE wb,FAYETTE & CARROLTON W/B,,
39.289796,0,134,-76.638063,134,,,FAYETTE ST at CAREY ST wb,FAYETTE & CAREY W/B,,
39.293181,0,136,-76.638246,136,,,CAREY ST at MULBERRY ST nb,CAREY & MULBERRY N/B,,
39.294136,0,137,-76.638309,137,,,CAREY ST at FRANKLIN ST nb,CAREY & FRANKLIN N/B,,
39.295364,0,138,-76.63835,138,,,CAREY ST at EDMONDSON AVE nb,CAREY & EDMONDSON N/B,,
39.296599,0,139,-76.638444,139,,,CAREY ST at HARLEM AVE nb,CAREY & HARLEM N/B,,
39.297787,0,140,-76.638512,140,,,CAREY ST at LANVALE ST nb,CAREY & LANVALE N/B,,
39.298951,0,141,-76.638597,141,,,CAREY ST at LAFAYETTE AVE nb,CAREY & LAFAYETTE N/B,,
39.301112,0,144,-76.641564,144,,,RIGGS AVE at STRICKER ST wb,RIGGS & STRICKER W/B,,
39.301063,0,145,-76.642937,145,,,RIGGS AVE at GILMOR ST wb,RIGGS & GILMOR W/B,,
39.301009,0,146,-76.644397,146,,,RIGGS AVE at MOUNT ST wb,RIGGS & MOUNT W/B,,
39.300971,0,147,-76.645755,147,,,RIGGS AVE at FULTON AVE wb,RIGGS & FULTON W/B,,
39.303033,0,148,-76.645855,148,,,FULTON AVE at LAURENS ST nb,FULTON & LAURENS N/B,,
39.30413,0,149,-76.64594,149,,,FULTON AVE at LORMAN ST nb,FULTON & LORMAN N/B,,
39.305193,0,150,-76.646001,150,,,FULTON AVE at PRESSTMAN ST nb,FULTON & PRESSTMAN N/B,,
39.306567,0,151,-76.646072,151,,,FULTON AVE at BAKER ST nb,FULTON & BAKER N/B,,
39.307834,0,152,-76.646144,152,,,FULTON AVE at PRESBURY ST nb,FULTON & PRESBURY N/B,,
39.309772,0,153,-76.646339,153,,,FULTON AVE at NORTH AVE nb,FULTON & NORTH AVE N/B,,
39.311878,0,154,-76.646403,154,,,,FULTON AVE & CLIFTON AVE nb,,
39.314705,0,156,-76.648019,156,,,,REISTERSTOWN RD & RUSKIN AVE nb,,
39.316556,0,159,-76.650814,159,,,GWYNNS FALLS PKWY at REISTERSTOWN RD fs wb,GWYNNS FALLS & REISTERSTOWN fs wb,,
39.315697,0,160,-76.652549,160,,,GWYNNS FALLS PKWY at PULASKI ST fs wb,GWYNNS FALLS & PULASKI ST fs wb,,
39.316021,0,161,-76.656612,161,,,GWYNNS FALLS PKWY at WARWICK AVE fs wb,GWYNNS FALLS & WARWICK FS W/B,,
39.318443,0,163,-76.657495,163,,,TIOGA PKWY at FOREST PARK AVE eb,TIOGA PKWY & FOREST PARK AVE E/B,,
39.318227,0,164,-76.652248,164,,,REISTERSTOWN RD at LIBERTY HEIGHTS AVE,REISTERSTOWN & LIBERTY HGTS N/B,,
39.320828,0,165,-76.654162,165,,,,REISTERSTOWN RD & OCALA AVE nb,,
39.32347,0,167,-76.656109,167,,,REISTERSTOWN RD at CHOWAN AVE opp nb,REISTERSTOWN RD & CHOWAN opp nb,,
39.325288,0,168,-76.657348,168,,,REISTERSTOWN RD at DRUID PARK DR nb,REISTERSTOWN & DRUID PARK nb,,
39.331227,0,170,-76.654432,170,,,GREENSPRING AVE at PARK HILL AVE nb,GREENSPRING & PARK HILL nb,,
39.333125,0,172,-76.655645,172,,,GREENSPRING AVE at FOXWELL APTS nb,GREENSPRING & FOXWELL APTS nb,,
39.336373,0,175,-76.65624,175,,,GREENSPRING AVE at SHIRLEY AVE nb,GREENSPRING & SHIRLEY N/B,,
39.340631,0,177,-76.657958,177,,,GREENSPRING AVE at COLD SPRING LN nb,GREENSPRING & COLD SPRING N/B,,
39.346301,0,178,-76.659416,178,,,GREENSPRING AVE at WOODLAND AVE nb,GREENSPRING & WOODLAND N/B,,
39.348897,0,179,-76.65929,179,,,GREENSPRING AVE at SPRINGARDEN DR nb,GREENSPRING & SPRING GARDEN N/B,,
39.28266,0,180,-76.75347,180,,,DUNDALK AVE at FOLCROFT ST,ROLLING RD & RT 40 N/B,,
39.276701,0,182,-76.755278,182,,,ROLLING RD at BEVERLY RD sb,ROLLING RD & BEVERLY S/B,,
39.273589,0,183,-76.756366,183,,,,EDMONDSON AVE & ROLLING RD fs eb,,
39.26848,0,186,-76.747596,186,,,FREDERICK RD at SMITHWOOD AVE eb,FREDERICK RD & SMITHWOOD E/B,,
39.269658,0,188,-76.741936,188,,,,FREDERICK RD & WYNDCREST AVE opp eb,,
39.269971,0,189,-76.740621,189,,,,FREDERICK RD & OSBORNE AVE op fs eb,,
39.270247,0,190,-76.739277,190,,,,FREDERICK RD & BEAUMONT AVE eb,,
39.270764,0,191,-76.736945,191,,,,FREDERICK RD & SANFORD AVE eb,,
39.271071,0,192,-76.735609,192,,,,FREDERICK RD & NEWBURG AVE eb,,
39.271391,0,193,-76.733947,193,,,FREDERICK RD at MELLOR AVE eb,FREDERICK RD & MELLOR E/B,,
39.273295,0,197,-76.725194,197,,,,FREDERICK RD & WADE AVE eb,,
39.27424,0,199,-76.720777,199,,,,FREDERICK RD & SHADYNOOK AVE eb,,
39.274814,0,200,-76.719204,200,,,,FREDERICK RD & PROSPECT AVE eb,,
39.275555,0,201,-76.716857,201,,,FREDERICK RD at BRIARWOOD RD,PARADISE LOOP,,
39.27565,0,202,-76.7169,202,,,FREDERICK RD at PARADISE AVE fs eb,FREDERICK & PARADISE E/B,,
39.276206,0,203,-76.7151,203,,,,FREDERICK RD & SYMINGTON AVE eb,,
39.2767,0,204,-76.713716,204,,,,FREDERICK RD & NUNNERY LN opp eb,,
39.277186,0,205,-76.712484,205,,,,FREDERICK RD & BELLE GROVE RD eb,,
39.277928,0,207,-76.710653,207,,,,FREDERICK AVE & OVERBROOK RD fs eb,,
39.27836,0,208,-76.709492,208,,,,FREDERICK AVE & TAYLOR AVE fs eb,,
39.279979,0,209,-76.706263,209,,,FREDERICK AVE at STONECROFT RD opp eb,FREDERICK AVE & STONECROFT opp eb,,
39.280765,0,214,-76.702092,214,,,,FREDERICK AVE & CHEDWORTH LN eb,,
39.28098,0,215,-76.700394,215,,,,FREDERICK AVE & ATHOLWOOD LN eb,,
39.281242,0,216,-76.696929,216,,,,FREDERICK AVE & LONG ISLAND AVE eb,,
39.281334,0,217,-76.695451,217,,,FREDERICK AVE at WICKHAM RD eb,FREDERICK AVE & WICKHAM RD E/B,,
39.281182,0,219,-76.69376,219,,,BEECHFIELD AVE at FREDERICK AVE fs sb,BEECHFIELD AVE & FREDERICK RD fs sb,,
39.276052,0,223,-76.691433,223,,,CEDAR GARDEN RD at LUCIA AVE eb,CEDARGARDEN & LUCIA AVE eb,,
39.275743,0,224,-76.690253,224,,,CEDAR GARDEN RD at BETHNAL RD eb,CEDARGARDEN & BETHNAL RD eb,,
39.274817,0,225,-76.688611,225,,,CEDAR GARDEN RD at YALE AVE eb,CEDARGARDEN & YALE AVE eb,,
39.277523,0,226,-76.686118,226,,,,YALE AVE & PARKTON ST nb,,
39.281576,0,228,-76.685459,228,,,YALE AVE at FREDERICK RD nb,YALE AVE & FREDERICK N/B,,
39.281652,0,229,-76.684511,229,,,FREDERICK AVE at AUGUSTA AVE eb,FREDERICK AVE & AUGUSTA E/B,,
39.281675,0,230,-76.681738,230,,,,FREDERICK AVE & LOUDON AVE fs eb,,
39.2817,0,231,-76.681305,231,,,,FREDERICK AVE & LOUDON CEMETERY eb,,
39.281683,0,232,-76.677596,232,,,,FREDERICK AVE & MORLEY ST opp eb,,
39.281362,0,233,-76.675621,233,,,FREDERICK AVE at MORLEY/McCURLY res 3528 eb,FREDERICK AVE & RES 3528 eb,,
39.281123,0,234,-76.673997,234,,,FREDERICK AVE at MC CURLEY ST opp eb,FREDERICK AVE & McCURLEY ST opp eb,,
39.280941,0,235,-76.672541,235,,,FREDERICK AVE at HILTON ST eb,FREDERICK AVE & HILTON E/B,,
39.280488,0,237,-76.669825,237,,,,FREDERICK AVE & ELLAMONT ST opp eb,,
39.28025,0,238,-76.668293,238,,,,FREDERICK AVE & WELLESLEY ST eb,,
39.279919,0,239,-76.666155,239,,,,FREDERICK AVE & LONGWOOD ST fs eb,,
39.287612,0,240,-76.672342,240,,,HILTON ST at MORLEY nb,HILTON ST & MORLEY ST nb,,
39.3158,0,244,-76.672651,244,,,HILTON ST at TROY ST op nb,HILTON ST & TROY OP N/B,,
39.317442,0,245,-76.672744,245,,,HILTON ST at ALTO nb,HILTON ST & ALTO N/B,,
39.319344,0,246,-76.672858,246,,,HILTON ST at CARLISLE AVE nb,HILTON ST & CARLISLE N/B,,
39.320388,0,247,-76.672885,247,,,HILTON ST at POWHATAN AVE fs nb,HILTON ST & POWHATAN FS N/B,,
39.321208,0,248,-76.672726,248,,,HILTON ST at FAIRVIEW AVE nb,HILTON ST & FAIRVIEW N/B,,
39.322143,0,249,-76.672251,249,,,HILTON ST at SPRINGDALE nb,HILTON ST & SPRINGDALE N/B,,
39.323078,0,250,-76.671822,250,,,HILTON ST at FOREST PARK nb,HILTON ST & FOREST PARK N/B,,
39.323982,0,251,-76.67138,251,,,HILTON ST at LIBERTY HEIGHTS nb,HILTON & LIBERTY HGT nb,,
39.32337,0,252,-76.669373,252,,,LIBERTY HEIGHTS at ELLAMONT RD opp sb,LIBERTY HTS & ELLAMONT opp sb,,
39.322546,0,253,-76.666687,253,,,LIBERTY HEIGHTS at DUKELAND ST sb,LIBERTY HEIGHTS & DUKELAND sb,,
39.279646,0,261,-76.663127,261,,,FREDERICK RD at FONTHILL fs eb,FREDERICK & FONTHILL FS E/B,,
39.280506,0,262,-76.66009,262,,,,FREDERICK AVE & BRUNSWICK ST eb,,
39.281285,0,263,-76.658792,263,,,FREDERICK AVE at TYRONE ST eb,FREDERICK AVE & TYRONE ST E/B,,
39.282304,0,264,-76.657221,264,,,FREDERICK AVE at FRANKLINTOWN RD opp eb,FREDERICK AVE & FRANKLINTOWN  op eb,,
39.283288,0,265,-76.655832,265,,,,FREDERICK AVE & CATHERINE ST eb,,
39.284013,0,266,-76.654399,266,,,,FREDERICK AVE & WILLARD ST opp eb,,
39.284648,0,267,-76.652615,267,,,,FREDERICK AVE & BENTALOU ST eb,,
39.284891,0,268,-76.651256,268,,,PRATT ST at SMALLWOOD ST eb,PRATT & SMALLWOOD E/B,,
39.285,0,269,-76.649816,269,,,PRATT ST at PULASKI ST eb,PRATT & PULASKI E/B,,
39.285021,0,270,-76.648494,270,,,PRATT ST at PAYSON ST eb,PRATT & PAYSON E/B,,
39.285165,0,272,-76.644983,272,,,PRATT ST at FULTON AVE eb,PRATT & FULTON E/B,,
39.285256,0,273,-76.643613,273,,,PRATT ST at MOUNT ST eb,PRATT & MOUNT E/B,,
39.288499,0,277,-76.63811,277,,,BALTIMORE ST at CAREY ST eb,BALTIMORE ST & CAREY  ST eb,,
39.290555,0,283,-76.608962,283,,,,FAYETTE ST & GAY ST wb,,
39.290401,0,285,-76.613588,285,,,FAYETTE ST at ST PAUL ST wb,FAYETTE ST & SAINT PAUL ST wb,,
39.290369,0,286,-76.614249,286,,,FAYETTE ST at CHARLES ST mid ST PAUL wb,FAYETTE ST between SAINT PAUL ST & CHARLES ST wb,,
39.286318,0,294,-76.643546,294,,,LOMBARD ST at MOUNT ST wb,LOMBARD ST & MOUNT W/B,,
39.286237,0,295,-76.64529,295,,,LOMBARD ST at FULTON fs wb,LOMBARD ST & FULTON FS W/B,,
39.286181,0,296,-76.646706,296,,,LOMBARD ST at MONROE ST wb,LOMBARD ST & MONROE W/B,,
39.286111,0,297,-76.648076,297,,,LOMBARD ST at PAYSON ST wb,LOMBARD ST & PAYSON ST  W/B,,
39.285697,0,298,-76.649892,298,,,FREDERICK RD at PULASKI ST wb,FREDERICK & PULASKI W/B,,
39.285283,0,299,-76.65123,299,,,FREDERICK RD at SMALLWOOD opp wb,FREDERICK & SMALLWOOD OP W/B,,
39.284667,0,300,-76.653036,300,,,FREDERICK AVE at BENTLOU ST wb,FREDERICK AVE & BENTALOU ST wb,,
39.284183,0,301,-76.654398,301,,,,FREDERICK AVE & WILLARD ST wb,,
39.283378,0,302,-76.655843,302,,,,FREDERICK AVE & CATHERINE ST wb,,
39.282492,0,303,-76.657254,303,,,FREDERICK AVE at FRANKLINTOWN RD wb,FREDERICK AVE & FRANKLINTOWN wb,,
39.281632,0,304,-76.65856,304,,,,FREDERICK AVE & TYRONE ST wb,,
39.279735,0,306,-76.663114,306,,,FREDERICK AVE at FONT HILL AVE wb,FREDERICK AVE & FONTHILL AVE wb,,
39.280098,0,308,-76.666411,308,,,,FREDERICK AVE & LONGWOOD ST opp wb,,
39.280337,0,309,-76.667907,309,,,,FREDERICK AVE & MT OLIVET LN wb,,
39.28064,0,310,-76.669789,310,,,,FREDERICK AVE & ELLAMONT ST wb,,
39.343484,0,315,-76.640278,315,,,FALLS RD at COLD SPRING LN sb,FALLS RD & COLDSPRING LA  sb,,
39.341103,0,317,-76.639491,317,,,FALLS RD at ROLAND HEIGHTS AVE sb,FALLS RD & ROLAND HEIGHTS sb,,
39.337586,0,319,-76.637303,319,,,,FALLS RD & 41ST ST sb,,
39.33689,0,320,-76.639081,320,,,,41ST ST & EDGEHILL AVE wb,,
39.336476,0,321,-76.640247,321,,,41ST ST at BUENA VISTA AVE wb,41ST & BUENA VISTA W/B,,
39.335127,0,322,-76.643592,322,,,41ST ST at SEARS ENTRANCE wb,41ST & SEARS ENTRANCE W/B,,
39.332014,0,324,-76.648266,324,,,DRUID PARK DR at PARKDALE AVE wb,DRUID PARK & PARKDALE wb,,
39.330366,0,326,-76.653888,326,,,DRUID PARK DR at GREENSPRING AVE wb,DRUID PARK & GREENSPRING wb,,
39.325496,0,328,-76.657474,328,,,DRUID PARK DR at PARK HEIGHTS AVE wb,DRUID PARK & PARK HEIGHTS wb,,
39.324352,0,330,-76.659188,330,,,DRUID PARK DR at TOWANDA AVE wb,DRUID PARK & TOWANDA AVE W/B,,
39.323176,0,331,-76.66214,331,,,DRUID PARK DR at CARLINS PARK DR wb,2900 DRUID PARK DR,,
39.322943,0,332,-76.667283,332,,,LIBERTY HEIGHTS AVE at ROSEDALE RD nb,LIBERTY HEIGHTS & ROSEDALE nb,,
39.323203,0,334,-76.671938,334,,,HILTON ST at FOREST PARK AVE sb,HILTON & FOREST PARK S/B,,
39.320273,0,335,-76.673073,335,,,HILTON ST at POWHATAN AVE sb,HILTON & POWHATAN S/B,,
39.319424,0,336,-76.672963,336,,,HILTON ST at CARLISLE AVE sb,HILTON & CARLISLE S/B,,
39.317523,0,337,-76.672849,337,,,HILTON ST at ALTO RD sb,HILTON & ALTO S/B,,
39.316345,0,338,-76.672764,338,,,HILTON ST at PIEDMONT RD sb,HILTON & PIEDMONT S/B,,
39.315292,0,339,-76.672726,339,,,HILTON ST at MONDAWMIN AVE sb,HILTON & MONDAWMIN S/B,,
39.294067,0,340,-76.675383,340,,,EDMONDSON AVE at EDGEWOOD ST wb,EDMONDSON & EDGEWOOD W/B,,
39.29403,0,341,-76.677045,341,,,EDMONDSON AVE at GRANTLEY ST wb,EDMONDSON & GRANTLY W/B,,
39.286584,0,342,-76.674107,342,,,,CATON AVE & MORLEY ST eb,,
39.281004,0,343,-76.672471,343,,,FREDERICK AVE at HILTON ST,FREDERICK & FREDHILTON W/B,,
39.281265,0,344,-76.673926,344,,,FREDERICK AVE at MC CURLEY ST wb,FREDERICK AVE & McCURLEY ST wb,,
39.281826,0,346,-76.677513,346,,,,FREDERICK AVE & MORLEY ST wb,,
39.281939,0,347,-76.678823,347,,,,FREDERICK AVE & LOUDON PARK CEM wb,,
39.281867,0,348,-76.680812,348,,,,FREDERICK AVE & MONASTERY AVE wb,,
39.281827,0,349,-76.681807,349,,,,FREDERICK AVE & LOUDON AVE wb,,
39.281732,0,350,-76.684511,350,,,FREDERICK RD at AUGUSTA AVE wb,FREDERICK & AUGUSTA W/B,,
39.280255,0,351,-76.685481,351,,,YALE AVE at MOUNT ST JOE mid sb,YALE & MOUNT ST JOE mid sb,,
39.2759,0,352,-76.687522,352,,,,YALE AVE & ELDONE RD sb,,
39.275801,0,353,-76.687511,353,,,,YALE AVE & ELDONE RD nb,,
39.27577,0,354,-76.690125,354,,,CEDAR GARDEN RD at BETHNAL RD wb,CEDARGARDEN & BETHNAL RD wb,,
39.276628,0,355,-76.692587,355,,,CEDAR GARDEN RD at THORNFIELD RD wb,CEDARGARDEN & THORNFIELD RD wb,,
39.275314,0,356,-76.694012,356,,,THORNFIELD RD at BEECHFIELD AVE wb,THORNFIELD & BEECHFIELD W/B,,
39.277043,0,357,-76.695446,357,,,COLLEEN RD at BEECHFIELD AVE fs nb,COLLEEN RD & BEACHFIELD AVE fs nb,,
39.279822,0,358,-76.694482,358,,,BEECHFIELD AVE at STAFFORD ST nb,BEECHFIELD & STAFFORD N/B,,
39.281473,0,360,-76.694692,360,,,,FREDERICK AVE & TREMONT RD wb,,
