﻿stop_id,stop_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,wheelchair_boarding
48370,48370,"1st Ave S & Sw 119th St <SB, FS>",,47.496441,-122.333747,24,0
47840,47840,"1st Ave S & S 120th St <NB, FS>",,47.496118,-122.333751,24,0
48390,48390,"1st Ave S & Sw 124th St <SB, FS>",,47.49224,-122.333797,24,0
47820,47820,"1st Ave S & S 124th St <NB, FS>",,47.492443,-122.333794,24,0
48410,48410,"1st Ave S & Sw 130th Pl <SB, FS>",,47.485716,-122.333839,24,0
47780,47780,"1st Ave S & S 136th St <NB, FS>",,47.481545,-122.333835,24,0
48430,48430,"1st Ave S & Sw 136th St <SB, FS>",,47.480866,-122.333839,24,0
48440,48440,"1st Ave S & Sw 138th St <SB, NS>",,47.479564,-122.333836,24,0
47770,47770,"1st Ave S & S 138th St <NB, NS>",,47.479394,-122.333838,24,0
47760,47760,"1st Ave S & S 140th St <NB, NS>",,47.477533,-122.333837,24,0
47750,47750,"1st Ave S & S 143rd St <NB, FS>",,47.47547,-122.333847,24,0
48460,48460,"1st Ave S & Sw 143rd St <SB, FS>",,47.47473,-122.333852,24,0
48470,48470,"1st Ave S & Sw 146th St <SB, FS>",,47.472045,-122.333866,24,0
48550,48550,"1st Ave S & Sw 156th St <SB, FS>",,47.462922,-122.333929,24,0
47630,47630,"1st Ave S & Sw 158th St <NB, FS>",,47.461695,-122.333936,24,0
47620,47620,"1st Ave S & S 160th St <NB, FS>",,47.459998,-122.33395,24,0
48570,48570,"1st Ave S & Sw 160th St <SB, NS>",,47.460113,-122.333948,24,0
48580,48580,"1st Ave S & Sw 164th Pl <SB, FS>",,47.455145,-122.333918,24,0
47610,47610,"1st Ave S & Sw 164th Pl <NB, NS>",,47.455063,-122.333919,24,0
48590,48590,"1st Ave S & Sw 168th St <SB, NS>",,47.452545,-122.333943,24,0
47600,47600,"1st Ave S & S 168th St <NB, NS>",,47.45223,-122.333939,24,0
47590,47590,"1st Ave S & S 170th St <NB, NS>",,47.4501,-122.333941,24,0
48600,48600,"1st Ave S & S 170th St <SB, FS>",,47.449972,-122.333939,24,0
48610,48610,"1st Ave S & Sw 176th St <SB, NS>",,47.445157,-122.33398,24,0
47580,47580,"1st Ave S & S 176th St <NB, NS>",,47.445075,-122.333985,24,0
48630,48630,"1st Ave S & Sw Normandy Rd <SB, FS>",,47.441233,-122.334487,24,0
48640,48640,"1st Ave S & Sw 185th St <SB, NM>",,47.438761,-122.334822,24,0
47570,47570,"1st Ave S & Sw Normandy Rd <NB, FS>",,47.442011,-122.33438,24,0
47550,47550,"1st Ave S & Sw 185th St <NB, FM>",,47.439005,-122.334787,24,0
48660,48660,"1st Ave S & Sw 186th St <SB, NS>",,47.436503,-122.335126,24,0
47540,47540,"1st Ave S & S 186th St <NB, FS>",,47.436802,-122.335086,24,0
47530,47530,"1st Ave S & Normandy Park Dr Sw <NB, FS>",,47.434199,-122.335451,24,0
48670,48670,"1st Ave S & Normandy Park Dr Sw <SB, FS>",,47.433157,-122.335586,24,0
47520,47520,"1st Ave S & S 192nd St <NB, FS>",,47.43176,-122.335774,24,0
48680,48680,"1st Ave S & Sw 192nd St <SB, FS>",,47.430938,-122.335804,24,0
47510,47510,"1st Ave S & S 194th St <NB, NS>",,47.427797,-122.335573,24,0
48690,48690,"1st Ave S & Sw 194th St <SB, FS>",,47.427937,-122.335587,24,0
48710,48710,"1st Ave S & S 199th St <SB, NS>",,47.424252,-122.335293,24,0
47480,47480,"1st Ave S & S 202nd St <NB, FS>",,47.421402,-122.335236,24,0
48720,48720,"1st Ave S & Sw 202nd St <SB, FS>",,47.420648,-122.33525,24,0
47470,47470,"1st Ave S & S 206th St <NB, FS>",,47.419056,-122.33527,24,0
48730,48730,"1st Ave S & S 206th St <SB, FS>",,47.418467,-122.335277,24,0
47460,47460,"1st Ave S & S 208th St <NB, FS>",,47.416288,-122.335268,24,0
48740,48740,"1st Ave S & Sw 208th St <SB, FS>",,47.415743,-122.335231,24,0
48741,48741,"1st Ave S & S 210th St <SB, NM>",,47.413869,-122.334902,24,0
47451,47451,"1st Ave S & S 210th St <NB, FS>",,47.413696,-122.334868,24,0
48750,48750,"1st Ave S & Sw 211th St <SB, FS>",,47.412457,-122.334644,24,0
47450,47450,"1st Ave S & S 211th St <NB, NS>",,47.412485,-122.334648,24,0
48760,48760,"1st Ave S & S 213th St <SB, NS>",,47.410939,-122.33404,24,0
47440,47440,"1st Ave S & S 213th St <NB, FS>",,47.411145,-122.334248,24,0
83590,83590,"1st Ave S & Sw Dash Point Rd <SB, FS>",,47.330071,-122.334644,24,0
47790,47790,"1st Ave S & S 132nd St <NB, NS>",,47.48474,-122.333839,24,0
26350,26350,"2nd Ave Ne & Ne 42nd St <SB, FS>",,47.657424,-122.32681,21,0
27160,27160,"2nd Ave Ne & Woodlawn Ave Ne <NB, FS>",,47.677781,-122.32732,21,0
81100,81100,"2nd St Se & B St Se <WB, NS>",,47.305664,-122.227432,24,0
2390,2390,"2nd Ave W & W Roy St <NB, FS>",,47.625894,-122.359324,21,0
360,360,"2nd Ave & Cherry St <SB, NS>",,47.603049,-122.333216,21,0
340,340,"2nd Ave & Marion St <SB, NS>",,47.604498,-122.334542,21,0
320,320,"2nd Ave & Seneca St <SB, FS>",,47.606241,-122.336138,21,0
300,300,"2nd Ave & Pike St <SB, FS>",,47.608677,-122.338367,21,0
280,280,"2nd Ave & Stewart St <SB, FS>",,47.610647,-122.340175,21,0
260,260,"2nd Ave & Lenora St <SB, FS>",,47.612144,-122.342469,21,0
250,250,"2nd Ave & Bell St <SB, FS>",,47.613755,-122.345193,21,0
390,390,"2nd Ave Ext S & S Jackson St <SB, NS>",,47.599295,-122.329785,21,0
59340,59340,"Andover Park W & Minkler Blvd <SB, FS>",,47.448317,-122.254453,24,0
60410,60410,"Andover Park W & Minkler Blvd <NB, FS>",,47.448834,-122.254446,24,0
59350,59350,"Andover Park W & Midland Dr <SB, NS>",,47.445363,-122.254515,24,0
60400,60400,"Andover Park W & Midland Dr <NB, FS>",,47.445719,-122.25451,24,0
60380,60380,"Andover Park W & S 180th St <NB, FS>",,47.441729,-122.254587,24,0
59946,59946,"Talbot Rd S & S 27th Pl <SB, FS>",,47.455208,-122.212642,24,0
59951,59951,"Talbot Rd S & S 32nd St <SB, NS>",,47.450994,-122.211635,24,0
74030,74030,"166th Ave Ne & Ne 102nd Pl <NB, FS>",,47.691568,-122.118264,19,0
73560,73560,"166th Ave Ne & Ne 104th St <SB, FS>",,47.692472,-122.118387,19,0
56845,56845,"Se 142nd St & 148th Pl Se <EB, FS>",,47.475662,-122.141722,24,0
54100,54100,"Se 142nd St & 148th Pl Se <WB, FS>",,47.475675,-122.142756,24,0
54095,54095,"Se 142nd St & 150th Pl Se <WB, FS>",,47.475648,-122.140385,24,0
56850,56850,"Se 142nd St & 150th Pl Se <EB, FS>",,47.475643,-122.139396,24,0
54115,54115,"144th Ave Se & Se 140th St <NB, FS>",,47.477624,-122.148226,24,0
71353,71353,"Sr 520 & Ne 51st St <NB, FS>",,47.654911,-122.136742,19,0
71341,71341,"Sr 520 & Ne 51st St <SB, FS>",,47.653875,-122.138684,19,0
60454,60454,"132nd Ave Se & Se 260th St <SB, OP>",,47.368832,-122.165444,24,0
60486,60486,"132nd Ave Se & Se 260th St <NB, FS>",,47.368917,-122.165447,24,0
59555,59555,"Se Petrovitsky Rd & 134th Ave Se <EB, NS>",,47.446774,-122.162085,24,0
81106,81106,"C St Sw & 8th St Sw <SB, FS>",,47.300709,-122.232333,24,0
83708,83708,"S 320th St & 5th Ave S <EB, FS>",,47.315164,-122.327678,24,0
74450,74450,"South Kirkland Park & Ride <NB, FS>",,47.643805,-122.196784,19,0
74721,74721,"Kingsgate Park & Ride <SB, OP>",,47.716548,-122.187566,19,0
18530,18530,"Dexter Ave N & Newton St <NB, NS>",,47.63608,-122.342473,21,0
18320,18320,"Dexter Ave N & Howe St <SB, FS>",,47.635729,-122.342315,21,0
27660,27660,"E Alder St & 35th Ave <EB, FS>",,47.604375,-122.287773,21,0
29091,29091,"Ne 45th St & 45th Ave Ne <WB, AT>",,47.661469,-122.28018,21,0
3156,3156,"E Madison St & 12th Ave <EB, NS>",,47.612533,-122.317494,21,0
9860,9860,"Sand Point Way Ne & Inverness Dr Ne <SB, NS>",,47.692891,-122.271327,21,0
10680,10680,"Sand Point Way Ne & Inverness Dr Ne <NB, AT>",,47.692694,-122.270837,21,0
67015,67015,"Eastgate P&R Acs & 140th Ave Se  BAY 2 <WB, NM>",,47.580431,-122.152019,19,0
67014,67014,"Eastgate P&R Acs & 140th Ave Se  BAY 1 <WB, NS>",,47.580433,-122.152661,19,0
75310,75310,"Ne 145th St & 5th Ave Ne <WB, FS>",,47.734053,-122.324088,20,0
83786,83786,"Sw 320th St & 18th Ave Sw <WB, NS>",,47.315164,-122.357341,24,0
83788,83788,"Sw 320th St & 10th Pl Sw <WB, FS>",,47.315183,-122.348331,24,0
83701,83701,"Sw 320th St & 10th Pl Sw <EB, FS>",,47.315183,-122.34817,24,0
83785,83785,"Sw 320th St & 6th Ave Sw <WB, FS>",,47.314906,-122.34171,24,0
60164,60164,"161st Ave Se & Se 174th St <SB, AT>",,47.446703,-122.125448,24,0
59569,59569,"161st Ave Se & Se 173rd St <NB, AT>",,47.447125,-122.125166,24,0
55945,55945,"Se Fairwood Blvd & Se 169th Pl <WB, AT>",,47.450909,-122.12522,24,0
55944,55944,"161st Ave Se & Se 171st Pl <SB, FS>",,47.448626,-122.124788,24,0
55946,55946,"161st Ave Se & Se 171st Pl <NB, FS>",,47.449215,-122.124762,24,0
55943,55943,"151st Ave Se & Se Petrovitsky Rd <SB, NS>",,47.441956,-122.139671,24,0
55947,55947,"151st Ave Se & Se Petrovitsky Rd <NB, FS>",,47.442008,-122.139638,24,0
60173,60173,"Se 179th St & 152nd Pl Se <WB, FS>",,47.442211,-122.138184,24,0
59563,59563,"Se 179th St & 152nd Pl Se <EB, FS>",,47.441792,-122.137385,24,0
59565,59565,"Se 179th St & 156th Pl Se <EB, NS>",,47.440301,-122.131551,24,0
60168,60168,"Se 179th St & 156th Pl Se <WB, FS>",,47.44032,-122.131474,24,0
59564,59564,"Se 179th St & 154th Ave Se <EB, FS>",,47.441074,-122.135594,24,0
60172,60172,"Se 179th St & 154th Ave Se <WB, NS>",,47.441074,-122.135598,24,0
31140,31140,"Discovery Park Road & Texas Way <NB, NS>",,47.66476,-122.41101,21,0
70684,70684,"Houghton Park & Ride  BAY 1 <NB, FS>",,47.668484,-122.185645,19,0
82716,82716,"I-405 & Ne 70th Pl <SB, AT>",,47.66844,-122.187392,19,0
82841,82841,"I-405 & Ne 70th Pl <NB, AT>",,47.668536,-122.186283,19,0
58074,58074,"68th Ave S & S 208th St <NB, FS>",,47.416272,-122.249452,24,0
58145,58145,"68th Ave S & S 208th St <SB, FS>",,47.415406,-122.249452,24,0
58085,58085,"68th Ave S & S 212th St <NB, FS>",,47.412742,-122.249426,24,0
21945,21945,"Kent Des Moines Park And Ride <SB, OP>",,47.391823,-122.287489,24,0
27745,27745,"Lakeside Ave S & S Day St <SB, FS>",,47.589564,-122.286301,21,0
27175,27175,"36th Ave S & S Day St <NB, AT>",,47.588824,-122.286823,21,0
81552,81552,"132nd Ave Ne & Ne 110th Pl <NB, FS>",,47.699602,-122.164577,19,0
80512,80512,"132nd Ave Ne & Ne 112th St <SB, FS>",,47.70083,-122.164533,19,0
74730,74730,"120th Ave Ne & Totem Lake Way <NB, FM>",,47.712986,-122.180213,19,0
49910,49910,"Military Rd S & S 123rd St <SB, NS>",,47.493301,-122.299335,24,0
49500,49500,"Military Rd S & S 125th Pl <NB, FS>",,47.490925,-122.298697,24,0
85892,85892,"S 288th St & 28th Pl S <EB, FS>",,47.343356,-122.296381,24,0
85974,85974,"S 288th St & 28th Pl S <WB, NS>",,47.343356,-122.296466,24,0
25790,25790,"Montlake Blvd Ne & Ne 45th St <NB, AT>",,47.660907,-122.298634,21,0
25210,25210,"Montlake Blvd Ne & Ne 45th St <WB, FS>",,47.660978,-122.298861,21,0
3940,3940,"Boston St & Warren Ave N <EB, NS>",,47.638264,-122.354504,21,0
72164,72164,"6th St S & 1st Ave S <NB, NS>",,47.675019,-122.196356,19,0
79239,79239,"68th Ave S & S 204th St <SB, NS>",,47.419568,-122.249454,24,0
58075,58075,"68th Ave S & S 204th St <NB, FS>",,47.419842,-122.249454,24,0
36960,36960,"Ne 65th St & Oswego Pl Ne <WB, NS>",,47.675858,-122.321175,21,0
75997,75997,"Ne 175th St & 135th Ave Ne <EB, FS>",,47.754476,-122.157709,19,0
85064,85064,"East Marginal Way S & S Alaska St <SB, FM>",,47.559369,-122.339392,21,0
85066,85066,"East Marginal Way S & S Hudson St <SB, NS>",,47.557467,-122.339087,21,0
40802,40802,"East Marginal Way S & S Hudson St <NB, FS>",,47.557664,-122.33917,21,0
74035,74035,"160th Ave Ne & Ne 106th St <NB, FS>",,47.695352,-122.126672,19,0
81422,81422,"124th Ave Ne & Ne 145th Pl <NB, FS>",,47.73385,-122.175591,19,0
81412,81412,"124th Ave Ne & Ne 146th Pl <SB, FS>",,47.733973,-122.175581,19,0
81633,81633,"Northup Way & 130th Ave Ne <WB, FS>",,47.62807,-122.1676,19,0
67500,67500,"Ne 8th St & 148th Ave Ne <WB, FS>",,47.617041,-122.143535,19,0
21140,21140,"Olson Pl Sw & 3rd Ave Sw <NB, FS>",,47.519775,-122.338308,3,0
21141,21141,"Olson-Myers Way Park And Ride <SB, FS>",,47.519566,-122.33612,14,0
81635,81635,"Northup Way & 124th Ave Ne <WB, FS>",,47.629703,-122.176597,19,0
30440,30440,"Beacon Ave S & S Dawson St <NB, FS>",,47.556223,-122.303334,21,0
75730,75730,"Aurora Ave N & N 192nd St <SB, FS>",,47.767284,-122.346006,18,0
16132,16132,"N 192nd St & Aurora Ave N <EB, NS>",,47.767775,-122.346469,18,0
75912,75912,"Shoreline Park And Ride <NB, NS>",,47.766791,-122.347468,18,0
15100,15100,"Sw Admiral Way & Sw Olga St <SB, NS>",,47.580291,-122.376721,21,0
15521,15521,"Sw Admiral Way & 38th Ave Sw <WB, FS>",,47.581179,-122.380691,21,0
15080,15080,"Sw Admiral Way & 39th Ave Sw <EB, FS>",,47.581105,-122.380928,21,0
48780,48780,"S 216th Pl & 4th Pl S <EB, NS>",,47.408276,-122.329859,24,0
73300,73300,"148th Ave Ne & Ne 29th Pl <NB, FS>",,47.638064,-122.142946,19,0
62380,62380,"Se 68th St & Island Crest Way <EB, NS>",,47.542072,-122.221852,19,0
62370,62370,"Mercer Village & Se 68th St <NB, NS>",,47.54188,-122.224355,19,0
3881,3881,"Beacon Ave S & Va Hospital <SB, NS>",,47.563342,-122.305554,21,0
3400,3400,"Beacon Ave S & Va Hospital <NB, FS>",,47.56372,-122.305675,21,0
43095,43095,"N 135th St & Linden Ave N <NB, FS>",,47.726101,-122.348124,21,0
70813,70813,"Lake Hills Connector & Se 8th St <EB, FS>",,47.603399,-122.176474,19,0
70803,70803,"Lake Hills Connector & 134th Ave Se <EB, FS>",,47.597648,-122.161452,19,0
68598,68598,"Lake Hills Connector & 140th Ave Se <WB, FS>",,47.602698,-122.154145,19,0
68230,68230,"Ne 8th St & 164th Ave Ne <EB, NM>",,47.616961,-122.123893,19,0
67430,67430,"Ne 8th St & 164th Ave Ne <WB, FS>",,47.616956,-122.122869,19,0
19490,19490,"Elliott Ave W & W Mercer St <NB, AT>",,47.625387,-122.366698,21,0
19500,19500,"Elliott Ave W & W Mercer Pl <NB, NS>",,47.626363,-122.36804,21,0
26840,26840,"Westlake Ave N & Westlake Ave N <NB, NS>",,47.644079,-122.345097,21,0
59252,59252,"112th Ave Se & Se 316th Pl <SB, NM>",,47.31959,-122.192364,24,0
59254,59254,"112th Ave Se & Se 316th Pl <SB, FM>",,47.317589,-122.192378,24,0
59260,59260,"112th Ave Se & Se 320th St <SB, NS>",,47.315444,-122.192415,24,0
59096,59096,"112th Ave Se & Se 315th St <NB, FS>",,47.319664,-122.192367,24,0
59094,59094,"112th Ave Se & Se 316th Pl <NB, NS>",,47.317589,-122.192378,24,0
59070,59070,"112th Ave Se & Se 320th St <NB, FS>",,47.315635,-122.192412,24,0
39443,39443,"Sw Thistle St & 41st Ave Sw <WB, NS>",,47.528469,-122.384597,21,0
85855,85855,"84th Ave S & S 224th St <SB, FS>",,47.400471,-122.228034,24,0
71970,71970,"Ne Redmond Way & 160th Ave Ne <WB, FS>",,47.674767,-122.127949,19,0
75995,75995,"Woodinville Park And Ride <SB, FS>",,47.756775,-122.151313,19,0
53508,53508,"Kent Des Moines Rd & I-5 Ramp <EB, FS>",,47.391897,-122.291682,24,0
70676,70676,"6th St & Kirkland Way <SB, FS>",,47.675929,-122.196924,19,0
64380,64380,"Se Redmond Fall City Rd & 337th Pl Se <EB, NS>",,47.56796,-121.890225,40,0
64360,64360,"Se Redmond-Fall City Rd & 337th Pl Se <WB, AT>",,47.56794,-121.890145,40,0
77116,77116,"Ne Woodinville Duvall Rd & 228th Ave Ne <EB, NS>",,47.760477,-122.035043,40,0
77112,77112,"Ne Woodinville Duvall Rd & 228th Ave Ne <WB, FS>",,47.76045,-122.034975,40,0
77080,77080,"Ne Woodinville Duval Rd & Avondale Rd Ne <EB, FS>",,47.754912,-122.079346,40,0
71826,71826,"Avondale Rd Ne & Ne 132nd St <SB, FS>",,47.718077,-122.087752,19,0
48880,48880,"Marine View Dr S & S 240th St <SB, NM>",,47.387921,-122.323799,24,0
47320,47320,"Marine View Dr S & S 240th St <NB, FM>",,47.388392,-122.323801,24,0
77073,77073,"Ne Woodinville Duvall Rd & Ne 175th St <EB, FS>",,47.75489,-122.040564,40,0
71834,71834,"Avondale Rd Ne & Ne 168th St <NB, AT>",,47.750686,-122.081434,40,0
77064,77064,"Avondale Rd Ne & Ne 168th St <SB, FS>",,47.750503,-122.081466,40,0
64340,64340,"Bendigo Blvd N & Sydney Ave <EB, NS>",,47.498387,-121.785783,40,0
64330,64330,"Bendigo Blvd N & Sidney Ave N <WB, FS>",,47.49868,-121.786421,40,0
64270,64270,"Se Fall City-Snoqual Rd & 361st Ave Se <WB, FS>",,47.560424,-121.857834,40,0
64295,64295,"Se Fall City-Snoqual Rd & 367th Ave Se <EB, NS>",,47.558577,-121.850646,40,0
64265,64265,"Se Fall City-Snoqualmie Rd & Se 47th Pl <EB, FS>",,47.554195,-121.840328,40,0
64290,64290,"Se Fall City-Snoqual Rd & 372nd Ave Se <WB, NS>",,47.55445,-121.841743,40,0
64395,64395,"Se Fall City-Snoqualmie Rd & Tokul Rd <NB, FS>",,47.543056,-121.836628,40,0
64435,64435,"Se Fall City-Snoqualmie Rd & Tokul Rd <SB, NM>",,47.543971,-121.83686,40,0
64397,64397,"Railroad Av Se Ave Se & Se Northern St <SB, NS>",,47.532213,-121.827863,40,0
64333,64333,"Railroad Ave Se & Se Northern St <NB, FS>",,47.532251,-121.82789,40,0
64399,64399,"Railroad Ave Se & Se River St <SB, FS>",,47.526965,-121.824019,40,0
64332,64332,"Railroad Ave Se & Se Newton St <NB, FS>",,47.525973,-121.823262,40,0
85388,85388,"Railroad Ave Se & Meadowbrook Way Se <EB, NS>",,47.519087,-121.817744,40,0
85386,85386,"Railroad Ave Se & Meadowbrook Way Se <NB, FS>",,47.519059,-121.817708,40,0
85796,85796,"Main Ave S & W Park St <SB, FS>",,47.493043,-121.78767,40,0
85792,85792,"Bendigo Blvd S & W Mccellan St <SB, FS>",,47.494803,-121.787601,40,0
62288,62288,"Se 272nd St & 152nd Ave Se <EB, FM>",,47.358005,-122.137748,24,0
62144,62144,"Se 272nd St & 152nd Way Se <WB, NM>",,47.357992,-122.136944,24,0
62294,62294,"Se 272nd St & 164th Ave Se <EB, NS>",,47.358068,-122.124022,40,0
62139,62139,"Se 272nd St & 164th Ave Se <WB, FS>",,47.358074,-122.123597,40,0
62157,62157,"Se 272nd St & 169th Pl Se <WB, FS>",,47.358162,-122.116173,40,0
62299,62299,"Se 272nd St & 169th Pl Se <EB, NS>",,47.358162,-122.116055,40,0
62297,62297,"Se 272nd St & 172nd Ave Se <EB, FM>",,47.358156,-122.110125,40,0
62151,62151,"Se 272nd St & 172nd Ave Se <WB, NM>",,47.358164,-122.110578,40,0
62301,62301,"Se Wax Rd & 176th Pl Se <NB, NS>",,47.358978,-122.106135,40,0
62303,62303,"180th Ave Se & Se 267th Pl <NB, FS>",,47.362787,-122.102013,40,0
62316,62316,"Se 262nd Pl & 180th Ave Se <EB, FS>",,47.36684,-122.101511,40,0
62116,62116,"Se 262nd Pl & 180th Ave Se <WB, NS>",,47.366843,-122.10141,40,0
62318,62318,"Se 262nd Pl & 184th Ave Se <EB, FS>",,47.366692,-122.096181,40,0
62114,62114,"Se 262nd Pl & 184th Ave Se <WB, NS>",,47.366684,-122.096444,40,0
62324,62324,"Timberlane Way Se & Timberlane Dr Se <SB, FS>",,47.365889,-122.08992,40,0
62108,62108,"Timberlane Way Se & Timberlane Dr Se <NB, NS>",,47.365919,-122.09004,40,0
