route_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
108-2284,108,"Indooroopilly - City via Tennyson",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/108,8DC63F,000000
109-2284,109,"Moorooka - Boggo Road",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/109,8DC63F,000000
110-2284,110,"Inala - City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/110,8DC63F,000000
111-2284,111,"Eight Mile Plains - City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/111,8DC63F,000000
112-2284,112,"Griffith Uni Mt Gravatt - City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/112,8DC63F,000000
113-2284,113,"Mt Gravatt Central - City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/113,8DC63F,000000
114-2284,114,"Tarragindi - City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/114,8DC63F,000000
115-2284,115,"Calamvale - City via Acacia Ridge Express",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/115,8DC63F,000000
116-2284,116,"Rocklea - City/Valley",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/116,8DC63F,000000
117-2284,117,"Acacia Ridge - Woollongabba",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/117,8DC63F,000000
118-2284,118,"Forest Lake - City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/118,8DC63F,000000
120-2284,120,"Garden City - City via Tarragindi",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/120,8DC63F,000000
121-2284,121,"Salisbury - City/Valley",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/121,8DC63F,000000
122-2284,122,"Inala - Garden City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/122,8DC63F,000000
123-2284,123,"Griffith University - Garden City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/123,8DC63F,000000
124-2284,124,"Sunnybank - City/Valley",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/124,8DC63F,000000
125-2284,125,"Garden City - City/Valley via Salisbury",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/125,8DC63F,000000
126-2284,126,"Acacia Ridge - Sunnybank Plaza",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/126,8DC63F,000000
130-2284,130,"Parkinson - City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/130,8DC63F,000000
131-2284,131,"Parkinson - City via Hellawell Rd",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/131,8DC63F,000000
132-2284,132,"Parkinson/Algester - Garden City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/132,8DC63F,000000
134-2284,134,"Griffith University - City Rocket",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/134,8DC63F,000000
135-2284,135,"Parkinson - City Express",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/135,8DC63F,000000
136-2284,136,"Parkinson - City Precincts",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/136,8DC63F,000000
138-2284,138,"Algester - City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/138,8DC63F,000000
139-2284,139,"Sunnybank Hills - UQ Lakes",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/139,8DC63F,000000
140-2284,140,"Browns Plains - City Express via Mains Road",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/140,8DC63F,000000
145-2284,145,"Browns Plains - Griffith University",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/145,8DC63F,000000
150-2284,150,"Browns Plains - City Express via Runcorn",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/150,8DC63F,000000
152-2284,152,"Stretton - Garden City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/152,8DC63F,000000
153-2284,153,"Drewvale - City Rocket",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/153,8DC63F,000000
155-2284,155,"Calamvale - City Express via Griffith Uni",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/155,8DC63F,000000
156-2284,156,"Stretton - City Rocket",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/156,8DC63F,000000
160-2284,160,"Garden City - City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/160,8DC63F,000000
161-2284,161,"Wishart Outlook - City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/161,8DC63F,000000
162-2284,162,"Eight Miles Plains - City Rocket",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/162,8DC63F,000000
169-2284,169,"Eight Mile Plains - UQ Lakes",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/169,8DC63F,000000
170-2284,170,"Garden City - City Express via Newnham Road",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/170,8DC63F,000000
171-2284,171,"Garden City - City/Valley Rocket via Newnham Road",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/171,8DC63F,000000
172-2284,172,"Garden City - City via Greenslopes Hospital",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/172,8DC63F,000000
174-2284,174,"Garden City - City/Valley via Newnham Road",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/174,8DC63F,000000
175-2284,175,"Garden City - City via Logan Rd",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/175,8DC63F,000000
177-2284,177,"Carindale - Griffith Uni Mt Gravatt",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/177,8DC63F,000000
178-2284,178,"Carindale Heights - City/Valley via Mt Gravatt",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/178,8DC63F,000000
180-2284,180,"Garden City - City Express via Mansfield",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/180,8DC63F,000000
181-2284,181,"Wishart - City/Valley Rocket",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/181,8DC63F,000000
184-2284,184,"Garden City - City/Valley via Mt Gravatt Central",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/184,8DC63F,000000
185-2284,185,"Garden City - City/Valley via Mansfield",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/185,8DC63F,000000
186-2284,186,"Wishart - City Rocket",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/186,8DC63F,000000
192-2284,192,"UQ Lakes - City via Highgate Hill",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/192,8DC63F,000000
195-2284,195,"New Farm - City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/195,8DC63F,000000
196-2284,196,"Fairfield Gardens - Merthyr via City/Valley",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/196,8DC63F,000000
198-2284,198,"Highgate Hill Hail 'n' Ride",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/198,8DC63F,000000
199-2284,199,"West End - Teneriffe Ferry via City/Valley",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/199,8DC63F,000000
200-2284,200,"Carindale Heights - City Express",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/200,8DC63F,000000
202-2284,202,"Carindale - City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/202,8DC63F,000000
203-2284,203,"Carindale - City/Valley",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/203,8DC63F,000000
204-2284,204,"Carindale - City/Valley",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/204,8DC63F,000000
209-2284,209,"Carindale - UQ Lakes",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/209,8DC63F,000000
210-2284,210,"Cannon Hill - City/Valley",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/210,8DC63F,000000
212-2284,212,"Carindale - City/Valley via Seven Hills",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/212,8DC63F,000000
213-2284,213,"Cannon Hill - Carindale Express",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/213,8DC63F,000000
214-2284,214,"Cannon Hill - City Express",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/214,8DC63F,000000
215-2284,215,"Carindale - City Express via Tingalpa",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/215,8DC63F,000000
220-2284,220,"Wynnum - City Express",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/220,8DC63F,000000
222-2284,222,"Carindale - City Express via Eastern Busway",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/222,8DC63F,000000
223-2284,223,"Wynnum Loop Clockwise",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/223,8DC63F,000000
224-2284,224,"Wynnum Loop Anti-Clockwise",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/224,8DC63F,000000
225-2284,225,"Wynnum - Carindale",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/225,8DC63F,000000
227-2284,227,"Wynnum - City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/227,8DC63F,000000
230-2284,230,"Balmoral - City via Riding Road",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/230,8DC63F,000000
232-2284,232,"Cannon Hill - City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/232,8DC63F,000000
234-2284,234,"Woolloongabba - City Loop",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/234,8DC63F,000000
235-2284,235,"Balmoral - City/Valley via Thynne Road",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/235,8DC63F,000000
240-2270,240,"Capalaba - Wynnum",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/240,8DC63F,000000
242-2270,242,"Wakerley - Carindale (Loop)",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/242,8DC63F,000000
243-2270,243,"Capalaba - Brisbane City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/243,8DC63F,000000
250-2270,250,"Redland Bay - Carindale",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/250,8DC63F,000000
251-2270,251,"Ormiston - Brisbane City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/251,8DC63F,000000
252-2270,252,"Capalaba - Cleveland via Alexandra Hills (Loop)",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/252,8DC63F,000000
253-2270,253,"Capalaba - Thorneside",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/253,8DC63F,000000
254-2270,254,"Capalaba - Wellington Point",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/254,8DC63F,000000
255-2270,255,"Cleveland - Birkdale",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/255,8DC63F,000000
258-2270,258,"Toondah Harbour - Cleveland Station",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/258,8DC63F,000000
261-2064,261,"Mackenzie - Brisbane City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/261,8DC63F,000000
262-2064,262,"Capalaba - Griffith University via Burbank",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/262,8DC63F,000000
263-2270,263,"Capalaba - Sheldon (Avalon Rd)",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/263,8DC63F,000000
264-2270,264,"Capalaba - Alexandra Hills via Maridale Park",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/264,8DC63F,000000
265-2270,265,"Maridale Park - Brisbane City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/265,8DC63F,000000
266-2270,266,"Capalaba - Alexandra Hills (Loop)",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/266,8DC63F,000000
267-2270,267,"Alexandra Hills - Brisbane City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/267,8DC63F,000000
270-2270,270,"Victoria Point Jetty - Carindale",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/270,8DC63F,000000
272-2270,272,"Victoria Pt - Cleveland via Thornlands & Hospital",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/272,8DC63F,000000
273-2270,273,"Cleveland - Brisbane City via Redland Bay Rd",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/273,8DC63F,000000
274-2270,274,"Victoria Pt Jetty - Cleveland via Thornlands",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/274,8DC63F,000000
275-2270,275,"Thornlands - Brisbane City via Finucane Rd",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/275,8DC63F,000000
276-2270,276,"Victoria Point - Brisbane City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/276,8DC63F,000000
277-2270,277,"Victoria Point - Point Halloran (Loop)",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/277,8DC63F,000000
279-2270,279,"Victoria Point Jetty - Brisbane City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/279,8DC63F,000000
280-2270,280,"Point Talburpin - Griffith Uni",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/280,8DC63F,000000
281-2270,281,"Point Talburpin - Brisbane City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/281,8DC63F,000000
282-2270,282,"Victoria Pt - Logan Hyperdome",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/282,8DC63F,000000
299-2064,299,"Rochedale - Brisbane City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/299,8DC63F,000000
300-2284,300,"Toombul - City via Hamilton",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/300,8DC63F,000000
301-2284,301,"Toombul - City via Hendra",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/301,8DC63F,000000
302-2284,302,"Pinkenba - City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/302,8DC63F,000000
303-2284,303,"Myrtletown - Doomben",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/303,8DC63F,000000
304-2284,304,"Northsore Hamilton Loop via Racecourse Rd",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/304,8DC63F,000000
305-2284,305,"Hamilton - City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/305,8DC63F,000000
306-2284,306,"Nudgee/Toombul - City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/306,8DC63F,000000
307-2284,307,"Northgate East - Toombul Loop",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/307,8DC63F,000000
308-2284,308,"Toombul - Chermside Loop",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/308,8DC63F,000000
310-2284,310,"Brighton - City Express",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/310,8DC63F,000000
311-2284,311,"Brighton - Sandgate (Community Bus 1)",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/311,8DC63F,000000
312-2284,312,"Sandgate - Brighton (Community Bus 2)",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/312,8DC63F,000000
313-2284,313,"Shorncliffe (Community Bus)",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/313,8DC63F,000000
314-2284,314,"Sandgate - Deagon & Shorncliffe (Community Bus)",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/314,8DC63F,000000
320-2284,320,"Chermside - City via Wavell Heights",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/320,8DC63F,000000
321-2284,321,"Toombul - City via Kalinga",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/321,8DC63F,000000
322-2284,322,"Chermside - City via Toombul",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/322,8DC63F,000000
325-2284,325,"Boondall - City Express",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/325,8DC63F,000000
326-2284,326,"Bracken Ridge - Toombul via Sandgate, Geebung",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/326,8DC63F,000000
327-2284,327,"Strathpine - Bracken Ridge & Toombul",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/327,8DC63F,000000
329-2284,329,"Bracken Ridge - Carseldine via Lacey Road",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/329,8DC63F,000000
330-2284,330,"Bracken Ridge - City Express",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/330,8DC63F,000000
333-2284,333,"Chermside - City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/333,8DC63F,000000
334-2284,334,"Chermside - City via Kedron",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/334,8DC63F,000000
335-2284,335,"Sandgate - City Express via Kirby Road",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/335,8DC63F,000000
336-2284,336,"Chermside Clockwise Loop",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/336,8DC63F,000000
337-2284,337,"Chermside Anti-Clockwise Loop",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/337,8DC63F,000000
338-2284,338,"Strathpine - Chermside",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/338,8DC63F,000000
340-2284,340,"Carseldine - Woolloongabba Express via City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/340,8DC63F,000000
345-2284,345,"Aspley - City Express via Maundrell Terrace",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/345,8DC63F,000000
346-2284,346,"Aspley - City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/346,8DC63F,000000
350-2284,350,"Aspley - City Express via Bridgeman Downs",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/350,8DC63F,000000
351-2284,351,"Aspley - City Rocket via Bridgeman Downs",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/351,8DC63F,000000
352-2284,352,"McDowall - City Express",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/352,8DC63F,000000
353-2284,353,"Chermside - City via McDowall",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/353,8DC63F,000000
354-2284,354,"Mitchelton - Chermside",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/354,8DC63F,000000
357-2284,357,"Brendale - City Express",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/357,8DC63F,000000
359-2284,359,"Eatonvale - City Express via Albany Village",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/359,8DC63F,000000
360-2284,360,"Brookside - City via Everton Park",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/360,8DC63F,000000
361-2284,361,"Mitchelton - City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/361,8DC63F,000000
362-2284,362,"The Gap - Mitchelton",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/362,8DC63F,000000
363-2284,363,"Herston - City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/363,8DC63F,000000
364-2284,364,"Herston - City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/364,8DC63F,000000
367-2284,367,"Great Western SC - Upper Kedron via Ferny Grove",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/367,8DC63F,000000
369-2284,369,"Mitchelton - Toombul via Stafford",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/369,8DC63F,000000
370-2284,370,"City - Chermside",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/370,8DC63F,000000
372-2284,372,"Ashgrove - City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/372,8DC63F,000000
373-2284,373,"Ashgrove - City via Ashgrove Avenue",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/373,8DC63F,000000
375-2284,375,"Bardon - Stafford via City/Valley",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/375,8DC63F,000000
376-2284,376,"Stafford - City Express",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/376,8DC63F,000000
377-2284,377,"Ashgrove - City via Kennedy Terrace",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/377,8DC63F,000000
378-2284,378,"Ashgrove - City via Arthur Terrace",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/378,8DC63F,000000
379-2284,379,"Grange/Ashgrove - City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/379,8DC63F,000000
380-2284,380,"The Gap - City via Hilder Road",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/380,8DC63F,000000
381-2284,381,"The Gap - City via Payne Road",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/381,8DC63F,000000
382-2284,382,"The Gap - City Rocket via Settlement Road",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/382,8DC63F,000000
383-2284,383,"The Gap - City Rocket via Payne Road",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/383,8DC63F,000000
385-2284,385,"The Gap - City Express",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/385,8DC63F,000000
390-2284,390,"Mitchelton - City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/390,8DC63F,000000
393-2284,393,"Teneriffe Ferry - RBWH Loop",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/393,8DC63F,000000
396-2284,396,"Mitchelton - Arana Hills",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/396,8DC63F,000000
397-2284,397,"Ferny Grove - Mitchelton",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/397,8DC63F,000000
398-2284,398,"Mitchelton - Ferny Grove",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/398,8DC63F,000000
399-868,399,"Samford - Ferny Grove Station (Hail & Ride)",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/399,8DC63F,000000
402-2284,402,"Toowong - University of Qld",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/402,8DC63F,000000
411-2284,411,"University of Qld - City via Hawken Drive",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/411,8DC63F,000000
412-2284,412,"University of Qld - City Express",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/412,8DC63F,000000
414-2284,414,"Indooroopilly - University of Qld via Taringa",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/414,8DC63F,000000
415-2284,415,"Indooroopilly - City via Taringa",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/415,8DC63F,000000
416-2284,416,"Duke Street - City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/416,8DC63F,000000
417-2284,417,"Long Pocket - City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/417,8DC63F,000000
425-2284,425,"Chapel Hill - City Express",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/425,8DC63F,000000
427-2284,427,"Chapel Hill - University of Qld Express",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/427,8DC63F,000000
428-2284,428,"Chapel Hill - University of Qld",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/428,8DC63F,000000
430-2284,430,"Fig Tree Pocket - City Express",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/430,8DC63F,000000
431-2284,431,"Kenmore South - City Rocket",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/431,8DC63F,000000
432-2284,432,"Kenmore - University of Qld Express",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/432,8DC63F,000000
433-2284,433,"Kenmore South - City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/433,8DC63F,000000
435-2284,435,"Brookfield - City Express",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/435,8DC63F,000000
444-2284,444,"Moggill - City Express",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/444,8DC63F,000000
445-2284,445,"Fig Tree Pocket - City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/445,8DC63F,000000
446-2284,446,"Kenmore - City Rocket",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/446,8DC63F,000000
450-2284,450,"Riverhills - City Express via Mt Ommaney",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/450,8DC63F,000000
451-2284,451,"Sinnamon Park - Darra Station",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/451,8DC63F,000000
452-2284,452,"Riverhills West - Darra Station",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/452,8DC63F,000000
453-2284,453,"Mt Ommaney - City Express",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/453,8DC63F,000000
454-2284,454,"Riverhills - City Express",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/454,8DC63F,000000
460-2284,460,"Heathwood - City Express",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/460,8DC63F,000000
463-2245,463,"Forest Lake Village - Goodna Station",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/463,8DC63F,000000
467-2284,467,"Oxley Station - Mt Ommaney via Sinnamon Park",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/467,8DC63F,000000
468-2284,468,"Oxley Station - Indooroopilly",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/468,8DC63F,000000
470-2284,470,"Toowong - Teneriffe Ferry",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/470,8DC63F,000000
471-2284,471,"Mt Coot-tha Lookout - City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/471,8DC63F,000000
475-2284,475,"Rainworth - City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/475,8DC63F,000000
476-2284,476,"Rainworth - City",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/476,8DC63F,000000
500-2245,500,"Riverlink Shopping Centre - Goodna Station",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/500,8DC63F,000000
502-2245,502,"Bundamba - Riverlink via Blackstone",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/502,8DC63F,000000
503-2245,503,"Bundamba - Riverlink via Eastern Heights",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/503,8DC63F,000000
506-2245,506,"Riverlink Shopping Centre - Leichhardt & One Mile",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/506,8DC63F,000000
509-2245,509,"Yamanto - Riverlink Shopping Centre",,3,https://jp.translink.com.au/travel-information/network-information/buses/T/509,8DC63F,000000
