﻿stop_id,stop_code,stop_name,stop_lat,stop_lon,location_type,parent_station,wheelchair_boarding,platform_code
"252713","252713","Albion Park Station, Princes Hwy","-34.5637423866716","150.798569247889","","","0",""
"252773","252773","Woollybutt Dr Near Nehme Av","-34.5690161672269","150.805715732622","","","0",""
"2150106","2150106","Parramatta Interchange - Stand B1","-33.8172609998587","151.004062022752","","","0",""
"2121115","2121115","Mobbs Lane Near Edenlee St","-33.7823974611311","151.071443814509","","","0",""
"2747386","2747386","Jordan Springs Blvd Opp McGarritys Pd","-33.7278943242416","150.721801496977","","","0",""
"2747186","2747186","Werrington Post Office Victoria St","-33.7575759090092","150.754320228001","","","0",""
"2120109","2120109","Elouera Rd Before Duffy Av","-33.7197027396393","151.065694778242","","","0",""
"2232292","2232292","Sutherland Station, Platform 2","-34.0316976726019","151.057284276703","","PST1345","2","2"
"2232192","2232192","The Boulevarde Near Mokera Av","-34.0255897340078","151.075205870362","","","0",""
"2120107","2120107","Elouera Rd Before Stringybark Cl","-33.7161739676491","151.066412319251","","","0",""
"2750376","2750376","Gardenia Av Near Bellbrook Av","-33.7478661265982","150.666113588505","","","0",""
"2750276","2750276","Sheppard Rd Near Vincent Av","-33.7504217351914","150.670786081415","","","0",""
"2750176","2750176","Maxwell St Near Parsons Av","-33.772207078834","150.688194497664","","","0",""
"2750476","2750476","Glenbrook St Near Romsley Rd","-33.7729227909478","150.681437425597","","","0",""
"2073131","2073131","Dunoon Av Opp Duneba Av","-33.7657789418698","151.138343000278","","","0",""
"2291130","2291130","Patrick St Near Burwood St","-32.9406476367089","151.76200299808","","","0",""
"2480193","2480193","Eureka Rd At Federal Rd","-28.6823237503902","153.438557859677","","","0",""
"2145388","2145388","24 Veron St","-33.8090893446099","150.977612041625","","","0",""
"2145288","2145288","Alpha Par Dahlia St Near Hibiscus St","-33.8322431660943","150.932580180072","","","0",""
"2145188","2145188","Burrabogee Rd Opp Birtles Av","-33.796748057285","150.961001764011","","","0",""
"2145488","2145488","Ringrose Av Near Gerald St","-33.8202599963937","150.958405655075","","","0",""
"2121203","2121203","Dunrossil Av After Pennant Pde","-33.7709492963535","151.057112628241","","","0",""
"2121103","2121103","Midson Rd Near Francis St","-33.7790844048985","151.072721896981","","","0",""
"2145382","2145382","31 Veron St","-33.8089453861217","150.977605369158","","","0",""
"2145282","2145282","Gipps Rd Near Munro St","-33.830166908356","150.92761531326","","","0",""
"2145682","2145682","Reconciliation Rd After Basalt Rd","-33.8257746439583","150.917837288955","","","0",""
"2533222","2533222","North Kiama Dr Opp Merindah Av","-34.6376198009931","150.854596665779","","","0",""
"2750360","2750360","Wedmore Rd Near Strathoon Rd","-33.7314182429934","150.651250626684","","","0",""
"2750260","2750260","Great Western Hwy Before Old Bathurst Rd","-33.7472124123518","150.672030042873","","","0",""
"2750160","2750160","Ikin St Near Drake St","-33.7749846178051","150.685723691264","","","0",""
"2750460","2750460","Thurston St Near Blaxland Av","-33.7499859434175","150.706736271477","","","0",""
"2161240","2161240","Chetwynd Rd Near Hawksview St","-33.8467232448111","150.979422800029","","","0",""
"2161140","2161140","McCredie Rd Near Queen St","-33.8507535088056","150.962870214345","","","0",""
"2220341","2220341","Waitara Pde Opp Whitfield Pde","-33.9831411628978","151.09176840934","","","0",""
"2650102","2650102","Mt Austin High School, Leavenworth Dr","-35.141052698009","147.354629842649","","","0",""
"2199159","2199159","Brunker Rd Near Cooper Rd","-33.8976617878835","151.026753463673","","","0",""
"2533158","2533158","North Kiama Dr And Kiarama Av","-34.6348032328003","150.854477071069","","","0",""
"2620103","2620103","Queanbeyan Interchange, Stand 1","-35.3494691684985","149.236246456014","","","0",""
"279435","279435","Thomas St At Taragala St","-33.850207034727","148.691924671078","","","0",""
"279425","279425","Comerford St At Binni Creek Rd","-33.8193354280855","148.693541969948","","","0",""
"279415","279415","Logan St Opp Hood St","-33.820823627753","148.675701168518","","","0",""
"279445","279445","Lyall St At William St","-33.8390512103327","148.67416579307","","","0",""
"2162144","2162144","Rose St Near Ferrier Rd","-33.8959705849323","151.012054217691","","","0",""
"2320199","2320199","New England Hwy And Aberglasslyn Rd","-32.7197272862418","151.536471448824","","","0",""
"2120121","2120121","Duffy Av Before Quarter Sessions Rd","-33.7218486449727","151.07275119134","","","0",""
"2320197","2320197","High Street Station, Near High St","-32.7413657929567","151.564976053855","","","0",""
"2750354","2750354","Wedmore Rd Near Balaclava Rd","-33.7352578564594","150.650324018273","","","0",""
"2750254","2750254","Richmond St Near Eton Rd","-33.7439048372863","150.715352490702","","","0",""
"2750154","2750154","Mulgoa Rd Near Batt St","-33.7654481488885","150.680351221808","","","0",""
"2750454","2750454","Castlereagh Rd Near Jack Williams Dr","-33.7384287669396","150.693045973637","","","0",""
"2073119","2073119","Yarrara Rd After Lachlan Av","-33.7583025274588","151.129417935317","","","0",""
"2230158","2230158","Franklin Rd Near Cook St","-34.0435900921836","151.148424480863","","","0",""
"2261282","2261282","Lakedge Av Opp Bundilla Pde","-33.3413001109063","151.437886503083","","","0",""
"2261182","2261182","Eastern Rd After Tumbi Rd","-33.3700705407298","151.450323043698","","","0",""
"2261482","2261482","CC Hwy At THE ENTRANCE LEAGUES CLUB","-33.377828715168","151.473794795181","","","0",""
"2261388","2261388","Bundilla Pd At Panorama Pd","-33.3413943076484","151.434499478738","","","0",""
"2261288","2261288","Kerry Cr At Jean Av","-33.3500793132548","151.441789337573","","","0",""
"2261188","2261188","Bateau Bay Rd At Parkside Av","-33.3816999088146","151.480597510848","","","0",""
"2261488","2261488","Cresthaven Av Near Dunning Av","-33.3914654508785","151.468630885025","","","0",""
"2260494","2260494","Old Gosford Rd At Ocean View Dr","-33.4264636666883","151.444147117173","","","0",""
"2162170","2162170","Old Guildford Public School, Near Woodville Rd","-33.8671102324741","150.988190537832","","","0",""
"2131124","2131124","Ashfield Station, Platform 4","-33.8877061650031","151.125692477075","","PST1209","2","4"
"2161262","2161262","Yennora Station, Platform 2","-33.8647635223457","150.971036352753","","PST1284","2","2"
"2115110","2115110","South St Near Nowill St","-33.8169184411425","151.04788569371","","","0",""
"2529186","2529186","Baragoot Rd Near Colville St","-34.5789009479984","150.845909785421","","","0",""
"2160214","2160214","Granville Woodville Rd Near Beszant St","-33.8419156899352","150.99875590748","","","0",""
"2160114","2160114","Merrylands Interchange - Stand 1","-33.8364739459371","150.992347244109","","","0",""
"2145354","2145354","Cumberland Rd Near Vernon St","-33.8236078792021","150.948713752171","","","0",""
"2145254","2145254","Bungaree Rd Opp Melrose Elderly People Village","-33.7995453793641","150.958356915933","","","0",""
"2145154","2145154","Gilba Rd Opp Palm St","-33.7974946496149","150.942223653237","","","0",""
"2145654","2145654","Wentworthville Station, Platform 4","-33.8072291242616","150.972430906072","","PST1231","2","4"
"2155259","2155259","Merriville Rd At Perfection Av","-33.7013690112254","150.925130960136","","","0",""
"2155159","2155159","Acres Rd Opp Diana Av","-33.7067288441458","150.955930804009","","","0",""
"2144242","2144242","Auburn Station, Platform 2","-33.8492709865133","151.032922956","","PST1219","2","2"
"2144142","2144142","Newsagency Cumberland Rd Near Chiswick Rd","-33.860005165553","151.023761676959","","","0",""
"2750332","2750332","Koloona Dr Near Koorine Av","-33.7481470649979","150.646307273844","","","0",""
"2026108","2026108","Dellview St Near Fletcher St","-33.8977407485506","151.27170422412","","","0",""
"2026106","2026106","Tamarama Marine Dr Near Tamarama Park","-33.8990354526434","151.26892734058","","","0",""
"2160100","2160100","Hilltop Rd Near Frances Rd","-33.8263791136693","150.975444666821","","","0",""
"2114138","2114138","Blaxland Rd Near Cecil St","-33.7982997458889","151.096751110668","","","0",""
"2230170","2230170","Bundeena Depot, Bundeena Dr","-34.0840923374684","151.145420877428","","","0",""
"2114132","2114132","Victoria Rd Near Darvall Rd","-33.8058555102946","151.075416670563","","","0",""
"2285374","2285374","Elanet Av After Flamingo Dr","-32.9123797792756","151.613930209636","","","0",""
"2285274","2285274","Park St Near Hill St","-32.9458540966184","151.670811367927","","","0",""
"2515142","2515142","Thirroul Station, Platform 2","-34.3180675221441","150.918979610591","","PST1364","2","2"
"2144176","2144176","Great Western Hwy Near Braemar Av","-33.8409208147017","151.035315966335","","","0",""
"282020","282020","Simpson St At Maxwell St","-32.5584253087783","148.946711006351","","","0",""
"282010","282010","Arthur St At Warne St","-32.5519058339684","148.945473397318","","","0",""
"2161104","2161104","Albert St West Near Tennyson St","-33.8444445672355","150.967945607777","","","0",""
"ACT 3360","","Wentworth Av Railway Station","-35.3192054060151","149.14735525398","","","0",""
"PST1190","","Singleton Station","-32.5719556293934","151.165430065836","1","","0",""
"PST1390","","Berala Station","-33.8716222787155","151.032495677437","1","","0",""
"PST1290","","Casula Station","-33.950183871189","150.911816871599","1","","0",""
"2171307","2171307","Hoxton Park Rd After Glen Innes","-33.9259339720853","150.852776439773","","","0",""
"2171207","2171207","Bringelly Rd Near Glen Allen Rd","-33.9465155667062","150.778458955733","","","0",""
"2171107","2171107","Gabriella Av Near Helena Rd","-33.8920583662606","150.850828856159","","","0",""
"ACT 2604","","Bateson Rd Before Canberra Hospital","-35.34868515229","149.102692842299","","","0",""
"2114124","2114124","Hermoyne St Near Winbourne St","-33.8016072041046","151.069008907444","","","0",""
"2156243","2156243","309 Pitt Town Rd","-33.6042115407662","150.940369479867","","","0",""
"2156143","2156143","155 Annangrove Rd","-33.6736734566911","150.960794527782","","","0",""
"207980","207980","Gray St After Cowan Rd","-33.6746362502508","151.116376531022","","","0",""
"2285300","2285300","Gertrude St Near Helen St","-32.957859841576","151.662928163742","","","0",""
"207930","207930","Beryl Av After Oxley Dr","-33.6561690780941","151.115172280629","","","0",""
"207920","207920","Pacific Hwy Opp Excelsior Rd","-33.6612736940302","151.126632671203","","","0",""
"2285100","2285100","Main Rd After Charles St","-32.9244726708715","151.617485798479","","","0",""
"2285200","2285200","Lawson Rd Near Newbold Rd","-32.9509963469362","151.645535994282","","","0",""
"207970","207970","Binalong Rd After Parklands Rd","-33.6652250788246","151.110830536829","","","0",""
"207960","207960","Beryl Av Before Flinders Pl","-33.6576783234558","151.115847632782","","","0",""
"207950","207950","Bolton Av After Ku-Ring-Gai Chase Rd","-33.6779827181791","151.115727969286","","","0",""
"207940","207940","Excelsior Rd Opp Galahad Cl","-33.6545902233655","151.121173739567","","","0",""
"2260142","2260142","CC Hwy At Old Gosford Rd","-33.4242429423071","151.430700620729","","","0",""
"2155371","2155371","Stringer Rd After Bruce Pl","-33.6753772741215","150.943046251253","","","0",""
"2155171","2155171","Wrights Rd After Patterson Av","-33.7161272074783","150.966595428251","","","0",""
"206899","206899","Stan St Near Ann St","-33.7979152567212","151.20282054608","","","0",""
"206889","206889","Penshurst St Near Sydney St","-33.7939649761956","151.196065923222","","","0",""
"206829","206829","Eastern Valley Way Near Edinburgh Rd","-33.8021998841972","151.21164276057","","","0",""
"206819","206819","Greenfield Av Near Glenroy Av","-33.7917110794463","151.209045474825","","","0",""
"206879","206879","Willoughby Rd Near Small St","-33.8104058458598","151.199568218815","","","0",""
"206869","206869","Edinburgh Rd Near First Av","-33.8023957053648","151.206968425032","","","0",""
"206849","206849","Victoria Rd Near Tyneside Av","-33.7900901899564","151.203743190246","","","0",""
"PST1184","","Wallarobba Station","-32.4961606142298","151.695719598588","1","","0",""
"PST1384","","Minnamurra Station","-34.62628480683","150.852872547261","1","","0",""
"PST1284","","Yennora Station","-33.8646330341173","150.971170722781","1","","0",""
"2171133","2171133","Camden Valley Way Near Park Rd","-33.9788751544902","150.805063209609","","","0",""
"2160122","2160122","Barcom St Near Fowler Rd","-33.8396771882775","150.974668307149","","","0",""
"2171433","2171433","Second Av Opposite No. 152","-33.9274686995014","150.838857253243","","","0",""
"2230212","2230212","Cronulla Station, Platform 2","-34.0559481268749","151.151463105454","","PST1351","2","2"
"2230112","2230112","Woolooware Rd S Near Dunkeld Cl","-34.0599445536313","151.139046458897","","","0",""
"2160128","2160128","Fowler Rd Near Edna Av","-33.8414561792381","150.975107156841","","","0",""
"2156177","2156177","Porters Rd Near Marieba Rd","-33.6407644209597","150.98210269043","","","0",""
"203931","203931","Darling St Near Thornton St","-33.8587372358914","151.171956665739","","","0",""
"203921","203921","Victoria Rd Near Robert St","-33.8668368553563","151.174889510695","","","0",""
"203911","203911","Victoria Rd Near Terry St","-33.8617422092255","151.166767749277","","","0",""
"203941","203941","Darling St Near Waterloo St","-33.8646431896962","151.168637014291","","","0",""
"2560264","2560264","Wyangala Cr - No.81","-34.0550851084298","150.842075691774","","","0",""
"2560164","2560164","Briar Rd (Kullaroo Av)","-34.0874291731264","150.821790310583","","","0",""
"2560564","2560564","Heritage Way - No.130 (Opp.Wandella Pl - Reserve)","-34.0889987942833","150.78540377319","","","0",""
"2560464","2560464","Westmoreland Rd Near Eagleview Rd","-34.0446294422294","150.851649102421","","","0",""
"2155365","2155365","President Rd After Trinity Av","-33.7118439854251","150.965567929317","","","0",""
"2155165","2155165","Greenwood Rd Before Kinarra Av","-33.7072135317258","150.959360106825","","","0",""
"2144114","2144114","Cumberland Rd Near Paul St","-33.8526766625981","151.02495102056","","","0",""
"2154219","2154219","Donnington Court, Clarke Dr","-33.727583818899","151.019901013215","","","0",""
"2154119","2154119","Old Northern Rd After Excelsior Av","-33.7438212587778","150.998289152514","","","0",""
"202816","202816","Manning Rd Near Epping Rd","-33.8834016021585","151.246088365289","","","0",""
"208896","208896","Wolseley Rd Near Gordon St","-33.8316631779966","151.249882766495","","","0",""
"208836","208836","Burran Av Near Stanton Rd","-33.8193540960119","151.25071916435","","","0",""
"208826","208826","Stanton Rd Near Tivoli St","-33.8193202101049","151.247263266821","","","0",""
"208816","208816","Spofforth St At Reginald St","-33.8335980752663","151.229282210033","","","0",""
"208876","208876","Raglan St Near The Esplanade","-33.8263898630656","151.251003168751","","","0",""
"208856","208856","Athol St Near Ferry Wharf","-33.8457801342489","151.239731088775","","","0",""
"208846","208846","Military Rd Near Upper Almora St","-33.8271435131178","151.244045096838","","","0",""
"2761156","2761156","Richmond Rd - Opp.No.670 (Before Yarramundi Dr)","-33.735190938242","150.851313481359","","","0",""
"2230126","2230126","Woolooware Rd South Near Lugano Av","-34.0668001178582","151.137474894163","","","0",""
"2285226","2285226","Macquarie Rd Near Arthur St","-32.9492827603211","151.65669666825","","","0",""
"2285228","2285228","Main Rd Opp Cockburns La","-32.9363082318552","151.677465715229","","","0",""
"2213104","2213104","Killara Av Before Horsley Rd","-33.9496205353041","150.995717575008","","","0",""
"2154207","2154207","Castlewood Dr After Amberwood Pl","-33.7380002561524","151.019071774232","","","0",""
"2067137","2067137","Victoria Av Opp Katherine St","-33.7972698866129","151.179424378352","","","0",""
"217937","217937","Leppington Station, Platform 4","-33.9545833516932","150.808164941666","","PST1448","2","4"
"217927","217927","Edmondson Av Near Twenty Ninth Av","-33.9332671008875","150.812079428495","","","0",""
"2761148","2761148","Power St (Opp.Kilto Cr)","-33.7534528551242","150.855486150448","","","0",""
"2285332","2285332","Minmi Rd Near Motherwell Pl","-32.9169814966576","151.623461521545","","","0",""
"2285232","2285232","Macquarie Rd Near Pendlebury Rd","-32.9493099024798","151.656452357723","","","0",""
"2200339","2200339","Salvia Av At Columbine Av","-33.9219647279486","151.042911479428","","","0",""
"2200239","2200239","Mannell Reserve Marion St Near Dutton St","-33.9171503194523","151.020462528358","","","0",""
"2760134","2760134","Bennett Rd Near Shepherd St","-33.785479995192","150.790409976413","","","0",""
"2155203","2155203","Hills Centenary Pk, Withers Rd","-33.6818306186115","150.928596029084","","","0",""
"2126110","2126110","Purchase Rd Opp Tennyson Cl","-33.7214397979042","151.035584093272","","","0",""
