block_id,bikes_allowed,route_id,wheelchair_accessible,direction_id,trip_headsign,shape_id,service_id,trip_id,trip_short_name
b_334654,0,004_merged_588541,0,0,4B INDIANOLA TO BROADMEADOWS BOULEVARD,44559,1_merged_588582,578970,
b_334510,0,004_merged_588541,0,0,4B INDIANOLA TO BROADMEADOWS BOULEVARD,44557,1_merged_588582,578971,
b_334656,0,004_merged_588541,0,0,4B INDIANOLA TO BROADMEADOWS BOULEVARD,44557,1_merged_588582,578976,
b_334655,0,004_merged_588541,0,0,4B INDIANOLA TO BROADMEADOWS BOULEVARD,44559,1_merged_588582,578977,
b_334653,0,004_merged_588541,0,0,4B INDIANOLA TO BROADMEADOWS BOULEVARD,44559,1_merged_588582,578974,
b_334652,0,004_merged_588541,0,0,4B INDIANOLA TO BROADMEADOWS BOULEVARD,44559,1_merged_588582,578975,
a_331848,0,003_merged_588461,0,0,3 WEST MOUND TO GEORGESVILLE AND HOLT,44049,1_merged_588570,566360,
a_331849,0,003_merged_588461,0,0,3 WEST MOUND TO GEORGESVILLE AND HOLT,44049,1_merged_588570,566361,
a_331845,0,003_merged_588461,0,0,3 WEST MOUND TO GEORGESVILLE AND HOLT,44049,1_merged_588570,566362,
a_331842,0,003_merged_588461,0,0,3 WEST MOUND TO GEORGESVILLE AND HOLT,44051,1_merged_588570,566363,
a_331850,0,003_merged_588461,0,0,3 WEST MOUND TO GEORGESVILLE AND HOLT,44051,1_merged_588570,566364,
a_331843,0,003_merged_588461,0,0,3 WEST MOUND TO GEORGESVILLE AND HOLT,44051,1_merged_588570,566365,
a_331845,0,003_merged_588461,0,0,3 WEST MOUND TO GEORGESVILLE AND HOLT,44051,1_merged_588570,566366,
a_331842,0,003_merged_588461,0,0,3 WEST MOUND TO GEORGESVILLE AND HOLT,44051,1_merged_588570,566367,
a_331627,0,001_merged_588482,0,0,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,43978,1_merged_588570,565185,
b_335566,0,096_merged_588497,0,1,96 FIFTH AVENUE TO DSW AND BATTELLE,44859,1_merged_588582,586379,
b_335568,0,096_merged_588497,0,1,96 FIFTH AVENUE TO DSW AND BATTELLE,44859,1_merged_588582,586378,
a_332513,0,080_merged_588458,0,0,80 OSU  LENNOX,44324,2_merged_588572,571930,
b_335571,0,096_merged_588497,0,1,96 FIFTH AVENUE TO DSW AND BATTELLE,44859,1_merged_588582,586375,
b_335571,0,096_merged_588497,0,1,96 FIFTH AVENUE TO DSW AND BATTELLE,44859,1_merged_588582,586374,
b_335567,0,096_merged_588497,0,1,96 FIFTH AVENUE TO DSW AND BATTELLE,44859,1_merged_588582,586377,
b_335570,0,096_merged_588497,0,1,96 FIFTH AVENUE TO DSW AND BATTELLE,44859,1_merged_588582,586376,
b_335566,0,096_merged_588497,0,1,96 FIFTH AVENUE TO DSW AND BATTELLE,44859,1_merged_588582,586371,
a_332513,0,080_merged_588458,0,0,80 OSU  LENNOX,44324,2_merged_588572,571933,
b_335570,0,096_merged_588497,0,1,96 FIFTH AVENUE TO DSW AND BATTELLE,44859,1_merged_588582,586373,
b_335567,0,096_merged_588497,0,1,96 FIFTH AVENUE TO DSW AND BATTELLE,44859,1_merged_588582,586372,
b_334682,0,005_merged_588540,0,1,5 WEST FIFTH TO DOWNTOWN,44577,1_merged_588582,579373,
b_334688,0,005_merged_588540,0,1,5 WEST FIFTH TO DOWNTOWN,44576,1_merged_588582,579372,
b_334686,0,005_merged_588540,0,1,5 WEST FIFTH TO DOWNTOWN,44578,1_merged_588582,579371,
a_331626,0,001_merged_588482,0,0,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,43978,1_merged_588570,565186,
b_334684,0,005_merged_588540,0,1,5 WEST FIFTH TO DOWNTOWN,44577,1_merged_588582,579377,
b_334687,0,005_merged_588540,0,1,5 WEST FIFTH TO DOWNTOWN,44576,1_merged_588582,579376,
b_334683,0,005_merged_588540,0,1,5 WEST FIFTH TO DOWNTOWN,44578,1_merged_588582,579375,
b_334685,0,005_merged_588540,0,1,5 WEST FIFTH TO DOWNTOWN,44576,1_merged_588582,579374,
b_334971,0,015_merged_588503,0,1,15 GROVE CITY TO DOWNTOWN,44672,2_merged_588584,582182,
a_331643,0,001_merged_588482,0,0,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,43978,1_merged_588570,565181,
b_334686,0,005_merged_588540,0,1,5 WEST FIFTH TO DOWNTOWN,44578,1_merged_588582,579379,
b_334688,0,005_merged_588540,0,1,5 WEST FIFTH TO DOWNTOWN,44576,1_merged_588582,579378,
b_334971,0,015_merged_588503,0,1,15 GROVE CITY TO DOWNTOWN,44672,2_merged_588584,582186,
b_334973,0,015_merged_588503,0,1,15 GROVE CITY TO DOWNTOWN,44672,2_merged_588584,582187,
b_334971,0,015_merged_588503,0,1,15 GROVE CITY TO DOWNTOWN,44672,2_merged_588584,582184,
a_331636,0,001_merged_588482,0,0,1 LIVINGSTON TO COUNTRY CLUB ROAD,43975,1_merged_588570,565180,
b_335287,0,070_merged_588515,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44817,9101_merged_588581,583857,
b_335286,0,070_merged_588515,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44817,9101_merged_588581,583856,
b_335285,0,070_merged_588515,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44817,9101_merged_588581,583855,
b_335284,0,070_merged_588515,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44817,9101_merged_588581,583854,
b_335288,0,070_merged_588515,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44817,9101_merged_588581,583853,
a_331622,0,001_merged_588482,0,0,1 LIVINGSTON TO REYNOLDSBURG PARK AND RIDE,43976,1_merged_588570,565183,
b_335286,0,070_merged_588515,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44817,9101_merged_588581,583851,
b_335285,0,070_merged_588515,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44817,9101_merged_588581,583850,
a_332513,0,080_merged_588458,0,0,80 OSU  LENNOX,44324,2_merged_588572,571936,
b_335285,0,070_merged_588515,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44817,9101_merged_588581,583859,
b_335284,0,070_merged_588515,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44817,9101_merged_588581,583858,
b_335289,0,070_merged_588515,0,0,CBUS  TO THIRD AVENUE AND SHORT NORTH,44816,9201_merged_588578,583747,
b_334930,0,011_merged_588499,0,0,11 BRYDEN ROAD TO GENDER ROAD TOWN CENTER,44648,2_merged_588584,581604,
b_334709,0,006_merged_588539,0,0,6 SULLIVANT TO GEORGESVILLE ROAD,44590,1_merged_588582,579680,
b_334931,0,011_merged_588499,0,0,11 BRYDEN ROAD TO GENDER ROAD TOWN CENTER,44648,2_merged_588584,581605,
b_334932,0,011_merged_588499,0,0,11 BRYDEN ROAD TO GENDER ROAD TOWN CENTER,44648,2_merged_588584,581606,
b_335292,0,070_merged_588515,0,0,CBUS  TO THIRD AVENUE AND SHORT NORTH,44816,9201_merged_588578,583746,
b_334933,0,011_merged_588499,0,0,11 BRYDEN ROAD TO GENDER ROAD TOWN CENTER,44648,2_merged_588584,581607,
b_335273,0,064_merged_588527,0,1,64 GROVE CITY EXPRESS,44806,1_merged_588582,583581,
b_335274,0,064_merged_588527,0,1,64 GROVE CITY EXPRESS,44805,1_merged_588582,583580,
a_332301,0,131_merged_588483,0,1,NIGHT OWL TO PARK OF ROSES,44214,2_merged_588572,570565,
a_332300,0,131_merged_588483,0,1,NIGHT OWL TO PARK OF ROSES,44214,2_merged_588572,570564,
a_332300,0,131_merged_588483,0,1,NIGHT OWL TO PARK OF ROSES,44214,2_merged_588572,570567,
a_332302,0,131_merged_588483,0,1,NIGHT OWL TO PARK OF ROSES,44214,2_merged_588572,570566,
a_332300,0,131_merged_588483,0,0,NIGHT OWL TO DOWNTOWN,44213,2_merged_588572,570561,
a_332302,0,131_merged_588483,0,0,NIGHT OWL TO DOWNTOWN,44213,2_merged_588572,570560,
a_332301,0,131_merged_588483,0,0,NIGHT OWL TO DOWNTOWN,44213,2_merged_588572,570563,
a_332302,0,131_merged_588483,0,0,NIGHT OWL TO DOWNTOWN,44213,2_merged_588572,570562,
a_332302,0,131_merged_588483,0,1,NIGHT OWL TO PARK OF ROSES,44214,2_merged_588572,570569,
a_332301,0,131_merged_588483,0,1,NIGHT OWL TO PARK OF ROSES,44214,2_merged_588572,570568,
b_335350,0,081_merged_588531,0,1,81 HUDSON OHIO TO UNIVERSITY CITY SHOPPING CENTER,44824,3_merged_588583,584704,
b_334483,0,002_merged_588536,0,0,2T EAST MAIN TO BRICE ROAD AND SCARBOROUGH BOULEVARD,44495,1_merged_588582,578020,
b_334486,0,002_merged_588536,0,0,2F EAST MAIN TO FOUNTAIN LANE,44500,1_merged_588582,578021,
b_334487,0,002_merged_588536,0,0,2D NORTH HIGH TO DOWNTOWN,44502,1_merged_588582,578022,
b_334488,0,002_merged_588536,0,0,2F EAST MAIN TO FOUNTAIN LANE,44500,1_merged_588582,578023,
b_334489,0,002_merged_588536,0,0,2F EAST MAIN TO FOUNTAIN LANE,44505,1_merged_588582,578024,
b_334490,0,002_merged_588536,0,0,2R EAST MAIN TO REYNOLDSBURG,44501,1_merged_588582,578025,
b_334491,0,002_merged_588536,0,0,2F EAST MAIN TO FOUNTAIN LANE,44505,1_merged_588582,578026,
b_334488,0,002_merged_588536,0,0,2A EAST MAIN TO HAMILTON ROAD,44504,1_merged_588582,578027,
a_332776,0,096_merged_588423,0,1,96 FIFTH AVENUE TO HIGH STREET AND FIFTH AVENUE,44365,1_merged_588570,573915,
a_331734,0,096_merged_588423,0,1,96 FIFTH AVENUE TO DSW AND BATTELLE,44364,1_merged_588570,573914,
a_332776,0,096_merged_588423,0,1,96 FIFTH AVENUE TO DSW AND BATTELLE,44364,1_merged_588570,573911,
a_332774,0,096_merged_588423,0,1,96 FIFTH AVENUE TO DSW AND BATTELLE,44364,1_merged_588570,573910,
a_332776,0,096_merged_588423,0,1,96 FIFTH AVENUE TO DSW AND BATTELLE,44364,1_merged_588570,573913,
a_332774,0,096_merged_588423,0,1,96 FIFTH AVENUE TO DSW AND BATTELLE,44364,1_merged_588570,573912,
a_331971,0,006_merged_588465,0,1,6 MOUNT VERNON TO JAMES ROAD AND VA CLINIC,44106,2_merged_588572,567543,
a_331974,0,006_merged_588465,0,1,6 MOUNT VERNON TO JAMES ROAD AND VA CLINIC,44106,2_merged_588572,567542,
a_331970,0,006_merged_588465,0,1,6 MOUNT VERNON TO JAMES ROAD AND VA CLINIC,44106,2_merged_588572,567541,
a_331974,0,006_merged_588465,0,1,6 MOUNT VERNON TO JAMES ROAD AND VA CLINIC,44106,2_merged_588572,567540,
a_331970,0,006_merged_588465,0,1,6 MOUNT VERNON TO JAMES ROAD AND VA CLINIC,44106,2_merged_588572,567547,
a_331972,0,006_merged_588465,0,1,6 MOUNT VERNON TO JAMES ROAD AND VA CLINIC,44106,2_merged_588572,567546,
a_331970,0,006_merged_588465,0,1,6 MOUNT VERNON TO JAMES ROAD AND VA CLINIC,44106,2_merged_588572,567545,
a_331973,0,006_merged_588465,0,1,6 MOUNT VERNON TO JAMES ROAD AND VA CLINIC,44106,2_merged_588572,567544,
a_331970,0,006_merged_588465,0,1,6 MOUNT VERNON TO JAMES ROAD AND VA CLINIC,44105,2_merged_588572,567549,
a_331973,0,006_merged_588465,0,1,6 MOUNT VERNON TO JAMES ROAD AND VA CLINIC,44106,2_merged_588572,567548,
b_334983,0,016_merged_588504,0,1,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,44681,1_merged_588582,582326,
b_334987,0,016_merged_588504,0,1,16 SOUTH HIGH STREET VIA URGENT CARE TO GREAT SOUTHERN SHOPPING CENTER,44682,1_merged_588582,582327,
b_334989,0,016_merged_588504,0,1,16 SOUTH HIGH STREET VIA URGENT CARE TO GREAT SOUTHERN SHOPPING CENTER,44682,1_merged_588582,582324,
b_334984,0,016_merged_588504,0,1,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,44681,1_merged_588582,582325,
b_334984,0,016_merged_588504,0,1,16 SOUTH HIGH STREET VIA URGENT CARE TO GREAT SOUTHERN SHOPPING CENTER,44682,1_merged_588582,582322,
b_334979,0,016_merged_588504,0,1,16 SOUTH HIGH STREET VIA URGENT CARE TO GREAT SOUTHERN SHOPPING CENTER,44682,1_merged_588582,582323,
b_334981,0,016_merged_588504,0,1,16 SOUTH HIGH STREET VIA URGENT CARE TO GREAT SOUTHERN SHOPPING CENTER,44682,1_merged_588582,582320,
b_334986,0,016_merged_588504,0,1,16 SOUTH HIGH STREET VIA URGENT CARE TO GREAT SOUTHERN SHOPPING CENTER,44682,1_merged_588582,582321,
b_335121,0,032_merged_588522,0,0,32 CROSSWOODS EXPRESS,44720,1_merged_588582,583103,
b_335004,0,016_merged_588504,0,0,16 LONG STREET TO EASTON TRANSIT CENTER,44674,2_merged_588584,582458,
b_335002,0,016_merged_588504,0,0,16 LONG STREET TO EASTON TRANSIT CENTER,44674,2_merged_588584,582459,
b_334985,0,016_merged_588504,0,1,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,44681,1_merged_588582,582328,
b_334986,0,016_merged_588504,0,1,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,44681,1_merged_588582,582329,
b_335189,0,045_merged_588493,0,1,45 REYNOLDSBURG EXPRESS,44766,1_merged_588582,583325,
b_335188,0,045_merged_588493,0,1,45 REYNOLDSBURG EXPRESS,44766,1_merged_588582,583324,
b_335313,0,081_merged_588531,0,0,81 HUDSON OHIO TO ALUM CREEK DRIVE AND LONDON GROVEPORT ROAD,44820,1_merged_588582,584447,
b_335312,0,081_merged_588531,0,0,81 HUDSON OHIO TO ALUM CREEK DRIVE AND LONDON GROVEPORT ROAD,44820,1_merged_588582,584446,
b_335185,0,045_merged_588493,0,0,45 REYNOLDSBURG EXPRESS,44761,1_merged_588582,583321,
b_335309,0,080_merged_588532,0,0,80 OSU  LENNOX,44819,3_merged_588583,584440,
b_335187,0,045_merged_588493,0,1,45 REYNOLDSBURG EXPRESS,44766,1_merged_588582,583323,
b_335186,0,045_merged_588493,0,0,45 REYNOLDSBURG EXPRESS,44761,1_merged_588582,583322,
b_335315,0,081_merged_588531,0,0,81 HUDSON OHIO TO ALUM CREEK DRIVE AND LONDON GROVEPORT ROAD,44820,1_merged_588582,584449,
b_335314,0,081_merged_588531,0,0,81 HUDSON OHIO TO ALUM CREEK DRIVE AND LONDON GROVEPORT ROAD,44820,1_merged_588582,584448,
a_332249,0,018_merged_588432,0,0,18 OSU KENNY ROAD TO SAWMILL ROAD,44196,1_merged_588570,570172,
a_332250,0,018_merged_588432,0,0,18 OSU KENNY ROAD TO SAWMILL ROAD,44196,1_merged_588570,570173,
a_332247,0,018_merged_588432,0,0,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,44195,1_merged_588570,570170,
a_332248,0,018_merged_588432,0,0,18 OSU KENNY ROAD TO TUTTLE CROSSING MALL,44195,1_merged_588570,570171,
a_332247,0,018_merged_588432,0,0,18 OSU KENNY ROAD TO SAWMILL ROAD,44196,1_merged_588570,570176,
a_332249,0,018_merged_588432,0,0,18 OSU KENNY ROAD TO SAWMILL ROAD,44196,1_merged_588570,570177,
a_332251,0,018_merged_588432,0,0,18 OSU KENNY ROAD TO SAWMILL ROAD,44196,1_merged_588570,570174,
a_332252,0,018_merged_588432,0,0,18 OSU KENNY ROAD TO SAWMILL ROAD,44196,1_merged_588570,570175,
a_332253,0,018_merged_588432,0,0,18 OSU KENNY ROAD TO SAWMILL ROAD,44196,1_merged_588570,570178,
a_332249,0,018_merged_588432,0,0,18 OSU KENNY ROAD TO SAWMILL ROAD,44196,1_merged_588570,570179,
b_335506,0,092_merged_588494,0,1,92 JAMES STELZER TO EASTON TRANSIT CENTER,44850,2_merged_588584,585868,
b_335502,0,092_merged_588494,0,1,92 JAMES STELZER TO EASTON TRANSIT CENTER,44850,2_merged_588584,585869,
b_335499,0,092_merged_588494,0,1,92 JAMES STELZER TO EASTON TRANSIT CENTER,44850,2_merged_588584,585864,
b_335503,0,092_merged_588494,0,1,92 JAMES STELZER TO EASTON TRANSIT CENTER,44850,2_merged_588584,585865,
b_335504,0,092_merged_588494,0,1,92 JAMES STELZER TO EASTON TRANSIT CENTER,44850,2_merged_588584,585866,
b_335505,0,092_merged_588494,0,1,92 JAMES STELZER TO EASTON TRANSIT CENTER,44850,2_merged_588584,585867,
b_335505,0,092_merged_588494,0,1,92 JAMES STELZER TO EASTON TRANSIT CENTER,44850,2_merged_588584,585860,
b_335497,0,092_merged_588494,0,1,92 JAMES STELZER TO EASTON TRANSIT CENTER,44850,2_merged_588584,585861,
b_335506,0,092_merged_588494,0,1,92 JAMES STELZER TO EASTON TRANSIT CENTER,44850,2_merged_588584,585862,
b_335502,0,092_merged_588494,0,1,92 JAMES STELZER TO EASTON TRANSIT CENTER,44850,2_merged_588584,585863,
b_335291,0,070_merged_588515,0,0,CBUS  TO THIRD AVENUE AND SHORT NORTH,44816,9201_merged_588578,583740,
b_335345,0,081_merged_588531,0,1,81 HUDSON OHIO TO UNIVERSITY CITY SHOPPING CENTER,44826,2_merged_588584,584649,
b_335006,0,016_merged_588504,0,1,16 SOUTH HIGH STREET TO GREAT SOUTHERN SHOPPING CENTER,44681,2_merged_588584,582483,
a_331855,0,003_merged_588461,0,1,DOWNTOWN TO SPRING AND HIGH STREEETS,44059,1_merged_588570,566422,
b_335338,0,081_merged_588531,0,1,81 HUDSON OHIO TO UNIVERSITY CITY SHOPPING CENTER,44826,2_merged_588584,584648,
b_335006,0,016_merged_588504,0,0,16 LONG STREET TO EASTON TRANSIT CENTER,44674,2_merged_588584,582462,
b_335451,0,089_merged_588525,0,0,89 HAMILTON ROAD TO HOMER OHIO LANE,44841,2_merged_588584,585430,
a_331849,0,003_merged_588461,0,1,3 NORTHWEST BOULEVARD TO KINGSDALE SHOPPING CENTER,44055,1_merged_588570,566421,
b_334973,0,015_merged_588503,0,0,15 GROVE CITY TO PARKWAY CENTRE,44671,2_merged_588584,582150,
b_335806,0,905_merged_588555,0,0,GREAT GREEN,44922,1_merged_588582,588119,
b_335806,0,905_merged_588555,0,0,GREAT GREEN,44922,1_merged_588582,588118,
b_335806,0,905_merged_588555,0,0,GREAT GREEN,44922,1_merged_588582,588117,
b_335806,0,905_merged_588555,0,0,GREAT GREEN,44922,1_merged_588582,588116,
b_335805,0,904_merged_588553,0,0,GREAT BLUE,44921,1_merged_588582,588115,
b_335805,0,904_merged_588553,0,0,GREAT BLUE,44921,1_merged_588582,588114,
b_335805,0,904_merged_588553,0,0,GREAT BLUE,44921,1_merged_588582,588113,
b_335804,0,904_merged_588553,0,0,GREAT BLUE,44921,1_merged_588582,588112,
b_335804,0,904_merged_588553,0,0,GREAT BLUE,44921,1_merged_588582,588111,
b_335804,0,904_merged_588553,0,0,GREAT BLUE,44921,1_merged_588582,588110,
b_335426,0,089_merged_588525,0,1,89 HAMILTON ROAD TO EASTON TRANSIT CENTER,44843,1_merged_588582,585329,
a_332496,0,070_merged_588441,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44323,9201_merged_588566,571429,
a_332495,0,070_merged_588441,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44323,9201_merged_588566,571428,
a_332495,0,070_merged_588441,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44323,9201_merged_588566,571423,
a_332386,0,043_merged_588442,0,0,43 EAST BROAD EXPRESS,44261,1_merged_588570,570829,
a_332497,0,070_merged_588441,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44323,9201_merged_588566,571421,
a_332499,0,070_merged_588441,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44323,9201_merged_588566,571420,
a_332498,0,070_merged_588441,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44323,9201_merged_588566,571427,
a_332497,0,070_merged_588441,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44323,9201_merged_588566,571426,
a_332499,0,070_merged_588441,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44323,9201_merged_588566,571425,
a_332496,0,070_merged_588441,0,1,CBUS  TO SYCAMORE AND BREWERY DISTRICT,44323,9201_merged_588566,571424,
b_335840,0,007_merged_588560,0,1,7 NEIL TO RIVERSIDE HOSPITAL,44608,2_merged_588584,588232,
b_335843,0,007_merged_588560,0,1,7 NEIL TO RIVERSIDE HOSPITAL,44608,2_merged_588584,588233,
b_335837,0,007_merged_588560,0,1,7 NEIL TO RIVERSIDE HOSPITAL,44608,2_merged_588584,588230,
b_335841,0,007_merged_588560,0,1,7 NEIL TO RIVERSIDE HOSPITAL,44608,2_merged_588584,588231,
b_335842,0,007_merged_588560,0,1,7 NEIL TO RIVERSIDE HOSPITAL,44608,2_merged_588584,588236,
b_335839,0,007_merged_588560,0,1,7 NEIL TO RIVERSIDE HOSPITAL,44608,2_merged_588584,588237,
b_335838,0,007_merged_588560,0,1,7 NEIL TO RIVERSIDE HOSPITAL,44608,2_merged_588584,588234,
b_335845,0,007_merged_588560,0,1,7 NEIL TO RIVERSIDE HOSPITAL,44608,2_merged_588584,588235,
b_335844,0,007_merged_588560,0,1,7 NEIL TO RIVERSIDE HOSPITAL,44608,2_merged_588584,588238,
b_335837,0,007_merged_588560,0,1,7 NEIL TO RIVERSIDE HOSPITAL,44608,2_merged_588584,588239,
b_335837,0,007_merged_588560,0,1,7 NEIL TO RIVERSIDE HOSPITAL,44608,2_merged_588584,580214,
b_335841,0,007_merged_588560,0,1,7 NEIL TO RIVERSIDE HOSPITAL,44608,2_merged_588584,580215,
b_335840,0,007_merged_588560,0,1,7 NEIL TO RIVERSIDE HOSPITAL,44608,2_merged_588584,580216,
b_335843,0,007_merged_588560,0,1,7 NEIL TO RIVERSIDE HOSPITAL,44608,2_merged_588584,580217,
b_335838,0,007_merged_588560,0,1,7 NEIL TO RIVERSIDE HOSPITAL,44608,2_merged_588584,580210,
