route_name,direction_id,direction_name,direction_do
032 Renwick / San Felipe,1,Westbound,1
036 Kempwood,0,Eastbound,0
036 Kempwood,1,Westbound,1
045 Tidwell,0,Eastbound,0
045 Tidwell,1,Westbound,1
046 Gessner,0,Northbound,0
046 Gessner,1,Southbound,1
051 Hardy - Kelley,0,Northbound,0
051 Hardy - Kelley,1,Southbound,1
052 Hardy - Ley,0,Northbound,0
052 Hardy - Ley,1,Southbound,1
054 Scott,0,Northbound,0
054 Scott,1,Southbound,1
056 Airline / Montrose,0,Northbound,0
056 Airline / Montrose,1,Southbound,1
064 Lincoln City,0,Northbound,0
064 Lincoln City,1,Southbound,1
066 Quitman,0,Eastbound,0
066 Quitman,1,Westbound,1
071 Cottage Grove,0,Eastbound,0
071 Cottage Grove,1,Westbound,1
076 Evergreen,0,Northbound,0
076 Evergreen,1,Southbound,1
079 Irvington,1,Southbound,1
079 Irvington,0,Northbound,0
080 MLK / Lockwood,0,Northbound,0
080 MLK / Lockwood,1,Southbound,1
082 Westheimer,0,Eastbound,0
082 Westheimer,1,Westbound,1
085 Antoine / Washington,0,Northbound,0
085 Antoine / Washington,1,Southbound,1
089 Dacoma,0,Northbound,0
089 Dacoma,1,Southbound,1
137 Northshore Express,0,Eastbound,0
137 Northshore Express,1,Westbound,1
160 Memorial City Express,0,Eastbound,0
160 Memorial City Express,1,Westbound,1
161 Wilcrest Express,0,Eastbound,0
161 Wilcrest Express,1,Westbound,1
162 Memorial Express,0,Eastbound,0
162 Memorial Express,1,Westbound,1
309 Gulfton Circulator,0,Clockwise,0
310 Gulfton Circulator,1,Counter Clockwise,1
363 Missouri City - curb2curb,1,Southbound,1
363 Missouri City - curb2curb,0,Northbound,0
433 Silver Line,0,Northbound,0
433 Silver Line,1,Southbound,1
700 METRORAIL RED LINE,1,Southbound,1
700 METRORAIL RED LINE,0,Northbound,0
800 METRORAIL GREEN LINE,1,Westbound,1
800 METRORAIL GREEN LINE,0,Eastbound,0
900 METRORAIL PURPLE LINE,0,Northbound,0
900 METRORAIL PURPLE LINE,1,Southbound,1
314 Hiram Clarke - curb2curb,0,Eastbound,0
314 Hiram Clarke - curb2curb,1,Westbound,1
108 Veterans Memorial Express,0,Inbound,0
108 Veterans Memorial Express,1,Outbound,1
151 Westpark Express,0,Eastbound,0
151 Westpark Express,1,Westbound,1
202 Kuykendahl P&R,1,Outbound,1
202 Kuykendahl P&R,0,Inbound,0
204 Spring P&R,1,Outbound,1
204 Spring P&R,0,Inbound,0
216 W L York / NW Station P&R,1,Outbound,1
216 W L York / NW Station P&R,0,Inbound,0
217 Cypress P&R,0,Inbound,0
217 Cypress P&R,1,Outbound,1
222 Grand Parkway P&R,1,Outbound,1
222 Grand Parkway P&R,0,Inbound,0
228 Addicks / Kingsland P&R,1,Outbound,1
228 Addicks / Kingsland P&R,0,Inbound,0
237 Baytown P&R,1,Outbound,1
237 Baytown P&R,0,Inbound,0
244 Monroe / El Dorado P&R,1,Outbound,1
244 Monroe / El Dorado P&R,0,Inbound,0
247 Fuqua / Bay Area P&R,1,Outbound,1
247 Fuqua / Bay Area P&R,0,Inbound,0
259 Kingwood / Townsen / Eastex P&R,1,Outbound,1
259 Kingwood / Townsen / Eastex P&R,0,Inbound,0
269 West Bellfort / Westwood P&R,1,Outbound,1
269 West Bellfort / Westwood P&R,0,Inbound,0
271 Missouri City - SH6 P&R,1,Outbound,1
271 Missouri City - SH6 P&R,0,Inbound,0
291 Conroe P&R,1,Outbound,1
291 Conroe P&R,0,Inbound,0
292 Southwest Freeway / TMC P&R,1,Outbound,1
292 Southwest Freeway / TMC P&R,0,Inbound,0
297 Gulf Freeway / TMC P&R,0,Inbound,0
297 Gulf Freeway / TMC P&R,1,Outbound,1
298 Katy Freeway / TMC P&R,0,Inbound,0
298 Katy Freeway / TMC P&R,1,Outbound,1
311 Bayou Event Shuttle,0,Northbound,0
311 Bayou Event Shuttle,1,Southbound,1
402 Bellaire Quickline,1,Westbound,1
402 Bellaire Quickline,0,Eastbound,0
418 Jury Shuttle,1,Southbound,1
418 Jury Shuttle,0,Northbound,0
236 Maxey P&R,1,Outbound,1
236 Maxey P&R,0,Inbound,0
270 Missouri City - Fondren P&R,1,Outbound,1
270 Missouri City - Fondren P&R,0,Inbound,0
