route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id
801,RDEC22-801-1_Weekday-22,57410067,,1,104,801SB_120323
801,RDEC22-801-1_Weekday-22,57410070,,1,105,801SB_120323
801,RDEC22-801-1_Weekday-22,57410071,,0,105,801NB_120323
801,RDEC22-801-1_Weekday-22,57410072,,1,105,801SB_120323
801,RDEC22-801-1_Weekday-22,57410073,,0,105,801NB_120323
801,RDEC22-801-1_Weekday-22,57410074,,1,105,801SB_120323
801,RDEC22-801-1_Weekday-22,57410075,,0,105,801NB_120323
801,RDEC22-801-1_Weekday-22,57410076,,1,105,801SB_120323
801,RDEC22-801-1_Weekday-22,57410077,,0,109,801NB_120323
801,RDEC22-801-1_Weekday-22,57410078,,1,109,801SB_120323
801,RDEC22-801-1_Weekday-22,57410079,,0,109,801NB_120323
801,RDEC22-801-1_Weekday-22,57410080,,1,109,801SB_120323
801,RDEC22-801-1_Weekday-22,57410081,,0,116,801NB_120323
801,RDEC22-801-1_Weekday-22,57410082,,1,116,801SB_120323
801,RDEC22-801-1_Weekday-22,57410083,,0,116,801NB_120323
801,RDEC22-801-1_Weekday-22,57410084,,1,116,801SB_120323
801,RDEC22-801-1_Weekday-22,57410085,,0,116,801NB_120323
801,RDEC22-801-1_Weekday-22,57410086,,1,116,801SB_120323
801,RDEC22-801-1_Weekday-22,57410087,,0,116,801NB_120323
801,RDEC22-801-1_Weekday-22,57410088,,1,116,801SB_120323
801,RDEC22-801-1_Weekday-22,57410091,,0,106,801NB_120323
801,RDEC22-801-1_Weekday-22,57410092,,1,106,801SB_120323
801,RDEC22-801-1_Weekday-22,57410093,,0,106,801NB_120323
801,RDEC22-801-1_Weekday-22,57410094,,1,106,801SB_120323
801,RDEC22-801-1_Weekday-22,57410095,,0,106,801NB_120323
801,RDEC22-801-1_Weekday-22,57410096,,1,106,801SB_120323
801,RDEC22-801-1_Weekday-22,57410097,,0,106,801NB_120323
801,RDEC22-801-1_Weekday-22,57410098,,1,106,801SB_120323
801,RDEC22-801-1_Weekday-22,57410101,,0,103,801NB_120323
801,RDEC22-801-1_Weekday-22,57410102,,1,103,801SB_120323
801,RDEC22-801-1_Weekday-22,57410103,,0,103,801NB_120323
801,RDEC22-801-1_Weekday-22,57410104,,1,103,801SB_120323
801,RDEC22-801-1_Weekday-22,57410107,,0,111,801NB_120323
801,RDEC22-801-1_Weekday-22,57410108,,1,111,801SB_120323
801,RDEC22-801-1_Weekday-22,57410109,,0,111,801NB_120323
801,RDEC22-801-1_Weekday-22,57410110,,1,111,801SB_120323
801,RDEC22-801-1_Weekday-22,57410113,,0,105,801NB_120323
801,RDEC22-801-1_Weekday-22,57410114,,1,105,801SB_120323
801,RDEC22-801-1_Weekday-22,57410115,,0,105,801NB_120323
801,RDEC22-801-1_Weekday-22,57410117,,0,109,801NB_120323
801,RDEC22-801-1_Weekday-22,57410118,,1,109,801SB_120323
801,RDEC22-801-1_Weekday-22,57410119,,0,109,801NB_120323
801,RDEC22-801-1_Weekday-22,57410120,,1,109,801SB_120323
801,RDEC22-801-1_Weekday-22,57410123,,0,107,801NB_120323
801,RDEC22-801-1_Weekday-22,57410124,,1,107,801SB_120323
801,RDEC22-801-1_Weekday-22,57410125,,0,107,801NB_120323
801,RDEC22-801-1_Weekday-22,57410126,,1,107,801SB_120323
801,RDEC22-801-1_Weekday-22,57410127,,0,107,801NB_120323
801,RDEC22-801-1_Weekday-22,57410129,,0,107,801NB_120323
801,RDEC22-801-1_Weekday-22,57410130,,1,107,801SB_120323
801,RDEC22-801-1_Weekday-22,57410131,,0,114,801NB_120323
801,RDEC22-801-1_Weekday-22,57410132,,1,114,801SB_120323
801,RDEC22-801-1_Weekday-22,57410133,,0,114,801NB_120323
801,RDEC22-801-1_Weekday-22,57410134,,1,114,801SB_120323
801,RDEC22-801-1_Weekday-22,57410135,,0,114,801NB_120323
801,RDEC22-801-1_Weekday-22,57410136,,1,114,801SB_120323
801,RDEC22-801-1_Weekday-22,57410139,,0,108,801NB_120323
801,RDEC22-801-1_Weekday-22,57410140,,1,108,801SB_120323
801,RDEC22-801-1_Weekday-22,57410141,,0,108,801NB_120323
801,RDEC22-801-1_Weekday-22,57410142,,1,108,801SB_120323
801,RDEC22-801-1_Weekday-22,57410143,,0,108,801NB_120323
801,RDEC22-801-1_Weekday-22,57410144,,1,108,801SB_120323
801,RDEC22-801-1_Weekday-22,57410146,,1,108,801SB_120323
801,RDEC22-801-1_Weekday-22,57410147,,0,102,801NB_120323
801,RDEC22-801-1_Weekday-22,57410148,,1,102,801SB_120323
801,RDEC22-801-1_Weekday-22,57410149,,0,102,801NB_120323
801,RDEC22-801-1_Weekday-22,57410150,,1,102,801SB_120323
801,RDEC22-801-1_Weekday-22,57410153,,0,109,801NB_120323
801,RDEC22-801-1_Weekday-22,57410154,,1,109,801SB_120323
801,RDEC22-801-1_Weekday-22,57410155,,0,109,801NB_120323
801,RDEC22-801-1_Weekday-22,57410156,,1,109,801SB_120323
801,RDEC22-801-1_Weekday-22,57410159,,0,106,801NB_120323
801,RDEC22-801-1_Weekday-22,57410160,,1,106,801SB_120323
801,RDEC22-801-1_Weekday-22,57410161,,0,106,801NB_120323
801,RDEC22-801-1_Weekday-22,57410162,,1,106,801SB_120323
801,RDEC22-801-1_Weekday-22,57410163,,0,106,801NB_120323
801,RDEC22-801-1_Weekday-22,57410164,,1,106,801SB_120323
801,RDEC22-801-1_Weekday-22,57410165,,0,106,801NB_120323
801,RDEC22-801-1_Weekday-22,57410166,,1,106,801SB_120323
801,RDEC22-801-1_Weekday-22,57410167,,0,106,801NB_120323
801,RDEC22-801-1_Weekday-22,57410168,,1,106,801SB_120323
801,RDEC22-801-1_Weekday-22,57410169,,0,106,801NB_120323
801,RDEC22-801-1_Weekday-22,57410172,,0,112,801NB_120323
801,RDEC22-801-1_Weekday-22,57410173,,1,112,801SB_120323
801,RDEC22-801-1_Weekday-22,57410174,,0,112,801NB_120323
801,RDEC22-801-1_Weekday-22,57410175,,1,112,801SB_120323
801,RDEC22-801-1_Weekday-22,57410178,,0,113,801NB_120323
801,RDEC22-801-1_Weekday-22,57410179,,1,113,801SB_120323
801,RDEC22-801-1_Weekday-22,57410180,,0,113,801NB_120323
801,RDEC22-801-1_Weekday-22,57410181,,1,113,801SB_120323
801,RDEC22-801-1_Weekday-22,57410182,,0,107,801NB_120323
801,RDEC22-801-1_Weekday-22,57410183,,1,107,801SB_120323
801,RDEC22-801-1_Weekday-22,57410184,,0,107,801NB_120323
801,RDEC22-801-1_Weekday-22,57410185,,1,107,801SB_120323
801,RDEC22-801-1_Weekday-22,57410186,,0,107,801NB_120323
801,RDEC22-801-1_Weekday-22,57410187,,1,107,801SB_120323
801,RDEC22-801-1_Weekday-22,57410188,,0,107,801NB_120323
801,RDEC22-801-1_Weekday-22,57410189,,1,107,801SB_120323
801,RDEC22-801-1_Weekday-22,57410190,,0,107,801NB_120323
801,RDEC22-801-1_Weekday-22,57410193,,0,105,801NB_120323
801,RDEC22-801-1_Weekday-22,57410194,,1,105,801SB_120323
801,RDEC22-801-1_Weekday-22,57410195,,0,105,801NB_120323
801,RDEC22-801-1_Weekday-22,57410196,,1,105,801SB_120323
801,RDEC22-801-1_Weekday-22,57410197,,0,105,801NB_120323
801,RDEC22-801-1_Weekday-22,57410198,,1,105,801SB_120323
801,RDEC22-801-1_Weekday-22,57410199,,0,105,801NB_120323
801,RDEC22-801-1_Weekday-22,57410200,,1,105,801SB_120323
804,RDEC22-801-1_Weekday-22,57410205,,0,160,804NB_160306
804,RDEC22-801-1_Weekday-22,57410206,,0,160,804NB_160306
804,RDEC22-801-1_Weekday-22,57410209,,0,160,804NB_160306
804,RDEC22-801-1_Weekday-22,57410210,,1,160,804SB_160306
804,RDEC22-801-1_Weekday-22,57410211,,1,160,804SB_160306
804,RDEC22-801-1_Weekday-22,57410213,,0,161,804NB_160306
804,RDEC22-801-1_Weekday-22,57410214,,1,161,804SB_160306
804,RDEC22-801-1_Weekday-22,57410215,,0,161,804NB_160306
804,RDEC22-801-1_Weekday-22,57410216,,1,161,804SB_160306
804,RDEC22-801-1_Weekday-22,57410219,,1,162,804SB_160306
804,RDEC22-801-1_Weekday-22,57410224,,1,163,804SB_160306
804,RDEC22-801-1_Weekday-22,57410225,,0,163,804NB_160306
804,RDEC22-801-1_Weekday-22,57410226,,1,163,804SB_160306
804,RDEC22-801-1_Weekday-22,57410227,,0,162,804NB_160306
804,RDEC22-801-1_Weekday-22,57410228,,0,163,804NB_160306
804,RDEC22-801-1_Weekday-22,57410229,,1,162,804SB_160306
804,RDEC22-801-1_Weekday-22,57410230,,1,163,804SB_160306
804,RDEC22-801-1_Weekday-22,57410231,,0,162,804NB_160306
804,RDEC22-801-1_Weekday-22,57410233,,0,163,804NB_160306
804,RDEC22-801-1_Weekday-22,57410235,,0,163,804NB_160306
804,RDEC22-801-1_Weekday-22,57410237,,1,163,804SB_160306
804,RDEC22-801-1_Weekday-22,57410238,,0,163,804NB_160306
804,RDEC22-801-1_Weekday-22,57410242,,1,152,804SB_160306
804,RDEC22-801-1_Weekday-22,57410243,,1,153,804SB_160306
804,RDEC22-801-1_Weekday-22,57410245,,1,161,804SB_160306
804,RDEC22-801-1_Weekday-22,57410246,,0,161,804NB_160306
804,RDEC22-801-1_Weekday-22,57410247,,0,162,804NB_160306
804,RDEC22-801-1_Weekday-22,57410248,,1,162,804SB_160306
804,RDEC22-801-1_Weekday-22,57410249,,1,163,804SB_160306
804,RDEC22-801-1_Weekday-22,57410254,,1,154,804SB_160306
804,RDEC22-801-1_Weekday-22,57410255,,0,151,804NB_160306
804,RDEC22-801-1_Weekday-22,57410256,,1,155,804SB_160306
804,RDEC22-801-1_Weekday-22,57410258,,1,156,804SB_160306
804,RDEC22-801-1_Weekday-22,57410259,,0,152,804NB_160306
804,RDEC22-801-1_Weekday-22,57410260,,0,153,804NB_160306
804,RDEC22-801-1_Weekday-22,57410261,,0,154,804NB_160306
804,RDEC22-801-1_Weekday-22,57410262,,0,155,804NB_160306
804,RDEC22-801-1_Weekday-22,57410263,,1,157,804SB_160306
804,RDEC22-801-1_Weekday-22,57410265,,0,156,804NB_160306
804,RDEC22-801-1_Weekday-22,57410266,,1,151,804SB_160306
804,RDEC22-801-1_Weekday-22,57410267,,1,152,804SB_160306
804,RDEC22-801-1_Weekday-22,57410268,,0,157,804NB_160306
804,RDEC22-801-1_Weekday-22,57410269,,1,153,804SB_160306
804,RDEC22-801-1_Weekday-22,57410270,,1,154,804SB_160306
804,RDEC22-801-1_Weekday-22,57410271,,1,156,804SB_160306
804,RDEC22-801-1_Weekday-22,57410272,,0,151,804NB_160306
804,RDEC22-801-1_Weekday-22,57410273,,1,155,804SB_160306
804,RDEC22-801-1_Weekday-22,57410274,,0,152,804NB_160306
804,RDEC22-801-1_Weekday-22,57410275,,0,153,804NB_160306
804,RDEC22-801-1_Weekday-22,57410276,,1,157,804SB_160306
804,RDEC22-801-1_Weekday-22,57410277,,0,154,804NB_160306
804,RDEC22-801-1_Weekday-22,57410278,,1,152,804SB_160306
804,RDEC22-801-1_Weekday-22,57410279,,1,151,804SB_160306
804,RDEC22-801-1_Weekday-22,57410280,,0,155,804NB_160306
804,RDEC22-801-1_Weekday-22,57410281,,0,156,804NB_160306
804,RDEC22-801-1_Weekday-22,57410282,,0,157,804NB_160306
804,RDEC22-801-1_Weekday-22,57410283,,1,158,804SB_160306
804,RDEC22-801-1_Weekday-22,57410284,,0,158,804NB_160306
804,RDEC22-801-1_Weekday-22,57410286,,0,158,804NB_160306
804,RDEC22-801-1_Weekday-22,57410287,,1,158,804SB_160306
804,RDEC22-801-1_Weekday-22,57410288,,1,153,804SB_160306
804,RDEC22-801-1_Weekday-22,57410289,,1,154,804SB_160306
804,RDEC22-801-1_Weekday-22,57410290,,0,151,804NB_160306
804,RDEC22-801-1_Weekday-22,57410291,,1,155,804SB_160306
804,RDEC22-801-1_Weekday-22,57410292,,1,158,804SB_160306
804,RDEC22-801-1_Weekday-22,57410293,,0,153,804NB_160306
804,RDEC22-801-1_Weekday-22,57410294,,1,157,804SB_160306
804,RDEC22-801-1_Weekday-22,57410295,,0,154,804NB_160306
804,RDEC22-801-1_Weekday-22,57410296,,0,155,804NB_160306
804,RDEC22-801-1_Weekday-22,57410297,,0,156,804NB_160306
804,RDEC22-801-1_Weekday-22,57410298,,1,152,804SB_160306
804,RDEC22-801-1_Weekday-22,57410299,,0,152,804NB_160306
804,RDEC22-801-1_Weekday-22,57410300,,0,157,804NB_160306
804,RDEC22-801-1_Weekday-22,57410301,,0,158,804NB_160306
804,RDEC22-801-1_Weekday-22,57410302,,1,156,804SB_160306
804,RDEC22-801-1_Weekday-22,57410303,,1,151,804SB_160306
804,RDEC22-801-1_Weekday-22,57410304,,1,153,804SB_160306
804,RDEC22-801-1_Weekday-22,57410305,,1,154,804SB_160306
804,RDEC22-801-1_Weekday-22,57410306,,0,151,804NB_160306
804,RDEC22-801-1_Weekday-22,57410307,,1,155,804SB_160306
804,RDEC22-801-1_Weekday-22,57410308,,0,152,804NB_160306
804,RDEC22-801-1_Weekday-22,57410309,,0,154,804NB_160306
804,RDEC22-801-1_Weekday-22,57410310,,1,156,804SB_160306
804,RDEC22-801-1_Weekday-22,57410311,,0,153,804NB_160306
804,RDEC22-801-1_Weekday-22,57410312,,1,158,804SB_160306
804,RDEC22-801-1_Weekday-22,57410313,,1,157,804SB_160306
804,RDEC22-801-1_Weekday-22,57410314,,0,155,804NB_160306
804,RDEC22-801-1_Weekday-22,57410315,,0,156,804NB_160306
804,RDEC22-801-1_Weekday-22,57410316,,0,158,804NB_160306
804,RDEC22-801-1_Weekday-22,57410317,,1,152,804SB_160306
804,RDEC22-801-1_Weekday-22,57410318,,1,151,804SB_160306
804,RDEC22-801-1_Weekday-22,57410319,,0,157,804NB_160306
804,RDEC22-801-1_Weekday-22,57410320,,0,151,804NB_160306
804,RDEC22-801-1_Weekday-22,57410321,,1,154,804SB_160306
804,RDEC22-801-1_Weekday-22,57410322,,1,153,804SB_160306
804,RDEC22-801-1_Weekday-22,57410323,,1,156,804SB_160306
804,RDEC22-801-1_Weekday-22,57410324,,1,155,804SB_160306
804,RDEC22-801-1_Weekday-22,57410325,,0,152,804NB_160306
804,RDEC22-801-1_Weekday-22,57410326,,0,153,804NB_160306
804,RDEC22-801-1_Weekday-22,57410327,,1,158,804SB_160306
804,RDEC22-801-1_Weekday-22,57410328,,0,154,804NB_160306
804,RDEC22-801-1_Weekday-22,57410329,,1,151,804SB_160306
804,RDEC22-801-1_Weekday-22,57410330,,1,152,804SB_160306
804,RDEC22-801-1_Weekday-22,57410331,,0,158,804NB_160306
804,RDEC22-801-1_Weekday-22,57410332,,1,157,804SB_160306
804,RDEC22-801-1_Weekday-22,57410333,,0,156,804NB_160306
804,RDEC22-801-1_Weekday-22,57410334,,0,155,804NB_160306
804,RDEC22-801-1_Weekday-22,57410335,,0,157,804NB_160306
804,RDEC22-801-1_Weekday-22,57410336,,1,153,804SB_160306
804,RDEC22-801-1_Weekday-22,57410337,,1,154,804SB_160306
804,RDEC22-801-1_Weekday-22,57410338,,0,152,804NB_160306
804,RDEC22-801-1_Weekday-22,57410339,,0,151,804NB_160306
804,RDEC22-801-1_Weekday-22,57410340,,1,156,804SB_160306
804,RDEC22-801-1_Weekday-22,57410341,,1,155,804SB_160306
804,RDEC22-801-1_Weekday-22,57410342,,0,153,804NB_160306
804,RDEC22-801-1_Weekday-22,57410343,,0,154,804NB_160306
804,RDEC22-801-1_Weekday-22,57410344,,0,155,804NB_160306
804,RDEC22-801-1_Weekday-22,57410345,,1,157,804SB_160306
804,RDEC22-801-1_Weekday-22,57410346,,1,158,804SB_160306
804,RDEC22-801-1_Weekday-22,57410347,,1,153,804SB_160306
804,RDEC22-801-1_Weekday-22,57410348,,1,152,804SB_160306
804,RDEC22-801-1_Weekday-22,57410349,,0,156,804NB_160306
804,RDEC22-801-1_Weekday-22,57410350,,0,157,804NB_160306
804,RDEC22-801-1_Weekday-22,57410351,,0,158,804NB_160306
804,RDEC22-801-1_Weekday-22,57410352,,1,151,804SB_160306
804,RDEC22-801-1_Weekday-22,57410353,,1,156,804SB_160306
804,RDEC22-801-1_Weekday-22,57410354,,1,155,804SB_160306
804,RDEC22-801-1_Weekday-22,57410355,,1,154,804SB_160306
804,RDEC22-801-1_Weekday-22,57410356,,0,152,804NB_160306
804,RDEC22-801-1_Weekday-22,57410357,,0,151,804NB_160306
804,RDEC22-801-1_Weekday-22,57410358,,0,154,804NB_160306
804,RDEC22-801-1_Weekday-22,57410359,,1,157,804SB_160306
804,RDEC22-801-1_Weekday-22,57410360,,1,158,804SB_160306
804,RDEC22-801-1_Weekday-22,57410361,,0,153,804NB_160306
804,RDEC22-801-1_Weekday-22,57410362,,1,151,804SB_160306
804,RDEC22-801-1_Weekday-22,57410363,,1,153,804SB_160306
804,RDEC22-801-1_Weekday-22,57410364,,1,152,804SB_160306
804,RDEC22-801-1_Weekday-22,57410365,,0,158,804NB_160306
804,RDEC22-801-1_Weekday-22,57410366,,0,155,804NB_160306
804,RDEC22-801-1_Weekday-22,57410367,,0,156,804NB_160306
804,RDEC22-801-1_Weekday-22,57410368,,0,157,804NB_160306
804,RDEC22-801-1_Weekday-22,57410369,,1,154,804SB_160306
804,RDEC22-801-1_Weekday-22,57410370,,1,158,804SB_160306
804,RDEC22-801-1_Weekday-22,57410371,,1,156,804SB_160306
804,RDEC22-801-1_Weekday-22,57410372,,1,155,804SB_160306
804,RDEC22-801-1_Weekday-22,57410373,,0,152,804NB_160306
804,RDEC22-801-1_Weekday-22,57410374,,0,153,804NB_160306
804,RDEC22-801-1_Weekday-22,57410375,,0,151,804NB_160306
804,RDEC22-801-1_Weekday-22,57410376,,1,151,804SB_160306
804,RDEC22-801-1_Weekday-22,57410377,,1,157,804SB_160306
804,RDEC22-801-1_Weekday-22,57410378,,0,154,804NB_160306
804,RDEC22-801-1_Weekday-22,57410379,,0,155,804NB_160306
804,RDEC22-801-1_Weekday-22,57410380,,1,155,804SB_160306
804,RDEC22-801-1_Weekday-22,57410381,,1,156,804SB_160306
804,RDEC22-801-1_Weekday-22,57410382,,1,152,804SB_160306
804,RDEC22-801-1_Weekday-22,57410383,,1,154,804SB_160306
804,RDEC22-801-1_Weekday-22,57410384,,1,153,804SB_160306
804,RDEC22-801-1_Weekday-22,57410385,,0,158,804NB_160306
804,RDEC22-801-1_Weekday-22,57410386,,0,152,804NB_160306
804,RDEC22-801-1_Weekday-22,57410387,,0,156,804NB_160306
804,RDEC22-801-1_Weekday-22,57410388,,0,151,804NB_160306
804,RDEC22-801-1_Weekday-22,57410389,,0,157,804NB_160306
804,RDEC22-801-1_Weekday-22,57410390,,1,157,804SB_160306
804,RDEC22-801-1_Weekday-22,57410391,,1,158,804SB_160306
804,RDEC22-801-1_Weekday-22,57410392,,0,154,804NB_160306
804,RDEC22-801-1_Weekday-22,57410393,,0,153,804NB_160306
804,RDEC22-801-1_Weekday-22,57410394,,0,155,804NB_160306
804,RDEC22-801-1_Weekday-22,57410395,,0,156,804NB_160306
804,RDEC22-801-1_Weekday-22,57410396,,1,151,804SB_160306
804,RDEC22-801-1_Weekday-22,57410397,,0,158,804NB_160306
804,RDEC22-801-1_Weekday-22,57410398,,0,157,804NB_160306
804,RDEC22-801-1_Weekday-22,57410400,,1,153,804SB_160306
804,RDEC22-801-1_Weekday-22,57410403,,1,156,804SB_160306
804,RDEC22-801-1_Weekday-22,57410404,,0,153,804NB_160306
804,RDEC22-801-1_Weekday-22,57410405,,0,151,804NB_160306
804,RDEC22-801-1_Weekday-22,57410406,,1,159,804SB_160306
804,RDEC22-801-1_Weekday-22,57410407,,0,159,804NB_160306
804,RDEC22-801-1_Weekday-22,57410408,,1,159,804SB_160306
804,RDEC22-801-1_Weekday-22,57410409,,0,159,804NB_160306
804,RDEC22-801-1_Weekday-22,57410410,,0,159,804NB_160306
804,RDEC22-801-1_Weekday-22,57410411,,1,159,804SB_160306
804,RDEC22-801-1_Weekday-22,57410413,,1,159,804SB_160306
804,RDEC22-801-1_Weekday-22,57410414,,1,159,804SB_160306
804,RDEC22-801-1_Weekday-22,57410415,,0,159,804NB_160306
804,RDEC22-801-1_Weekday-22,57410416,,0,159,804NB_160306
804,RDEC22-801-1_Weekday-22,57410417,,0,159,804NB_160306
804,RDEC22-801-1_Weekday-22,57410418,,0,159,804NB_160306
804,RDEC22-801-1_Weekday-22,57410419,,0,159,804NB_160306
804,RDEC22-801-1_Weekday-22,57410420,,0,159,804NB_160306
804,RDEC22-801-1_Weekday-22,57410421,,1,159,804SB_160306
804,RDEC22-801-1_Weekday-22,57410422,,1,159,804SB_160306
804,RDEC22-801-1_Weekday-22,57410423,,1,159,804SB_160306
804,RDEC22-801-1_Weekday-22,57410424,,1,159,804SB_160306
804,RDEC22-801-1_Weekday-22,57410425,,1,159,804SB_160306
804,RDEC22-801-1_Weekday-22,57410426,,1,157,804SB_160306
804,RDEC22-801-1_Weekday-22,57410427,,0,157,804NB_160306
804,RDEC22-801-1_Weekday-22,57410428,,0,156,804NB_160306
804,RDEC22-801-1_Weekday-22,57410429,,1,151,804SB_160306
804,RDEC22-801-1_Weekday-22,57410430,,1,153,804SB_160306
804,RDEC22-801-1_Weekday-22,57410431,,0,151,804NB_160306
804,RDEC22-801-1_Weekday-22,57410432,,0,159,804NB_160306
804,RDEC22-801-1_Weekday-22,57410433,,1,156,804SB_160306
804,RDEC22-801-1_Weekday-22,57410434,,0,153,804NB_160306
804,RDEC22-801-1_Weekday-22,57410435,,1,157,804SB_160306
804,RDEC22-801-1_Weekday-22,57410436,,1,151,804SB_160306
