route_id,service_id,trip_id,trip_headsign,trip_short_name,direction_id,block_id,shape_id,peak_flag,fare_id
100481,24788,18164726,"Alki ","LOCAL",0,4282665,11775001,0,100
100481,24788,18164727,"Alki ","LOCAL",0,4282663,11775001,0,100
100481,24788,18164728,"Alki ","LOCAL",0,4282665,11775001,0,100
100481,24788,18164729,"Alki ","LOCAL",0,4282663,11775001,0,100
100481,24788,18164730,"Alki ","LOCAL",0,4282665,11775001,0,100
100481,24788,18164731,"Alki ","LOCAL",0,4282663,11775001,0,100
100481,24788,18164732,"Alki ","LOCAL",0,4282665,11775001,0,100
100481,24788,18164733,"Alki ","LOCAL",0,4282663,11775001,0,100
100481,24788,18164734,"Alki ","LOCAL",0,4282665,11775001,0,100
100481,24788,18164735,"Alki ","LOCAL",0,4282663,11775001,0,100
100481,24788,18164736,"Alki ","LOCAL",0,4282665,11775001,0,100
100481,24788,18164737,"Alki ","LOCAL",0,4282663,11775001,0,100
100481,24788,18164738,"Alki ","LOCAL",0,4282665,11775001,0,100
100481,24788,18164739,"Alki ","LOCAL",0,4282663,11775001,0,100
100481,24788,18164740,"Alki ","LOCAL",0,4282665,11775001,0,100
100481,24788,18164741,"Alki ","LOCAL",0,4282663,11775001,0,100
100481,24788,18164742,"Alki ","LOCAL",0,4282665,11775001,0,100
100481,24788,18164743,"Alki ","LOCAL",0,4282663,11775001,0,100
100481,24788,18164744,"Alki ","LOCAL",0,4282665,11775001,0,100
100272,24788,18164745,"Alaska Junction ","LOCAL",0,4282663,21773032,0,100
100272,24788,18164746,"Seacrest Marina ","LOCAL",1,4282663,10773038,0,100
100272,24788,18164747,"Seacrest Marina ","LOCAL",1,4282665,10773038,0,100
100272,24788,18164748,"Seacrest Marina ","LOCAL",1,4282663,10773038,0,100
100272,24788,18164749,"Seacrest Marina ","LOCAL",1,4282665,10773038,0,100
100272,24788,18164750,"Seacrest Marina ","LOCAL",1,4282663,10773038,0,100
100272,24788,18164751,"Seacrest Marina ","LOCAL",1,4282665,10773038,0,100
100272,24788,18164752,"Seacrest Marina ","LOCAL",1,4282663,10773038,0,100
100272,24788,18164753,"Seacrest Marina ","LOCAL",1,4282665,10773038,0,100
100272,24788,18164754,"Seacrest Marina ","LOCAL",1,4282663,10773038,0,100
100272,24788,18164755,"Seacrest Marina ","LOCAL",1,4282665,10773038,0,100
100272,24788,18164756,"Seacrest Marina ","LOCAL",1,4282663,10773038,0,100
100272,24788,18164757,"Seacrest Marina ","LOCAL",1,4282665,10773038,0,100
100272,24788,18164758,"Seacrest Marina ","LOCAL",1,4282663,10773038,0,100
100272,24788,18164759,"Seacrest Marina ","LOCAL",1,4282665,10773038,0,100
100272,24788,18164760,"Seacrest Marina ","LOCAL",1,4282663,10773038,0,100
100272,24788,18164761,"Seacrest Marina ","LOCAL",1,4282665,10773038,0,100
100272,24788,18164762,"Seacrest Marina ","LOCAL",1,4282663,10773038,0,100
100272,24788,18164763,"Seacrest Marina ","LOCAL",1,4282665,10773038,0,100
100272,24788,18164764,"Seacrest Marina ","LOCAL",1,4282663,10773038,0,100
100272,24788,18164765,"Seacrest Marina ","LOCAL",1,4282665,10773038,0,100
100272,24788,18164766,"Seacrest Marina ","LOCAL",1,4282663,10773038,0,100
100272,24788,18164767,"Seacrest Marina ","LOCAL",1,4282665,10773038,0,100
100272,24788,18164768,"Alaska Junction ","LOCAL",0,4282665,21773032,0,100
100272,24788,18164769,"Alaska Junction ","LOCAL",0,4282663,21773032,0,100
100272,24788,18164770,"Alaska Junction ","LOCAL",0,4282665,21773032,0,100
100272,24788,18164771,"Alaska Junction ","LOCAL",0,4282663,21773032,0,100
100272,24788,18164772,"Alaska Junction ","LOCAL",0,4282665,21773032,0,100
100272,24788,18164773,"Alaska Junction ","LOCAL",0,4282663,21773032,0,100
100272,24788,18164774,"Alaska Junction ","LOCAL",0,4282665,21773032,0,100
100272,24788,18164775,"Alaska Junction ","LOCAL",0,4282663,21773032,0,100
100272,24788,18164776,"Alaska Junction ","LOCAL",0,4282665,21773032,0,100
100272,24788,18164777,"Alaska Junction ","LOCAL",0,4282663,21773032,0,100
100272,24788,18164778,"Alaska Junction ","LOCAL",0,4282665,21773032,0,100
100272,24788,18164779,"Alaska Junction ","LOCAL",0,4282663,21773032,0,100
100272,24788,18164780,"Alaska Junction ","LOCAL",0,4282665,21773032,0,100
100272,24788,18164781,"Alaska Junction ","LOCAL",0,4282663,21773032,0,100
100272,24788,18164782,"Alaska Junction ","LOCAL",0,4282665,21773032,0,100
100272,24788,18164783,"Alaska Junction ","LOCAL",0,4282663,21773032,0,100
100272,24788,18164784,"Alaska Junction ","LOCAL",0,4282665,21773032,0,100
100272,24788,18164785,"Alaska Junction ","LOCAL",0,4282663,21773032,0,100
100272,24788,18164786,"Alaska Junction ","LOCAL",0,4282665,21773032,0,100
100272,24788,18164787,"Alaska Junction ","LOCAL",0,4282663,21773032,0,100
100272,24788,18164788,"Alaska Junction ","LOCAL",0,4282665,21773032,0,100
100481,24788,18164790,"Alki ","LOCAL",0,4282665,11775003,0,100
100272,24788,21072297,"Alaska Junction ","LOCAL",0,4282663,21773032,0,100
100272,24788,21072298,"Seacrest Marina ","LOCAL",1,4282663,10773038,0,100
100272,24788,21072299,"Seacrest Marina ","LOCAL",1,4282665,10773038,0,100
100272,24788,21072302,"Alaska Junction ","LOCAL",0,4282665,21773032,0,100
100481,24788,21072303,"Seacrest Marina ","LOCAL",1,4282665,20775002,0,100
100481,24788,21072304,"Seacrest Marina ","LOCAL",1,4282663,20775002,0,100
100481,24788,21072305,"Alki ","LOCAL",0,4282663,11775001,0,100
100481,24788,21072306,"Alki ","LOCAL",0,4282665,11775001,0,100
100336,24788,23387095,"West Seattle Water Taxi","LOCAL",0,4282664,31973011,0,
100336,24788,23387096,"West Seattle Water Taxi","LOCAL",0,4282664,31973011,0,
100336,24788,23387097,"West Seattle Water Taxi","LOCAL",0,4282664,31973011,0,
100336,24788,23387098,"West Seattle Water Taxi","LOCAL",0,4282664,31973011,0,
100336,24788,23387099,"West Seattle Water Taxi","LOCAL",0,4282664,31973011,0,
100336,24788,23387100,"West Seattle Water Taxi","LOCAL",0,4282664,31973011,0,
100336,24788,23387101,"West Seattle Water Taxi","LOCAL",0,4282664,31973011,0,
100336,24788,23387102,"West Seattle Water Taxi","LOCAL",0,4282664,31973011,0,
100336,24788,23387103,"West Seattle Water Taxi","LOCAL",0,4282664,31973011,0,
100336,24788,23387104,"West Seattle Water Taxi","LOCAL",0,4282664,31973011,0,
100336,24788,23387105,"West Seattle Water Taxi","LOCAL",0,4282664,31973011,0,
100336,24788,23387106,"West Seattle Water Taxi","LOCAL",0,4282664,31973011,0,
100336,24788,23387107,"West Seattle Water Taxi","LOCAL",0,4282664,31973011,0,
100336,24788,23387108,"West Seattle Water Taxi","LOCAL",0,4282664,31973011,0,
100336,24788,23387109,"West Seattle Water Taxi","LOCAL",0,4282664,31973011,0,
100336,24788,23387110,"Downtown Seattle Water Taxi","LOCAL",1,4282664,40973010,0,
100336,24788,23387111,"Downtown Seattle Water Taxi","LOCAL",1,4282664,40973010,0,
100336,24788,23387112,"Downtown Seattle Water Taxi","LOCAL",1,4282664,40973010,0,
100336,24788,23387113,"Downtown Seattle Water Taxi","LOCAL",1,4282664,40973010,0,
100336,24788,23387114,"Downtown Seattle Water Taxi","LOCAL",1,4282664,40973010,0,
100336,24788,23387115,"Downtown Seattle Water Taxi","LOCAL",1,4282664,40973010,0,
100336,24788,23387116,"Downtown Seattle Water Taxi","LOCAL",1,4282664,40973010,0,
100336,24788,23387117,"Downtown Seattle Water Taxi","LOCAL",1,4282664,40973010,0,
100336,24788,23387118,"Downtown Seattle Water Taxi","LOCAL",1,4282664,40973010,0,
100336,24788,23387119,"Downtown Seattle Water Taxi","LOCAL",1,4282664,40973010,0,
100336,24788,23387120,"Downtown Seattle Water Taxi","LOCAL",1,4282664,40973010,0,
100336,24788,23387121,"Downtown Seattle Water Taxi","LOCAL",1,4282664,40973010,0,
100336,24788,23387122,"Downtown Seattle Water Taxi","LOCAL",1,4282664,40973010,0,
100336,24788,23387123,"Downtown Seattle Water Taxi","LOCAL",1,4282664,40973010,0,
100336,24788,23387124,"Downtown Seattle Water Taxi","LOCAL",1,4282664,40973010,0,
100187,110836,30767309,"Downtown Seattle ","EXPRESS",1,4299941,20312047,1,112
100215,114634,30767311,"University District Jackson Park","EXPRESS",1,4300108,20373019,1,112
100215,114634,30767312,"University District Jackson Park","EXPRESS",1,4299956,20373019,1,112
100187,110836,30767313,"Kenmore ","EXPRESS",0,4299964,11312080,1,112
100187,110836,30767314,"Downtown Seattle ","EXPRESS",1,4300031,20312048,1,112
100182,110836,30767315,"Downtown Seattle Via I-5","LOCAL",1,4300030,20308030,1,112
100195,110836,30767316,"Lake City Fircrest","LOCAL",1,4300049,40330006,0,102
100195,110836,30767317,"Shoreline CC Fircrest","LOCAL",0,4300049,31330007,1,112
100187,114634,30767318,"Bothell ","EXPRESS",0,4300024,11312078,0,102
100195,110836,30767319,"Lake City Fircrest","LOCAL",1,4300049,40330006,0,102
100195,110836,30767320,"Lake City Fircrest","LOCAL",1,4300049,40330006,0,102
100059,106553,30767321,"S Renton P&R Via I-405","LOCAL",0,4300124,21167335,0,102
100187,114634,30767322,"Bothell ","EXPRESS",0,4299882,11312079,0,102
100187,110836,30767323,"Downtown Seattle ","EXPRESS",1,4300022,20312048,0,102
100187,114634,30767324,"Bothell ","EXPRESS",0,4299902,11312078,0,102
100182,110836,30767325,"Downtown Seattle Via I-5","LOCAL",1,4299874,20308030,1,112
100182,110836,30767326,"Downtown Seattle Via I-5","LOCAL",1,4299871,20308030,1,112
100187,110836,30767327,"Downtown Seattle ","EXPRESS",1,4299885,20312047,1,112
100187,110836,30767328,"Downtown Seattle ","EXPRESS",1,4300089,20312048,1,112
100187,114634,30767329,"Downtown Seattle ","EXPRESS",1,4299891,20312047,1,112
100187,114634,30767330,"Downtown Seattle ","EXPRESS",1,4300050,20312047,1,112
100187,110836,30767331,"Downtown Seattle ","EXPRESS",1,4299944,20312048,1,112
100187,114634,30767332,"Downtown Seattle ","EXPRESS",1,4299947,20312047,0,102
100187,114634,30767333,"Downtown Seattle ","EXPRESS",1,4299895,20312047,1,112
100187,114634,30767334,"Downtown Seattle ","EXPRESS",1,4299931,20312047,1,112
100187,114634,30767335,"Downtown Seattle ","EXPRESS",1,4300091,20312047,1,112
100187,114634,30767336,"Downtown Seattle ","EXPRESS",1,4304681,20312047,1,112
100187,114634,30767337,"Downtown Seattle ","EXPRESS",1,4299917,20312047,1,112
100187,114634,30767338,"Bothell ","EXPRESS",0,4299989,11312078,1,112
100187,114634,30767340,"Bothell ","EXPRESS",0,4299982,11312078,1,112
100059,114634,30767342,"University District Via SR-520","LOCAL",1,4299991,10167334,1,112
100059,114634,30767344,"University District Via SR-520","LOCAL",1,4300051,10167334,1,112
100059,114634,30767346,"University District Via SR-520","LOCAL",1,4299990,10167334,1,112
100059,114634,30767347,"S Renton P&R Via I-405","LOCAL",0,4300105,21167335,1,112
100201,114634,30767348,"Shoreline P&R Bellevue","LOCAL",0,4300105,11342036,1,110
100201,114634,30767349,"Shoreline P&R Bellevue","LOCAL",0,4300124,11342036,1,110
100187,110836,30767351,"Downtown Seattle ","EXPRESS",1,4299905,20312047,0,102
100215,114634,30767352,"University District Jackson Park","EXPRESS",1,4299994,20373019,1,112
100187,114634,30767353,"Downtown Seattle ","EXPRESS",1,4299944,20312047,0,102
100215,106553,30767354,"University District Jackson Park","EXPRESS",1,4300116,20373019,1,112
100215,114634,30767356,"University District Jackson Park","EXPRESS",1,4304680,20373019,1,112
100187,114634,30767357,"Bothell ","EXPRESS",0,4300096,11312089,0,102
100182,110836,30767358,"Downtown Seattle Via I-5","LOCAL",1,4299992,20308030,1,112
100187,110836,30767359,"Downtown Seattle ","EXPRESS",1,4299889,20312048,1,112
100187,114634,30767360,"Bothell ","EXPRESS",0,4300001,11312078,1,112
100184,114634,30767362,"Central Magnolia Fremont","LOCAL",0,4300060,31031056,0,101
100184,114634,30767363,"University District Fremont","LOCAL",1,4300070,40031055,0,101
100184,114634,30767364,"Central Magnolia Fremont","LOCAL",0,4300070,31031056,0,101
100184,114634,30767365,"University District Fremont","LOCAL",1,4300073,40031055,0,101
100184,114634,30767366,"Central Magnolia Fremont","LOCAL",0,4300073,31031056,1,110
100184,114634,30767367,"University District Fremont","LOCAL",1,4300079,40031055,1,110
100184,114634,30767368,"Central Magnolia Fremont","LOCAL",0,4300061,31031056,1,110
100184,114634,30767370,"Central Magnolia Fremont","LOCAL",0,4300073,31031056,1,110
100184,114634,30767371,"University District Fremont","LOCAL",1,4300068,40031053,0,101
100184,114634,30767372,"Central Magnolia Fremont","LOCAL",0,4300079,31031056,0,101
100184,114634,30767373,"University District Fremont","LOCAL",1,4300061,40031055,0,101
100184,114634,30767374,"Central Magnolia Fremont","LOCAL",0,4300061,31031056,0,101
100184,114634,30767375,"University District Fremont","LOCAL",1,4300059,40031055,0,101
100184,114634,30767376,"Central Magnolia Fremont","LOCAL",0,4300058,31031056,1,110
100269,114634,30767377,"University District Lake City","LOCAL",1,4300125,20075173,0,101
100184,114634,30767379,"Central Magnolia Fremont","LOCAL",0,4300070,31031056,1,110
100184,114634,30767380,"University District Fremont","LOCAL",1,4300073,40031055,0,101
100184,114634,30767381,"Central Magnolia Fremont","LOCAL",0,4300073,31031056,0,101
100184,114634,30767382,"University District Fremont","LOCAL",1,4300079,40031055,0,101
100184,114634,30767383,"Central Magnolia Fremont","LOCAL",0,4300079,31031056,0,101
100184,114634,30767384,"University District Fremont","LOCAL",1,4300061,40031055,1,110
100184,114634,30767385,"Central Magnolia Fremont","LOCAL",0,4300052,31031056,1,110
100184,114634,30767386,"University District Fremont","LOCAL",1,4300061,40031055,0,101
100184,114634,30767387,"Central Magnolia Fremont","LOCAL",0,4300063,31031056,0,101
100184,114634,30767388,"University District Fremont","LOCAL",1,4300060,40031055,0,101
100184,114634,30767389,"Central Magnolia Fremont","LOCAL",0,4300060,31031056,0,101
100184,114634,30767390,"University District Fremont","LOCAL",1,4300070,40031055,0,101
100184,114634,30767391,"Central Magnolia Fremont","LOCAL",0,4300070,31031056,1,110
100184,114634,30767392,"Central Magnolia Fremont","LOCAL",0,4300079,31031056,0,101
100259,114634,30767393,"University District Roosevelt","LOCAL",1,4300023,20067078,1,110
100259,114634,30767394,"Northgate Roosevelt","LOCAL",0,4300016,11067077,0,101
100259,114634,30767395,"University District Roosevelt","LOCAL",1,4299954,20067078,0,101
100259,114634,30767396,"Northgate Roosevelt","LOCAL",0,4299987,11067077,0,101
100259,114634,30767397,"University District Roosevelt","LOCAL",1,4300034,20067078,1,110
100259,114634,30767398,"Northgate Roosevelt","LOCAL",0,4300016,11067077,0,101
100259,114634,30767399,"Northgate Roosevelt","LOCAL",0,4300016,11067077,1,110
100259,114634,30767400,"University District Roosevelt","LOCAL",1,4299954,20067078,0,101
100259,114634,30767401,"Northgate Roosevelt","LOCAL",0,4299987,11067077,0,101
100259,114634,30767402,"University District Roosevelt","LOCAL",1,4300023,20067078,0,101
100259,114634,30767403,"Northgate Roosevelt","LOCAL",0,4300034,11067077,1,110
100259,114634,30767404,"Northgate Roosevelt","LOCAL",0,4299987,11067077,1,110
100259,114634,30767405,"University District Roosevelt","LOCAL",1,4300023,20067078,0,101
100259,114634,30767406,"Northgate Roosevelt","LOCAL",0,4300034,11067077,0,101
100259,114634,30767407,"University District Roosevelt","LOCAL",1,4300139,20067078,1,110
100259,114634,30767408,"Northgate Roosevelt","LOCAL",0,4299978,11067077,1,110
100259,114634,30767409,"University District Roosevelt","LOCAL",1,4300034,20067078,0,101
100259,114634,30767410,"Northgate Roosevelt","LOCAL",0,4299959,11067077,0,101
100259,114634,30767411,"University District Roosevelt","LOCAL",1,4299987,20067078,1,110
100259,114634,30767412,"University District Roosevelt","LOCAL",1,4299987,20067078,1,110
100259,114634,30767413,"Northgate Roosevelt","LOCAL",0,4299967,11067077,0,101
100259,114634,30767414,"University District Roosevelt","LOCAL",1,4300034,20067078,0,101
100259,114634,30767415,"Northgate Roosevelt","LOCAL",0,4299959,11067077,0,101
100259,114634,30767416,"University District Roosevelt","LOCAL",1,4299967,20067078,1,110
100259,114634,30767417,"University District Roosevelt","LOCAL",1,4299959,20067078,0,101
100259,114634,30767418,"Northgate Roosevelt","LOCAL",0,4299954,11067077,0,101
100259,114634,30767419,"University District Roosevelt","LOCAL",1,4299967,20067078,0,101
100259,114634,30767420,"Northgate Roosevelt","LOCAL",0,4299978,11067077,1,110
100259,114634,30767421,"Northgate Roosevelt","LOCAL",0,4300025,11067077,0,101
100259,114634,30767422,"Northgate Roosevelt","LOCAL",0,4299954,11067077,1,110
100259,114634,30767423,"University District Roosevelt","LOCAL",1,4299967,20067078,0,101
100259,114634,30767424,"Northgate Roosevelt","LOCAL",0,4300023,11067077,0,101
100259,114634,30767425,"University District Roosevelt","LOCAL",1,4299949,20067078,1,110
100259,114634,30767426,"Northgate Roosevelt","LOCAL",0,4300139,11067077,1,110
100259,114634,30767427,"Northgate Roosevelt","LOCAL",0,4300136,11067077,0,101
100259,114634,30767428,"Northgate Roosevelt","LOCAL",0,4299978,11067077,0,101
100259,114634,30767429,"University District Roosevelt","LOCAL",1,4299959,20067078,0,101
100259,114634,30767430,"Northgate Roosevelt","LOCAL",0,4299954,11067077,0,101
100259,114634,30767431,"University District Roosevelt","LOCAL",1,4300016,20067078,1,110
100259,114634,30767432,"Northgate Roosevelt","LOCAL",0,4299978,11067077,0,101
100259,114634,30767433,"Northgate Roosevelt","LOCAL",0,4299959,11067077,1,110
100259,114634,30767434,"University District Roosevelt","LOCAL",1,4299987,20067078,0,101
100259,114634,30767435,"Northgate Roosevelt","LOCAL",0,4299967,11067077,0,101
100259,114634,30767436,"University District Roosevelt","LOCAL",1,4300136,20067078,1,110
100259,114634,30767437,"Northgate Roosevelt","LOCAL",0,4300006,11067077,0,101
100259,114634,30767438,"Northgate Roosevelt","LOCAL",0,4300006,11067077,0,101
100259,114634,30767439,"Northgate Roosevelt","LOCAL",0,4300025,11067077,1,110
100259,114634,30767440,"Northgate Roosevelt","LOCAL",0,4300139,11067077,0,101
100259,114634,30767441,"Northgate Roosevelt","LOCAL",0,4300023,11067077,1,110
100259,114634,30767442,"Northgate Roosevelt","LOCAL",0,4300024,11067077,1,110
100184,114634,30767443,"Central Magnolia Fremont","LOCAL",0,4300059,31031056,0,101
100184,114634,30767444,"University District Fremont","LOCAL",1,4300063,40031055,0,101
100184,114634,30767445,"Central Magnolia Fremont","LOCAL",0,4300063,31031056,0,101
100184,114634,30767446,"University District Fremont","LOCAL",1,4300060,40031055,0,101
100184,114634,30767447,"Central Magnolia Fremont","LOCAL",0,4300060,31031056,1,110
100184,114634,30767448,"University District Fremont","LOCAL",1,4300060,40031055,1,110
100184,114634,30767449,"Central Magnolia Fremont","LOCAL",0,4300064,31031056,1,110
100184,114634,30767450,"University District Fremont","LOCAL",1,4300064,40031055,1,110
100184,114634,30767451,"Central Magnolia Fremont","LOCAL",0,4300061,31031056,0,101
100184,114634,30767452,"University District Fremont","LOCAL",1,4300059,40031055,0,101
100184,114634,30767453,"Central Magnolia Fremont","LOCAL",0,4300059,31031056,0,101
100184,114634,30767454,"University District Fremont","LOCAL",1,4300063,40031055,0,101
100184,114634,30767455,"Central Magnolia Fremont","LOCAL",0,4299916,31031056,1,110
100269,114634,30767456,"University District Lake City","LOCAL",1,4300058,20075173,0,101
100269,114634,30767457,"Northgate Lake City","LOCAL",0,4300079,11075157,0,101
100269,114634,30767458,"Northgate Lake City","LOCAL",0,4300064,11075157,0,101
100269,114634,30767460,"Northgate Lake City","LOCAL",0,4300073,11075157,1,110
100269,114634,30767461,"University District Lake City","LOCAL",1,4300061,20075173,0,101
100269,114634,30767462,"Northgate Lake City","LOCAL",0,4300059,11075157,1,110
100269,114634,30767463,"University District Lake City","LOCAL",1,4300073,20075173,0,101
100269,114634,30767464,"Northgate Lake City","LOCAL",0,4300060,11075157,0,101
100269,114634,30767465,"University District Lake City","LOCAL",1,4300062,20075173,0,101
100269,114634,30767466,"Northgate Lake City","LOCAL",0,4300060,11075157,0,101
100269,114634,30767467,"University District Lake City","LOCAL",1,4300079,20075173,1,110
100269,114634,30767468,"Northgate Lake City","LOCAL",0,4300052,11075157,0,101
100269,114634,30767469,"University District Lake City","LOCAL",1,4300077,20075173,0,101
100269,114634,30767470,"University District Lake City","LOCAL",1,4300073,20075173,1,110
100269,114634,30767471,"Northgate Lake City","LOCAL",0,4300053,11075157,1,110
100269,114634,30767472,"Northgate Lake City","LOCAL",0,4300068,11075157,1,110
100269,114634,30767473,"University District Lake City","LOCAL",1,4300070,20075173,1,110
100269,114634,30767474,"Northgate Lake City","LOCAL",0,4299963,11075157,1,110
100269,114634,30767475,"University District Lake City","LOCAL",1,4299927,20075173,0,101
100269,114634,30767476,"Northgate Lake City","LOCAL",0,4300063,11075157,0,101
100269,114634,30767477,"Northgate Lake City","LOCAL",0,4300052,11075157,1,110
100269,114634,30767478,"University District Lake City","LOCAL",1,4300073,20075173,0,101
100269,114634,30767479,"University District Lake City","LOCAL",1,4300064,20075173,1,110
100269,114634,30767480,"Northgate Lake City","LOCAL",0,4300062,11075157,1,110
100269,114634,30767481,"University District Lake City","LOCAL",1,4300063,20075173,0,101
100269,114634,30767482,"Northgate Lake City","LOCAL",0,4300079,11075157,0,101
100269,114634,30767483,"University District Lake City","LOCAL",1,4300053,20075173,0,101
100269,114634,30767484,"Northgate Lake City","LOCAL",0,4300061,11075157,0,101
100269,114634,30767485,"University District Lake City","LOCAL",1,4300078,20075173,1,110
100269,114634,30767486,"Northgate Lake City","LOCAL",0,4300079,11075157,1,110
100269,114634,30767487,"Northgate Lake City","LOCAL",0,4300072,11075157,1,110
100269,114634,30767488,"University District Lake City","LOCAL",1,4300053,20075173,0,101
100269,114634,30767489,"University District Lake City","LOCAL",1,4299916,20075173,0,101
100269,114634,30767490,"Northgate Lake City","LOCAL",0,4300059,11075157,0,101
100269,114634,30767491,"University District Lake City","LOCAL",1,4299927,20075173,1,110
100269,114634,30767492,"Northgate Lake City","LOCAL",0,4300064,11075157,1,110
100269,114634,30767493,"University District Lake City","LOCAL",1,4300125,20075173,0,101
100269,114634,30767494,"University District Lake City","LOCAL",1,4299927,20075173,0,101
100269,114634,30767495,"Northgate Lake City","LOCAL",0,4300052,11075157,0,101
100269,114634,30767496,"University District Lake City","LOCAL",1,4300066,20075173,1,110
100269,114634,30767497,"Northgate Lake City","LOCAL",0,4300060,11075157,1,110
100269,114634,30767498,"Northgate Lake City","LOCAL",0,4300073,11075157,0,101
100269,114634,30767499,"University District Lake City","LOCAL",1,4300052,20075173,0,101
100269,114634,30767500,"Northgate Lake City","LOCAL",0,4300079,11075157,0,101
100269,114634,30767501,"University District Lake City","LOCAL",1,4300063,20075173,1,110
100269,114634,30767502,"Northgate Lake City","LOCAL",0,4300062,11075157,1,110
100269,114634,30767503,"University District Lake City","LOCAL",1,4300068,20075173,1,110
100269,114634,30767504,"Northgate Lake City","LOCAL",0,4300063,11075157,1,110
100269,114634,30767505,"University District Lake City","LOCAL",1,4300064,20075173,0,101
100269,114634,30767506,"Northgate Lake City","LOCAL",0,4300070,11075157,0,101
100269,114634,30767507,"University District Lake City","LOCAL",1,4300064,20075173,0,101
100269,114634,30767508,"Northgate Lake City","LOCAL",0,4300070,11075157,0,101
100269,114634,30767509,"University District Lake City","LOCAL",1,4300067,20075173,1,110
100269,114634,30767510,"Northgate Lake City","LOCAL",0,4299927,11075157,1,110
100269,114634,30767511,"University District Lake City","LOCAL",1,4300052,20075173,0,101
100269,114634,30767512,"Northgate Lake City","LOCAL",0,4300052,11075157,1,110
100269,114634,30767513,"University District Lake City","LOCAL",1,4300077,20075173,0,101
100269,114634,30767514,"Northgate Lake City","LOCAL",0,4300073,11075157,1,110
100269,114634,30767515,"University District Lake City","LOCAL",1,4300058,20075173,1,110
100269,114634,30767516,"Northgate Lake City","LOCAL",0,4300061,11075157,1,110
100269,114634,30767517,"Northgate Lake City","LOCAL",0,4300058,11075157,0,101
100269,114634,30767518,"University District Lake City","LOCAL",1,4300060,20075173,1,110
100269,114634,30767519,"University District Lake City","LOCAL",1,4299927,20075173,0,101
100269,114634,30767520,"University District Lake City","LOCAL",1,4300055,20075173,1,110
100269,114634,30767521,"University District Lake City","LOCAL",1,4300064,20075173,0,101
100269,114634,30767522,"University District Lake City","LOCAL",1,4300052,20075173,0,101
100269,114634,30767523,"Northgate Lake City","LOCAL",0,4300058,11075157,0,101
100269,114634,30767524,"University District Lake City","LOCAL",1,4300059,20075173,1,110
100269,114634,30767525,"Northgate Lake City","LOCAL",0,4300060,11075157,1,110
100269,114634,30767526,"University District Lake City","LOCAL",1,4300062,20075173,0,101
100269,114634,30767527,"Northgate Lake City","LOCAL",0,4300061,11075157,0,101
100269,114634,30767528,"Northgate Lake City","LOCAL",0,4300073,11075157,0,101
100269,114634,30767529,"Northgate Lake City","LOCAL",0,4300070,11075157,1,110
100193,114634,30767530,"Seattle Center Fremont","LOCAL",0,4300063,31032125,1,110
100193,114634,30767531,"Seattle Center Fremont","LOCAL",0,4300053,31032125,1,110
100193,114634,30767532,"Seattle Center Fremont","LOCAL",0,4299927,31032125,1,110
100193,114634,30767533,"Seattle Center Fremont","LOCAL",0,4299916,31032125,0,101
100193,114634,30767534,"Seattle Center Fremont","LOCAL",0,4300053,31032125,0,101
