service_id,monday,tuesday,wednesday,thursday,friday,saturday,sunday,start_date,end_date
Serv000249,1,1,1,1,1,0,0,20190428,20200509
Serv000250,1,1,1,1,1,0,0,20190428,20200509
Serv000251,0,0,0,0,0,1,0,20190428,20200509
Serv000252,1,1,1,1,1,0,0,20190428,20200509
Serv000253,1,1,1,1,1,0,0,20190428,20200509
Serv000254,1,1,1,1,1,0,0,20190428,20200509
Serv000255,0,0,0,0,0,1,0,20190428,20200509
Serv000256,1,1,1,1,1,0,0,20180903,20200509
Serv000257,0,0,0,0,0,1,0,20180903,20200509
Serv000258,1,1,1,1,1,0,0,20180903,20200509
Serv000259,0,0,0,0,0,1,0,20180903,20200509
Serv000260,1,1,1,1,1,0,0,20190428,20200509
Serv000261,0,0,0,0,0,1,0,20190428,20200509
Serv000262,1,1,1,1,1,0,0,20190102,20200509
Serv000263,0,0,0,0,0,1,0,20190102,20200509
Serv000264,1,1,1,1,1,0,0,20190102,20200509
Serv000265,0,0,0,0,0,1,0,20190102,20200509
Serv000266,1,1,1,1,1,0,0,20190102,20200509
Serv000267,0,0,0,0,0,1,0,20190102,20200509
Serv000268,1,1,1,1,1,0,0,20190127,20200509
Serv000269,1,1,1,1,1,0,0,20190127,20200509
Serv000270,1,1,1,1,1,0,0,20190127,20200509
Serv000271,0,0,0,0,0,1,0,20190127,20200509
Serv000272,1,1,1,1,1,0,0,20190102,20200509
Serv000273,1,1,1,1,1,0,0,20190102,20200509
Serv000274,1,1,1,1,1,0,0,20190102,20200509
Serv000275,1,1,1,1,1,0,0,20190102,20200509
Serv000276,1,1,1,1,1,0,0,20190102,20200509
Serv000277,1,1,1,1,1,0,0,20190102,20200509
Serv000278,0,0,0,0,0,1,0,20190102,20200509
Serv000279,1,1,1,1,1,0,0,20190102,20200509
Serv000280,0,0,0,0,0,1,0,20190102,20200509
Serv000281,1,1,1,1,1,0,0,20190102,20200509
Serv000282,0,0,0,0,0,1,0,20190102,20200509
Serv000283,0,0,0,0,0,0,0,20190428,20200509
Serv000284,1,1,1,1,1,0,0,20190428,20200509
Serv000285,0,0,0,0,0,1,0,20190428,20200509
Serv000286,0,0,0,0,0,0,1,20190428,20200509
Serv000287,0,0,0,0,0,0,0,20190428,20200509
Serv000288,0,0,0,0,0,0,0,20190428,20200509
Serv000289,1,1,1,1,1,0,0,20190428,20200509
Serv000290,0,0,0,0,0,1,0,20190428,20200509
Serv000291,0,0,0,0,0,0,1,20190428,20200509
Serv000292,0,0,0,0,0,0,0,20190428,20200509
Serv000293,1,1,1,1,1,0,0,20170103,20200509
Serv000294,1,1,1,1,1,0,0,20170103,20200509
Serv000295,1,1,1,1,1,0,0,20190429,20200509
Serv000296,0,0,0,0,0,1,0,20190429,20200509
Serv000297,1,1,1,1,1,0,0,20190428,20200509
Serv000298,0,0,0,0,0,1,0,20190428,20200509
Serv000299,1,1,1,1,1,0,0,20190428,20200509
Serv000300,0,0,0,0,0,1,0,20190428,20200509
Serv000301,0,1,0,0,0,0,0,20170221,20200509
Serv000302,0,1,0,0,0,0,0,20170221,20200509
Serv000303,1,1,1,1,1,0,0,20190102,20200509
Serv000304,0,0,0,0,0,1,0,20190102,20200509
Serv000305,0,0,0,0,0,0,1,20190102,20200509
Serv000306,0,0,0,0,0,0,0,20190102,20200509
Serv000307,1,1,1,1,1,0,0,20190102,20200509
Serv000308,0,0,0,0,0,1,0,20190102,20200509
Serv000309,0,0,0,0,0,0,1,20190102,20200509
Serv000310,0,0,0,0,0,0,0,20190102,20200509
Serv000311,1,1,1,1,1,0,0,20181028,20200509
Serv000312,0,0,0,0,0,1,0,20181028,20200509
Serv000313,0,0,0,0,0,0,1,20181028,20200509
Serv000314,0,0,0,0,0,0,0,20181028,20200509
Serv000315,1,1,1,1,1,0,0,20181028,20200509
Serv000316,0,0,0,0,0,1,0,20181028,20200509
Serv000317,0,0,0,0,0,0,1,20181028,20200509
Serv000318,0,0,0,0,0,0,0,20181028,20200509
Serv000319,1,1,1,1,1,0,0,20170109,20200509
Serv000320,0,0,0,0,0,1,0,20170109,20200509
Serv000321,0,0,0,0,0,0,1,20170109,20200509
Serv000322,0,0,0,0,0,0,0,20170109,20200509
Serv000323,1,1,1,1,1,0,0,20170109,20200509
Serv000324,0,0,0,0,0,1,0,20170109,20200509
Serv000325,0,0,0,0,0,0,1,20170109,20200509
Serv000326,0,0,0,0,0,0,0,20170109,20200509
Serv000327,1,1,1,1,1,0,0,20180902,20200509
Serv000328,0,0,0,0,0,1,0,20180902,20200509
Serv000329,0,0,0,0,0,0,1,20180902,20200509
Serv000330,0,0,0,0,0,0,0,20180902,20200509
Serv000331,1,1,1,1,1,0,0,20180902,20200509
Serv000332,0,0,0,0,0,1,0,20180902,20200509
Serv000333,0,0,0,0,0,0,1,20180902,20200509
Serv000334,0,0,0,0,0,0,0,20180902,20200509
Serv000335,1,1,1,1,1,0,0,20190428,20200509
Serv000336,0,0,0,0,0,1,0,20190428,20200509
Serv000337,0,0,0,0,0,0,1,20190428,20200509
Serv000338,0,0,0,0,0,0,0,20190428,20200509
Serv000339,1,1,1,1,1,0,0,20190428,20200509
Serv000340,0,0,0,0,0,1,0,20190428,20200509
Serv000341,0,0,0,0,0,0,1,20190428,20200509
Serv000342,0,0,0,0,0,0,0,20190428,20200509
Serv000343,1,1,1,1,1,0,0,20180624,20200509
Serv000344,1,1,1,1,1,0,0,20180624,20200509
Serv000345,0,0,0,0,0,1,0,20180624,20200509
Serv000346,0,0,0,0,0,1,0,20180624,20200509
Serv000347,0,0,0,0,0,0,1,20180624,20200509
Serv000348,0,0,0,0,0,0,0,20180624,20200509
Serv000349,1,1,1,1,1,0,0,20181029,20200509
Serv000350,0,0,0,0,0,1,0,20181029,20200509
Serv000351,1,1,1,1,1,0,0,20181029,20200509
Serv000352,0,0,0,0,0,1,0,20181029,20200509
Serv000353,1,1,1,1,1,0,0,20190127,20200509
Serv000354,0,0,0,0,0,1,0,20190127,20200509
Serv000355,0,0,0,0,0,0,1,20190127,20200509
Serv000356,0,0,0,0,0,0,0,20190127,20200509
Serv000357,1,1,1,1,1,0,0,20190127,20200509
Serv000358,0,0,0,0,0,1,0,20190127,20200509
Serv000359,0,0,0,0,0,0,1,20190127,20200509
Serv000360,0,0,0,0,0,0,0,20190127,20200509
Serv000361,1,1,1,1,1,0,0,20190127,20190601
Serv000362,0,0,0,0,0,1,0,20190127,20190601
Serv000363,0,0,0,0,0,0,1,20190127,20190601
Serv000364,0,0,0,0,0,0,0,20190127,20190601
Serv000365,1,1,1,1,1,0,0,20190127,20190601
Serv000366,0,0,0,0,0,1,0,20190127,20190601
Serv000367,0,0,0,0,0,0,1,20190127,20190601
Serv000368,0,0,0,0,0,0,0,20190127,20190601
Serv000369,1,1,1,1,1,0,0,20190602,20200509
Serv000370,0,0,0,0,0,1,0,20190602,20200509
Serv000371,0,0,0,0,0,0,1,20190602,20200509
Serv000372,0,0,0,0,0,0,0,20190602,20200509
Serv000373,1,1,1,1,1,0,0,20190602,20200509
Serv000374,0,0,0,0,0,1,0,20190602,20200509
Serv000375,0,0,0,0,0,0,1,20190602,20200509
Serv000376,0,0,0,0,0,0,0,20190602,20200509
Serv000377,1,1,1,1,1,0,0,20190127,20200509
Serv000378,0,0,0,0,0,1,0,20190127,20200509
Serv000379,0,0,0,0,0,0,1,20190127,20200509
Serv000380,0,0,0,0,0,0,0,20190127,20200509
Serv000381,1,1,1,1,1,0,0,20190127,20200509
Serv000382,0,0,0,0,0,1,0,20190127,20200509
Serv000383,0,0,0,0,0,0,1,20190127,20200509
Serv000384,0,0,0,0,0,0,0,20190127,20200509
Serv000385,1,1,1,1,1,0,0,20190428,20200509
Serv000386,0,0,0,0,0,1,0,20190428,20200509
Serv000387,0,0,0,0,0,0,1,20190428,20200509
Serv000388,0,0,0,0,0,0,0,20190428,20200509
Serv000389,1,1,1,1,1,0,0,20190508,20190526
Serv000390,0,0,0,0,0,0,0,20190508,20190526
Serv000391,1,1,1,1,1,0,0,20190508,20190526
Serv000392,1,1,1,1,0,0,0,20190508,20190526
Serv000393,0,0,0,0,1,0,0,20190508,20190526
Serv000394,1,1,1,1,0,0,0,20190508,20190526
Serv000395,0,0,0,0,0,1,0,20190508,20190526
Serv000396,0,0,0,0,0,0,1,20190508,20190526
Serv000397,1,1,1,1,1,0,0,20190508,20190526
Serv000398,1,1,1,1,0,0,0,20190508,20190526
Serv000399,0,0,0,0,1,0,0,20190508,20190526
Serv000400,0,0,0,0,0,1,0,20190508,20190526
Serv000401,0,0,0,0,0,0,1,20190508,20190526
Serv000402,1,1,1,1,1,0,0,20190527,20190528
Serv000403,1,1,1,1,0,0,0,20190527,20190528
Serv000404,0,0,0,0,1,0,0,20190527,20190528
Serv000405,1,1,1,1,0,0,0,20190527,20190528
Serv000406,0,0,0,0,0,0,0,20190527,20190528
Serv000407,1,1,1,1,1,0,0,20190527,20190528
Serv000408,1,1,1,1,0,0,0,20190527,20190528
Serv000409,0,0,0,0,1,0,0,20190527,20190528
Serv000410,0,0,0,0,0,0,0,20190527,20190528
Serv000411,1,1,1,1,1,0,0,20190529,20190825
Serv000412,0,0,0,0,0,0,0,20190529,20190825
Serv000413,1,1,1,1,1,0,0,20190529,20190825
Serv000414,1,1,1,1,0,0,0,20190529,20190825
Serv000415,0,0,0,0,1,0,0,20190529,20190825
Serv000416,1,1,1,1,0,0,0,20190529,20190825
Serv000417,0,0,0,0,0,1,0,20190529,20190825
Serv000418,0,0,0,0,0,0,1,20190529,20190825
Serv000419,1,1,1,1,1,0,0,20190529,20190825
Serv000420,1,1,1,1,0,0,0,20190529,20190825
Serv000421,0,0,0,0,1,0,0,20190529,20190825
Serv000422,0,0,0,0,0,1,0,20190529,20190825
Serv000423,0,0,0,0,0,0,1,20190529,20190825
Serv000424,1,1,1,1,1,0,0,20190826,20190827
Serv000425,1,1,1,1,0,0,0,20190826,20190827
Serv000426,0,0,0,0,1,0,0,20190826,20190827
Serv000427,1,1,1,1,0,0,0,20190826,20190827
Serv000428,0,0,0,0,0,0,0,20190826,20190827
Serv000429,1,1,1,1,1,0,0,20190826,20190827
Serv000430,1,1,1,1,0,0,0,20190826,20190827
Serv000431,0,0,0,0,1,0,0,20190826,20190827
Serv000432,0,0,0,0,0,0,0,20190826,20190827
Serv000433,1,1,1,1,1,0,0,20190828,20200509
Serv000434,0,0,0,0,0,0,0,20190828,20200509
Serv000435,1,1,1,1,1,0,0,20190828,20200509
Serv000436,1,1,1,1,0,0,0,20190828,20200509
Serv000437,0,0,0,0,1,0,0,20190828,20200509
Serv000438,1,1,1,1,0,0,0,20190828,20200509
Serv000439,0,0,0,0,0,1,0,20190828,20200509
Serv000440,0,0,0,0,0,0,1,20190828,20200509
Serv000441,1,1,1,1,1,0,0,20190828,20200509
Serv000442,1,1,1,1,0,0,0,20190828,20200509
Serv000443,0,0,0,0,1,0,0,20190828,20200509
Serv000444,0,0,0,0,0,1,0,20190828,20200509
Serv000445,0,0,0,0,0,0,1,20190828,20200509
Serv000446,1,1,1,1,1,0,0,20190428,20200509
Serv000447,0,0,0,0,0,1,0,20190428,20200509
Serv000448,0,0,0,0,0,0,1,20190428,20200509
Serv000449,0,0,0,0,0,0,0,20190428,20200509
Serv000450,1,1,1,1,1,0,0,20190428,20200509
Serv000451,0,0,0,0,0,1,0,20190428,20200509
Serv000452,0,0,0,0,0,0,1,20190428,20200509
Serv000453,0,0,0,0,0,0,0,20190428,20200509
Serv000454,1,1,1,1,1,0,0,20190428,20200509
Serv000455,1,1,1,1,1,0,0,20190428,20200509
Serv000456,0,0,0,0,0,1,0,20190428,20200509
Serv000457,0,0,0,0,0,1,0,20190428,20200509
Serv000458,0,0,0,0,0,0,1,20190428,20200509
Serv000459,0,0,0,0,0,0,1,20190428,20200509
Serv000460,0,0,0,0,0,0,0,20190428,20200509
Serv000461,0,0,0,0,0,0,0,20190428,20200509
Serv000462,1,1,1,1,1,0,0,20190428,20200509
Serv000463,0,0,0,0,0,1,0,20190428,20200509
Serv000464,0,0,0,0,0,0,1,20190428,20200509
Serv000465,0,0,0,0,0,0,0,20190428,20200509
Serv000466,1,1,1,1,1,0,0,20190428,20200509
Serv000467,0,0,0,0,0,1,0,20190428,20200509
Serv000468,0,0,0,0,0,0,1,20190428,20200509
Serv000469,0,0,0,0,0,0,0,20190428,20200509
Serv000470,1,1,1,1,1,0,0,20181028,20200509
Serv000471,1,1,1,1,1,0,0,20170424,20200509
Serv000472,0,0,0,0,0,1,0,20170424,20200509
Serv000473,1,1,1,1,1,0,0,20190428,20200509
Serv000474,0,0,0,0,0,1,0,20190428,20200509
Serv000475,1,1,1,1,1,0,0,20190428,20200509
Serv000476,1,1,1,1,1,0,0,20190428,20200509
Serv000477,1,1,1,1,1,0,0,20190428,20200509
Serv000478,0,0,0,0,0,1,0,20190428,20200509
Serv000479,0,0,0,0,0,0,1,20190428,20200509
Serv000480,0,0,0,0,0,0,0,20190428,20200509
Serv000481,1,1,1,1,1,0,0,20190428,20200509
Serv000482,0,0,0,0,0,1,0,20190428,20200509
Serv000483,0,0,0,0,0,0,1,20190428,20200509
Serv000484,0,0,0,0,0,0,0,20190428,20200509
Serv000485,1,1,1,1,1,0,0,20190428,20200509
Serv000486,0,0,0,0,0,1,0,20190428,20200509
Serv000487,0,0,0,0,0,0,1,20190428,20200509
Serv000488,0,0,0,0,0,0,0,20190428,20200509
Serv000489,1,1,1,1,1,0,0,20190428,20200509
Serv000490,0,0,0,0,0,1,0,20190428,20200509
Serv000491,0,0,0,0,0,0,1,20190428,20200509
Serv000492,0,0,0,0,0,0,0,20190428,20200509
Serv000493,1,1,1,1,1,0,0,20180902,20200509
Serv000494,1,1,1,1,1,0,0,20180902,20200509
Serv000495,0,0,0,0,0,1,0,20180902,20200509
Serv000496,0,0,0,0,0,0,1,20180902,20200509
Serv000497,0,0,0,0,0,0,0,20180902,20200509
