from_stop_id,to_stop_id,transfer_type,min_transfer_time,min_walk_time,min_wheelchair_time,suggested_buffer_time,wheelchair_transfer,from_trip_id,to_trip_id
1807,70186,1,,,,,,48647439-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647439-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647440-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647440-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647441-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647441-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647442-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647442-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647443-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647443-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647444-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647444-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647445-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647445-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647446-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647446-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647447-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647447-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647448-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647448-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647449-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647449-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647450-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647450-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647451-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647451-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647452-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647452-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647453-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647453-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647454-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647454-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647455-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647455-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647456-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647456-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647457-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647457-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647458-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647458-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647459-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647459-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647460-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647460-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647461-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647461-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647462-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647462-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647463-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647463-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647464-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647464-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647465-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647465-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647466-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647466-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647467-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647467-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647468-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647468-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647469-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647469-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647470-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647470-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647471-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647471-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647472-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647472-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647473-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647473-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647474-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647474-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647475-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647475-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647476-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647476-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647477-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647477-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647478-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647478-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647479-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647479-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647480-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647480-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647481-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647481-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647482-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647482-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647483-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647483-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647484-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647484-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647485-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647485-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647486-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647486-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647487-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647487-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647488-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647488-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647489-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647489-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647490-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647490-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647491-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647491-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647492-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647492-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647493-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647493-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647494-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647494-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647495-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647495-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647496-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647496-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647497-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647497-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647498-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647498-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647499-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647499-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647500-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647500-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647501-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647501-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647502-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647502-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647503-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647503-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647504-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647504-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647505-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647505-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647506-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647506-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647507-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647507-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647508-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647508-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647509-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir1,48647509-20:45-BabcockKenmoreBrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48646844-BrooklineHillsClosedFenwayReservoir1,48646844-BrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48646819-BrooklineHillsClosedFenwayReservoir1,48646819-BrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48646820-BrooklineHillsClosedFenwayReservoir1,48646820-BrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48646821-BrooklineHillsClosedFenwayReservoir1,48646821-BrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48646822-BrooklineHillsClosedFenwayReservoir1,48646822-BrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48646823-BrooklineHillsClosedFenwayReservoir1,48646823-BrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48646824-BrooklineHillsClosedFenwayReservoir1,48646824-BrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48646825-BrooklineHillsClosedFenwayReservoir1,48646825-BrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647389-BrooklineHillsClosedFenwayReservoir1,48647389-BrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647390-BrooklineHillsClosedFenwayReservoir1,48647390-BrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647391-BrooklineHillsClosedFenwayReservoir1,48647391-BrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647392-BrooklineHillsClosedFenwayReservoir1,48647392-BrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647393-BrooklineHillsClosedFenwayReservoir1,48647393-BrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647394-BrooklineHillsClosedFenwayReservoir1,48647394-BrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647395-BrooklineHillsClosedFenwayReservoir1,48647395-BrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647396-BrooklineHillsClosedFenwayReservoir1,48647396-BrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647397-BrooklineHillsClosedFenwayReservoir1,48647397-BrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647398-BrooklineHillsClosedFenwayReservoir1,48647398-BrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647399-BrooklineHillsClosedFenwayReservoir1,48647399-BrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647400-BrooklineHillsClosedFenwayReservoir1,48647400-BrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647401-BrooklineHillsClosedFenwayReservoir1,48647401-BrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647402-BrooklineHillsClosedFenwayReservoir1,48647402-BrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647403-BrooklineHillsClosedFenwayReservoir1,48647403-BrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647404-BrooklineHillsClosedFenwayReservoir1,48647404-BrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647405-BrooklineHillsClosedFenwayReservoir1,48647405-BrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647406-BrooklineHillsClosedFenwayReservoir1,48647406-BrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647407-BrooklineHillsClosedFenwayReservoir1,48647407-BrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647408-BrooklineHillsClosedFenwayReservoir1,48647408-BrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647409-BrooklineHillsClosedFenwayReservoir1,48647409-BrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647410-BrooklineHillsClosedFenwayReservoir1,48647410-BrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647411-BrooklineHillsClosedFenwayReservoir1,48647411-BrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647412-BrooklineHillsClosedFenwayReservoir1,48647412-BrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647413-BrooklineHillsClosedFenwayReservoir1,48647413-BrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647414-BrooklineHillsClosedFenwayReservoir1,48647414-BrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647415-BrooklineHillsClosedFenwayReservoir1,48647415-BrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647416-BrooklineHillsClosedFenwayReservoir1,48647416-BrooklineHillsClosedFenwayReservoir2
1807,70186,1,,,,,,48647417-BrooklineHillsClosedFenwayReservoir1,48647417-BrooklineHillsClosedFenwayReservoir2
