stop_id,stop_code,platform_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,position,direction,wheelchair_boarding
2387482,190,,Alamo Street at Atherwood Avenue,,34.28639089,-118.7529878,,,0,,America/Los_Angeles,,,1
2387443,151,,Madera Road and Country Club Drive East,,34.25589731,-118.8037883,,,0,,America/Los_Angeles,,,1
2387469,177,,Alamo Street and Reservoir Drive,,34.28625139,-118.7384916,,,0,,America/Los_Angeles,,,1
2387377,83,,Sycamore Drive and Elizondo Avenue,,34.26462573,-118.7477147,,,0,,America/Los_Angeles,,,1
2392623,233,,Rancho Simi Community Park,,34.264330920749,-118.76273860492,,,0,,America/Los_Angeles,,,1
2387439,147,,Los Angeles Avenue and Alscot Avenue,,34.27185958,-118.666041,,,0,,America/Los_Angeles,,,1
2387452,160,,Woodranch Parkway and High Meadow Road,,34.23813626,-118.8063568,,,0,,America/Los_Angeles,,,1
2387416,123,,Cochran Street and Jay Street,,34.2790988,-118.7493914,,,0,,America/Los_Angeles,,,1
2387481,189,,Alamo Street and Royal Hills Court,,34.28635361,-118.7492589,,,0,,America/Los_Angeles,,,1
2387339,45,,Los Angeles Avenue and Yosemite Avenue,,34.27189167,-118.6789944,,,0,,America/Los_Angeles,,,1
2387465,173,,Alamo Street and Broadmoor Avenue,,34.28533868,-118.7577624,,,0,,America/Los_Angeles,,,2
2387444,152,,Madera Road and Sunset Garden Lane,,34.25505225,-118.8088762,,,0,,America/Los_Angeles,,,1
2387448,181,,Woodranch Parkway and Country Club Drive,,34.25217748,-118.8120395,,,0,,America/Los_Angeles,,,1
2387378,84,,Sycamore Drive at Lawson Avenue,,34.26869991,-118.7456117,,,0,,America/Los_Angeles,,,1
2387404,110,,Tapo Street and Alamo Street,,34.2866517,-118.7088472,,,0,,America/Los_Angeles,,,1
2387351,57,,Sycamore Drive and Elizondo Street,,34.26463056,-118.7479639,,,0,,America/Los_Angeles,,,1
2387313,19,,Cochran Street and Callahan Avenue,,34.2789171,-118.7682205,,,0,,America/Los_Angeles,,,1
2387382,88,,Los Angeles Avenue and Sequoia Avenue,,34.27155264,-118.7296303,,,0,,America/Los_Angeles,,,1
2387451,159,,Woodranch Parkway and N. Martha Morrison,,34.24223816,-118.8106918,,,0,,America/Los_Angeles,,,1
2387328,34,,Tapo Street and Fort Worth Drive,,34.28949167,-118.7090306,,,0,,America/Los_Angeles,,,1
2387413,120,,Cochran Street and Sequoia Avenue,,34.2791387,-118.7301064,,,0,,America/Los_Angeles,,,1
2387471,179,,Alamo Street and Sequoia Avenue,,34.28624513,-118.7315009,,,0,,America/Los_Angeles,,,1
2387379,85,,Sycamore Drive and Los Angeles Avenue,,34.27086165,-118.7436558,,,0,,America/Los_Angeles,,,1
2387381,87,,Los Angeles Avenue and Blackstock Avenue,,34.27153336,-118.7347371,,,0,,America/Los_Angeles,,,1
2387392,98,,Los Angeles Avenue and Stow Street,,34.27160893,-118.6821003,,,0,,America/Los_Angeles,,,1
2387350,56,,Sycamore Drive and Heywood Street,,34.26799167,-118.7471278,,,0,,America/Los_Angeles,,,1
2387433,141,,Kuehner Drive and Menlo Street,,34.27582536,-118.661892,,,0,,America/Los_Angeles,,,1
2387414,121,,Cochran Street and Galena Avenue,,34.2791343,-118.7362969,,,0,,America/Los_Angeles,,,1
2387370,76,,Royal Avenue and First Street,,34.26434917,-118.7794433,,,0,,America/Los_Angeles,,,1
2387376,82,,Sycamore Drive and Royal Avenue,,34.26145555,-118.7476773,,,0,,America/Los_Angeles,,,1
2387384,90,,Los Angeles Avenue and Tapo Canyon Road,,34.27151109,-118.7181586,,,0,,America/Los_Angeles,,,1
2387374,80,,Royal Avenue and Haven Avenue,,34.26075112,-118.755881,,,0,,America/Los_Angeles,,,1
2387305,10,,Erringer Road and Cochran Street,,34.27854951,-118.7612715,,,0,,America/Los_Angeles,,,1
2387325,31,,Tapo Canyon Road and Avenida Simi,,34.28929953,-118.7174601,,,0,,America/Los_Angeles,,,1
2387323,29,,Credit Union Plaza on Tapo Canyon Road,,34.28383872,-118.7175545,,,0,,America/Los_Angeles,,,1
2387396,102,,Cochran Street and Stow Street,,34.27910425,-118.6833274,,,0,,America/Los_Angeles,,,1
2387601,150,,Topanga Canyon Road and Chatsworth Street,,34.264680929324,-118.60625675229,,,0,,America/Los_Angeles,,,1
2387429,137,,Tapo Street and Industrial Street,,34.27353159,-118.709075,,,0,,America/Los_Angeles,,,1
2387357,63,,Royal Avenue and Crocker Street,,34.264575,-118.7693111,,,0,,America/Los_Angeles,,,1
2387343,49,,Los Angeles Avenue and Ralston Avenue,,34.272375,-118.7008778,,,0,,America/Los_Angeles,,,1
2387302,7,,Los Angeles Avenue and Hubbard Street,,34.27159816,-118.7705783,,,0,,America/Los_Angeles,,,1
2387487,198,,Ronald Reagan Library on Presidential Drive,,34.25954612,-118.8190062,,,0,,America/Los_Angeles,,,1
2387371,77,,Royal Avenue and Buckskin Avenue,,34.26437425,-118.7736581,,,0,,America/Los_Angeles,,,1
2387402,108,,Cochran Street and Tapo Street,,34.2790899,-118.7085629,,,0,,America/Los_Angeles,,,1
2387474,182,,Alamo Street and Santa Lucia Street,,34.28648398,-118.7225429,,,0,,America/Los_Angeles,,,1
2387411,118,,Cochran Street and Tapo Canyon Road,,34.279183,-118.7184656,,,0,,America/Los_Angeles,,,1
2387425,133,,Madera Road and Los Angeles Avenue,,34.2726003,-118.7966466,,,0,,America/Los_Angeles,,,1
2387298,3,,Los Angeles Avenue and Simi Village Drive,,34.27158145,-118.792184,,,0,,America/Los_Angeles,,,1
2387475,183,,Alamo Street and Sequoia Avenue,,34.28648045,-118.7301589,,,0,,America/Los_Angeles,,,1
2387406,112,,Township Avenue and Tapo Street,,34.2935679,-118.7092656,,,0,,America/Los_Angeles,,,1
2387297,2,,Los Angeles Avenue and Madera Road,,34.271566450164,-118.79573950447,,,0,,America/Los_Angeles,,,1
2387431,139,,Los Angeles Avenue and Rory Lane,,34.27160942,-118.6739224,,,0,,America/Los_Angeles,,,1
2387440,148,,Los Angeles Avenue and Anastasia Avenue,,34.2718628,-118.669803,,,0,,America/Los_Angeles,,,1
2387299,4,,Los Angeles Avenue and Sinaloa Road,,34.27159269,-118.7871406,,,0,,America/Los_Angeles,,,1
2387603,156,,Topanga Canyon Road and Chatsworth Street,,34.264106412315,-118.60585990719,,,0,,America/Los_Angeles,,,1
2387336,42,,Cochran Street  and Stearns Street,,34.27888056,-118.6909389,,,0,,America/Los_Angeles,,,1
2387307,12,,Town Center Mall on Jefferson Way,,34.28536649,-118.7693575,,,0,,America/Los_Angeles,,,1
2387320,26,,Cochran Street and Sequoia Avenue,,34.27889346,-118.729156,,,0,,America/Los_Angeles,,,1
2387333,39,,Cochran Street and Ralston Avenue,,34.27889167,-118.70195,,,0,,America/Los_Angeles,,,1
2387387,93,,Los Angeles Avenue and Angus Avenue,,34.27155408,-118.7029454,,,0,,America/Los_Angeles,,,1
2387446,154,,Country Club Drive and Fresh Meadows,,34.24991715,-118.820677,,,0,,America/Los_Angeles,,,1
2387347,53,,Los Angeles Avenue and Sequoia Avenue,,34.27180556,-118.7309722,,,0,,America/Los_Angeles,,,1
2387332,38,,Cochran Street and Tapo Street,,34.27888889,-118.7078472,,,0,,America/Los_Angeles,,,1
2387488,16,,Flower Glen Street at First Street,,34.284591629204,-118.77931889297,,,0,,America/Los_Angeles,,,1
2387337,43,,Cochran Street and Stow Street,,34.27888611,-118.683825,,,0,,America/Los_Angeles,,,1
2387352,58,,Sycamore Drive and Royal Avenue,,34.26160556,-118.7479139,,,0,,America/Los_Angeles,,,1
2387466,174,,Atherwood Avenue at Alamo Street,,34.28615853,-118.7524962,,,0,,America/Los_Angeles,,,1
2387362,68,,Royal Avenue and Vaquero Drive,,34.26451944,-118.7932639,,,0,,America/Los_Angeles,,,1
2387394,100,,Yosemite Avenue and Los Angeles Avenue,,34.27335218,-118.6782795,,,0,,America/Los_Angeles,,,1
2387385,91,,Los Angeles Avenue and Bishop Lane,,34.27155539,-118.7134631,,,0,,America/Los_Angeles,,,1
2387464,172,,Erringer Road and Heywood Street,,34.26877888,-118.7612655,,,0,,America/Los_Angeles,,,1
2387457,165,,Long Canyon Road and Vineyard Drive,,34.2349308,-118.7864969,,,0,,America/Los_Angeles,,,1
2387478,221,,Reservoir Drive and Meadowstone Drive,,34.2876534,-118.7390542,,,0,,America/Los_Angeles,,,1
2387437,145,,Lassen Street and Owensmouth Avenue,,34.25015076,-118.6012907,,,0,,America/Los_Angeles,,,1
2387324,30,,Tapo Canyon Road and Alamo Street,,34.28685406,-118.7175537,,,0,,America/Los_Angeles,,,1
2387367,73,,Royal Avenue and Naples Court,,34.2643296,-118.7915635,,,0,,America/Los_Angeles,,,1
2387348,54,,Los Angeles Avenue and Church Street,,34.27180833,-118.7362444,,,0,,America/Los_Angeles,,,1
2387398,104,,Cochran Street and Dover Avenue,,34.27910445,-118.6946921,,,0,,America/Los_Angeles,,,1
2387360,66,,El Monte Drive on Royal Avenue,,34.264525,-118.7858833,,,0,,America/Los_Angeles,,,1
2387461,194,,First Street and Fitzgerald Road,,34.25753336,-118.7788927,,,0,,America/Los_Angeles,,,1
2387485,193,,Erringer Road and Larch Street,,34.27508146,-118.761523,,,0,,America/Los_Angeles,,,1
2387346,52,,Los Angeles Avenue and Surveyor Avenue,,34.27180556,-118.71915,,,0,,America/Los_Angeles,,,1
2387296,1,,Madera Road and Strathern Place,,34.2741141,-118.7966412,,,0,,America/Los_Angeles,,,1
2387480,188,,Alamo Street and Sycamore Drive,,34.28637705,-118.7445107,,,0,,America/Los_Angeles,,,1
2387327,33,,Township Avenue and Tapo Street,,34.293425,-118.7096556,,,0,,America/Los_Angeles,,,1
2387308,13,,Town Center Mall on Jefferson Way,,34.28456858,-118.7737585,,,0,,America/Los_Angeles,,,1
2387326,32,,Tapo Canyon Road and Township Avenue,,34.29313056,-118.7174861,,,0,,America/Los_Angeles,,,1
2387366,72,,Madera Road and Royal Avenue,,34.2642989,-118.7951804,,,0,,America/Los_Angeles,,,1
2387364,70,,Madera Road and Los Angeles Avenue,,34.27075246,-118.7965356,,,0,,America/Los_Angeles,,,1
2387312,18,,Cochran Street and Caldwell Avenue,,34.2789215,-118.7718683,,,0,,America/Los_Angeles,,,1
2387421,129,,Simi Valley Auto Wrecking at 900 W. Los Angeles Avenue,,34.2871248,-118.8211861,,,0,,America/Los_Angeles,,,1
2387449,157,,Woodranch Parkway and Lake Park Drive North,,34.24777174,-118.8117582,,,0,,America/Los_Angeles,,,1
2392622,,,2900 Madera Road,,34.28692,-118.79036,,,0,,America/Los_Angeles,,,1
2387342,48,,Metrolink Simi Valley,,34.27188333,-118.6938944,,,0,,America/Los_Angeles,,,1
2387329,35,,Tapo Street and Alamo Street,,34.28664444,-118.7090639,,,0,,America/Los_Angeles,,,1
2387479,187,,Simi Hospital on Sycamore Drive,,34.2883647,-118.7440002,,,0,,America/Los_Angeles,,,1
2387438,146,,Kuehner Drive and Menlo Street,,34.27574986,-118.6621324,,,0,,America/Los_Angeles,,,1
2387401,107,,Cochran Street and Fig Street,,34.2790766,-118.7029678,,,0,,America/Los_Angeles,,,1
2387447,180,,Country Club Drive and Red Lakes Place,,34.25100832,-118.8172676,,,0,,America/Los_Angeles,,,1
2387604,125,,Simi Town Center Way and Jefferson Way,,34.283195883828,-118.76472797287,,,0,,America/Los_Angeles,,,1
2387455,163,,Long Canyon Road and Twisted Oak,,34.22958457,-118.7978303,,,0,,America/Los_Angeles,,,1
2387460,168,,First Street and Bennett Street,,34.25390716,-118.7798789,,,0,,America/Los_Angeles,,,1
2387470,178,,Alamo Street and Galena Avenue,,34.28625414,-118.7351798,,,0,,America/Los_Angeles,,,1
2387345,51,,Los Angeles Avenue  and Bishop Lane,,34.27180833,-118.7145833,,,0,,America/Los_Angeles,,,1
2387462,170,,Royal Avenue and First Street,,34.26418912,-118.7787871,,,0,,America/Los_Angeles,,,1
2387405,111,,Tapo Street and Fort Worth Drive,,34.2889941,-118.7088069,,,0,,America/Los_Angeles,,,1
2387361,67,,Royal Avenue and Sinaloa Road,,34.264525,-118.7881611,,,0,,America/Los_Angeles,,,1
2387420,128,,Cochran Street and Liberty Way,,34.2806325,-118.7884015,,,0,,America/Los_Angeles,,,1
2387472,213,,Lemon Drive and Alamo Street,,34.2868254,-118.7264619,,,0,,America/Los_Angeles,,,1
2387403,109,,Tapo Street and Barnard Street,,34.282636,-118.7088445,,,0,,America/Los_Angeles,,,1
2387355,61,,Royal Avenue and Erringer Road,,34.263625,-118.7610861,,,0,,America/Los_Angeles,,,1
2387344,50,,Los Angeles Avenue and Tapo Street,,34.27180278,-118.7092611,,,0,,America/Los_Angeles,,,1
2387409,115,,Tapo Canyon Road and Avenida Simi,,34.2896522,-118.7178406,,,0,,America/Los_Angeles,,,1
2387415,122,,Cochran Street and Sycamore Drive,,34.2791874,-118.7442523,,,0,,America/Los_Angeles,,,1
2387354,60,,Royal Avenue and Haven Avenue,,34.26093889,-118.7558889,,,0,,America/Los_Angeles,,,1
2387358,64,,Buckskin Avenue on Royal Avenue,,34.26456111,-118.7734694,,,0,,America/Los_Angeles,,,1
2387458,166,,First Street and Nonchalant Drive,,34.24653111,-118.7813951,,,0,,America/Los_Angeles,,,1
2387340,46,,Los Angeles Avenue and Stow  Street,,34.27189167,-118.6821167,,,0,,America/Los_Angeles,,,1
2387319,25,,YMCA on Cochran Street,,34.27888524,-118.7341098,,,0,,America/Los_Angeles,,,1
2387317,23,,Cochran Street and Sycamore Drive,,34.27888119,-118.7442264,,,0,,America/Los_Angeles,,,1
2387314,20,,Cochran Street and Erringer Road,,34.2788952,-118.7624498,,,0,,America/Los_Angeles,,,1
2387318,24,,Cochran Street and Galena Avenue,,34.27886559,-118.7362607,,,0,,America/Los_Angeles,,,1
2387359,65,,Royal Avenue and First Street,,34.26458889,-118.7781694,,,0,,America/Los_Angeles,,,1
2387450,158,,Woodranch Parkway and Lake Park Drive South,,34.24570129,-118.8109543,,,0,,America/Los_Angeles,,,1
2387363,69,,Madera Road and Bonita Drive,,34.26726944,-118.7961139,,,0,,America/Los_Angeles,,,1
2387430,138,,Los Angeles Avenue and Yosemite Avenue,,34.27158053,-118.6777692,,,0,,America/Los_Angeles,,,1
2387477,185,,Alamo Street and Reservoir Drive,,34.28649399,-118.7384914,,,0,,America/Los_Angeles,,,1
2387391,97,,Los Angeles Avenue and Emory Avenue,,34.27161216,-118.6874085,,,0,,America/Los_Angeles,,,1
2387300,5,,Fourth Street on Los Angeles Avenue,,34.27159505,-118.7845522,,,0,,America/Los_Angeles,,,1
2387486,232,,Erringer Road and Heywood Street,,34.26815058,-118.761508,,,0,,America/Los_Angeles,,,1
2387335,41,,Cochran Street  and Summerwood Avenue,,34.27887778,-118.691825,,,0,,America/Los_Angeles,,,1
2387301,6,,Los Angeles Avenue and First Street,,34.27159681,-118.7783145,,,0,,America/Los_Angeles,,,1
2387375,81,,Royal Avenue and Brandon Avenue,,34.26074401,-118.7517873,,,0,,America/Los_Angeles,,,1
2387463,171,,Erringer Road and Royal Avenue,,34.26454104,-118.7612682,,,0,,America/Los_Angeles,,,1
2387321,27,,Cochran Street and Tracy Avenue,,34.27890357,-118.723291,,,0,,America/Los_Angeles,,,1
2387389,95,,Los Angeles Avenue and Stearns Street,,34.2716117,-118.6916519,,,0,,America/Los_Angeles,,,1
2387459,167,,First Street and Mellow Lane,,34.25065737,-118.7799155,,,0,,America/Los_Angeles,,,1
2387303,8,,Galt Street on Los Angeles Avenue,,34.27160883,-118.7642722,,,0,,America/Los_Angeles,,,1
2392621,,,1213 Simi Town Center Way,,34.283861084263,-118.77684772095,,,0,,America/Los_Angeles,,,1
2387442,169,,Tapo Canyon Road and Becky Street,,34.27462277,-118.7175832,,,0,,America/Los_Angeles,,,1
2387390,96,,Conval. Center on Los Angeles Avenue,,34.27160935,-118.6893347,,,0,,America/Los_Angeles,,,1
2387456,164,,Long Canyon Road and Rustic Hills,,34.23138936,-118.7946947,,,0,,America/Los_Angeles,,,1
2387372,78,,Royal Avenue and Crocker Street,,34.26437647,-118.7685802,,,0,,America/Los_Angeles,,,1
2387453,186,,Woodranch Parkway and S. Martha Morrison,,34.23440771,-118.8050793,,,0,,America/Los_Angeles,,,1
2387410,117,,Regal Cinemas on Tapo Canyon Road,,34.2845197,-118.7179881,,,0,,America/Los_Angeles,,,1
2387373,79,,Royal Avenue and Erringer Road,,34.26333512,-118.7609121,,,0,,America/Los_Angeles,,,1
2387304,9,,Erringer Road and Larch Street,,34.27574608,-118.7612664,,,0,,America/Los_Angeles,,,1
2387432,140,,Los Angeles Avenue and Alscot Avenue,,34.27160525,-118.6659857,,,0,,America/Los_Angeles,,,1
2387598,216,,Civic Center on Tapo Canyon Road,,34.287190395592,-118.71792310031,,,0,,America/Los_Angeles,,,1
2387380,86,,Los Angeles Avenue and Sycamore Drive,,34.27155163,-118.7413711,,,0,,America/Los_Angeles,,,1
2387400,106,,Cochran Street and Kadota Street,,34.2790722,-118.7000066,,,0,,America/Los_Angeles,,,1
2387600,149,,Mobile Home Park on Topanga Canyon Road,,34.2770018941,-118.60511659711,,,0,,America/Los_Angeles,,,1
2387412,119,,Cochran Street and Tracy Avenue,,34.2791254,-118.723315,,,0,,America/Los_Angeles,,,1
2387424,132,,Easy Street and Madera Road,,34.2781059,-118.7968504,,,0,,America/Los_Angeles,,,1
2387436,144,,Metrolink Chatsworth,,34.25330996,-118.5992303,,,0,,America/Los_Angeles,,,1
2387369,75,,Royal Avenue and El Monte Drive,,34.26433825,-118.7848577,,,0,,America/Los_Angeles,,,1
2387353,59,,Whitcomb Avenue on Royal Avenue,,34.26093889,-118.7527444,,,0,,America/Los_Angeles,,,1
2387338,44,,Cochran Street and Yosemite Avenue,,34.27888611,-118.678725,,,0,,America/Los_Angeles,,,1
2387467,175,,Alamo Street and Wanda Avenue,,34.28616077,-118.7486216,,,0,,America/Los_Angeles,,,1
2387419,127,,S.V. District Offices on Cochran Street,,34.2790855,-118.7815833,,,0,,America/Los_Angeles,,,1
2387349,55,,Sycamore Drive and Los Angeles Avenue,,34.27114444,-118.7439056,,,0,,America/Los_Angeles,,,1
2387428,136,,Tapo Street and Eileen Street,,34.27566143,-118.7090729,,,0,,America/Los_Angeles,,,2
2387484,192,,Erringer Road and Cochran Street,,34.27796289,-118.7615027,,,0,,America/Los_Angeles,,,1
2387454,162,,Woodranch Parkway and Circle Knoll Drive,,34.23195961,-118.8034107,,,0,,America/Los_Angeles,,,1
2387315,21,,Cochran Street and Justin Avenue,,34.27889528,-118.7551331,,,0,,America/Los_Angeles,,,1
2387395,101,,Cochran Street and Yosemite Avenue,,34.2790819,-118.6787337,,,0,,America/Los_Angeles,,,1
2387331,37,,Tapo Street and Eve Road,,34.28211717,-118.7090727,,,0,,America/Los_Angeles,,,1
2387434,142,,Topanga Cyn Blvd and Devonshire Street,,34.25712542,-118.6055504,,,0,,America/Los_Angeles,,,1
2387397,103,,Cochran Street and Stearns Street,,34.27908498,-118.6902168,,,0,,America/Los_Angeles,,,1
