service_id,date,exception_type
50051263997-20210819122410_v98.38,20210822,2
50051263997-20210819122410_v98.38,20210829,2
50051263997-20210819122410_v98.38,20210905,2
17000219493-20210819122410_v98.38,20210821,2
51438248574-20210819122410_v98.38,20211025,2
466261370-20210819122410_v98.38,20211025,1
51100205284-20210819122410_v98.38,20210821,2
51437243643-20210819122410_v98.38,20211025,1
466259779-20210819122410_v98.38,20211025,2
440242123-20210819122410_v98.38,20211025,1
1093239066-20210819122410_v98.38,20211025,2
17000219358-20210817213439_v98.36,20210818,2
17000219358-20210817213439_v98.36,20210819,2
1098242959-20210819122410_v98.38,20211025,1
440242501-20210819122410_v98.38,20211025,1
1089165245-20210819122410_v98.38,20211025,1
1123238525-20210819122410_v98.38,20211025,2
17000219626-20210819122410_v98.38,20210821,2
469259941-20210819122410_v98.38,20211025,2
1152263290-20210819122410_v98.38,20211025,1
6777263006-20210819122410_v98.38,20210822,1
6777263006-20210819122410_v98.38,20210919,1
6777263006-20210819122410_v98.38,20210918,1
2325192901-20210819122410_v98.38,20211025,2
440242326-20210819122410_v98.38,20211025,1
466259349-20210819122410_v98.38,20211025,2
51453241825-20210819122410_v98.38,20211025,1
17000219310-20210817213439_v98.36,20210818,2
17000219310-20210817213439_v98.36,20210819,2
1095240639-20210819122410_v98.38,20211025,2
6666166956-20210819122410_v98.38,20210822,1
6666166956-20210819122410_v98.38,20210919,1
6666166956-20210819122410_v98.38,20210820,1
6666166956-20210819122410_v98.38,20210821,1
6666166956-20210819122410_v98.38,20210918,1
51461203798-20210819122410_v98.38,20211025,1
475260930-20210819122410_v98.38,20211025,1
50051263909-20210817213439_v98.36,20210818,1
50051263909-20210817213439_v98.36,20210819,1
23500144664-20210819122410_v98.38,20210821,2
23500144664-20210819122410_v98.38,20210828,2
23500144664-20210819122410_v98.38,20210904,2
471260241-20210819122410_v98.38,20211025,2
6666167655-20210819122410_v98.38,20210822,1
6666167655-20210819122410_v98.38,20210919,1
6666167655-20210819122410_v98.38,20210820,1
6666167655-20210819122410_v98.38,20210821,1
6666167655-20210819122410_v98.38,20210918,1
4966218351-20210819122410_v98.38,20211025,2
1089165693-20210819122410_v98.38,20211025,1
1154259130-20210819122410_v98.38,20211025,2
6888218811-20210819122410_v98.38,20210822,1
6888218811-20210819122410_v98.38,20210919,1
6888218811-20210819122410_v98.38,20210820,1
6888218811-20210819122410_v98.38,20210821,1
6888218811-20210819122410_v98.38,20210918,1
1094243165-20210819122410_v98.38,20211025,1
469238948-20210819122410_v98.38,20211025,2
1098195308-20210819122410_v98.38,20211025,1
457237815-20210819122410_v98.38,20211025,1
440264769-20210819122410_v98.38,20211025,2
51100211085-20210817213439_v98.36,20210818,2
51100211085-20210817213439_v98.36,20210819,2
442261011-20210819122410_v98.38,20211025,1
440240058-20210819122410_v98.38,20211025,2
473260159-20210819122410_v98.38,20211025,2
3131108540-20210819122410_v98.38,20211025,2
23100265136-20210819122410_v98.38,20210829,1
23100265136-20210819122410_v98.38,20210828,1
467261284-20210819122410_v98.38,20211025,1
51348199381-20210819122410_v98.38,20211025,2
23100255426-20210819122410_v98.38,20210829,1
23100255426-20210819122410_v98.38,20210828,1
440264827-20210819122410_v98.38,20211025,1
1080261289-20210819122410_v98.38,20211025,1
1123242144-20210819122410_v98.38,20211025,1
441245239-20210819122410_v98.38,20211025,2
14797254729-20210819122410_v98.38,20211025,1
51437153789-20210819122410_v98.38,20211025,1
17000219755-20210819122410_v98.38,20210822,2
6555255028-20210819122410_v98.38,20210822,1
6555255028-20210819122410_v98.38,20210821,1
6555255028-20210819122410_v98.38,20210820,1
6777249453-20210819122410_v98.38,20210904,1
6777249453-20210819122410_v98.38,20210905,1
1094239910-20210819122410_v98.38,20211025,2
477242492-20210819122410_v98.38,20211025,1
2353216152-20210819122410_v98.38,20211025,2
1064099010-20210819122410_v98.38,20211025,2
477243502-20210819122410_v98.38,20211025,1
1063192883-20210819122410_v98.38,20211025,2
6555223432-20210819122410_v98.38,20210829,1
6555223432-20210819122410_v98.38,20210828,1
6555223432-20210819122410_v98.38,20210905,1
50051264942-20210819122410_v98.38,20210822,1
50051264942-20210819122410_v98.38,20210821,1
1064099004-20210819122410_v98.38,20211025,2
50051263954-20210817213439_v98.36,20210818,1
50051263954-20210817213439_v98.36,20210819,1
470261041-20210819122410_v98.38,20211025,1
51340259435-20210819122410_v98.38,20211025,2
15324192977-20210819122410_v98.38,20211025,2
470243400-20210819122410_v98.38,20211025,1
1141216442-20210819122410_v98.38,20211025,1
440264850-20210819122410_v98.38,20211025,1
6666166867-20210819122410_v98.38,20210822,1
6666166867-20210819122410_v98.38,20210919,1
6666166867-20210819122410_v98.38,20210820,1
6666166867-20210819122410_v98.38,20210821,1
6666166867-20210819122410_v98.38,20210918,1
51100211100-20210817213439_v98.36,20210818,2
51100211100-20210817213439_v98.36,20210819,2
1130254162-20210819122410_v98.38,20211025,2
1141216421-20210819122410_v98.38,20211025,1
448248598-20210819122410_v98.38,20211025,2
440264770-20210819122410_v98.38,20211025,2
465261274-20210819122410_v98.38,20211025,1
1064190154-20210819122410_v98.38,20211025,1
465261244-20210819122410_v98.38,20211025,1
17000219905-20210819122410_v98.38,20210822,2
23500154747-20210819122410_v98.38,20210822,2
23500154747-20210819122410_v98.38,20210829,2
23500154747-20210819122410_v98.38,20210905,2
14797253285-20210819122410_v98.38,20211025,2
51347260074-20210819122410_v98.38,20211025,2
2363189804-20210819122410_v98.38,20211025,2
1083230979-20210819122410_v98.38,20211025,2
2362189943-20210819122410_v98.38,20211025,2
1130253765-20210819122410_v98.38,20211025,2
1098243208-20210819122410_v98.38,20211025,1
50051263826-20210819122410_v98.38,20210821,2
50051263826-20210819122410_v98.38,20210828,2
50051263826-20210819122410_v98.38,20210904,2
469240359-20210819122410_v98.38,20211025,2
1063193044-20210819122410_v98.38,20211025,2
444254591-20210819122410_v98.38,20211025,1
444254637-20210819122410_v98.38,20211025,1
469239554-20210819122410_v98.38,20211025,2
51437239294-20210819122410_v98.38,20211025,2
1141215917-20210819122410_v98.38,20211025,2
6888218839-20210819122410_v98.38,20210822,1
6888218839-20210819122410_v98.38,20210919,1
6888218839-20210819122410_v98.38,20210820,1
6888218839-20210819122410_v98.38,20210821,1
6888218839-20210819122410_v98.38,20210918,1
1141215986-20210819122410_v98.38,20211025,2
467261308-20210819122410_v98.38,20211025,1
471259541-20210819122410_v98.38,20211025,2
23100265386-20210819122410_v98.38,20210904,1
23100265386-20210819122410_v98.38,20210905,1
15324193464-20210819122410_v98.38,20211025,1
2325230902-20210819122410_v98.38,20211025,2
23500144898-20210819122410_v98.38,20210821,2
23500144898-20210819122410_v98.38,20210828,2
23500144898-20210819122410_v98.38,20210904,2
1063192987-20210819122410_v98.38,20211025,2
14797254115-20210819122410_v98.38,20211025,2
467260498-20210819122410_v98.38,20211025,2
471260625-20210819122410_v98.38,20211025,1
2362190067-20210819122410_v98.38,20211025,2
17000219194-20210817213439_v98.36,20210818,2
17000219194-20210817213439_v98.36,20210819,2
457234809-20210819122410_v98.38,20211025,2
23500144754-20210819122410_v98.38,20210821,2
23500144754-20210819122410_v98.38,20210828,2
23500144754-20210819122410_v98.38,20210904,2
23100265536-20210819122410_v98.38,20211025,2
477242571-20210819122410_v98.38,20211025,1
1094242172-20210819122410_v98.38,20211025,1
456199583-20210819122410_v98.38,20211025,2
51437152605-20210819122410_v98.38,20211025,1
1124243377-20210819122410_v98.38,20211025,1
441245349-20210819122410_v98.38,20211025,1
6555264585-20210819122410_v98.38,20210919,1
6555264585-20210819122410_v98.38,20210918,1
6555264585-20210819122410_v98.38,20210904,1
1141216334-20210819122410_v98.38,20211025,2
6666167042-20210819122410_v98.38,20210822,1
6666167042-20210819122410_v98.38,20210919,1
6666167042-20210819122410_v98.38,20210820,1
6666167042-20210819122410_v98.38,20210821,1
6666167042-20210819122410_v98.38,20210918,1
14797254189-20210819122410_v98.38,20211025,1
471261279-20210819122410_v98.38,20211025,1
51355199098-20210819122410_v98.38,20211025,2
51460203311-20210819122410_v98.38,20211025,2
17000219341-20210817213439_v98.36,20210818,2
17000219341-20210817213439_v98.36,20210819,2
17000219204-20210817213439_v98.36,20210818,2
17000219204-20210817213439_v98.36,20210819,2
1094238876-20210819122410_v98.38,20211025,2
1141216615-20210819122410_v98.38,20211025,1
51437242688-20210819122410_v98.38,20211025,1
6666167016-20210819122410_v98.38,20210822,1
6666167016-20210819122410_v98.38,20210919,1
6666167016-20210819122410_v98.38,20210820,1
6666167016-20210819122410_v98.38,20210821,1
6666167016-20210819122410_v98.38,20210918,1
444253892-20210819122410_v98.38,20211025,2
50051263566-20210817213439_v98.36,20210818,2
50051263566-20210817213439_v98.36,20210819,2
469261020-20210819122410_v98.38,20211025,1
442260434-20210819122410_v98.38,20211025,2
17000219303-20210817213439_v98.36,20210818,2
17000219303-20210817213439_v98.36,20210819,2
51348195914-20210819122410_v98.38,20211025,2
1093239892-20210819122410_v98.38,20211025,2
17000219328-20210817213439_v98.36,20210818,2
17000219328-20210817213439_v98.36,20210819,2
7008018731-20210819122410_v98.38,20211025,2
440239433-20210819122410_v98.38,20211025,2
17000219879-20210817213439_v98.36,20210818,1
17000219879-20210817213439_v98.36,20210819,1
475260251-20210819122410_v98.38,20211025,2
470261025-20210819122410_v98.38,20211025,1
51437240396-20210819122410_v98.38,20211025,2
51439260487-20210819122410_v98.38,20211025,2
1094242265-20210819122410_v98.38,20211025,1
451242466-20210819122410_v98.38,20211025,1
51348201332-20210819122410_v98.38,20211025,2
17000219238-20210817213439_v98.36,20210818,2
17000219238-20210817213439_v98.36,20210819,2
51338202064-20210819122410_v98.38,20211025,2
465259126-20210819122410_v98.38,20211025,2
6666167110-20210819122410_v98.38,20210822,1
6666167110-20210819122410_v98.38,20210919,1
6666167110-20210819122410_v98.38,20210820,1
6666167110-20210819122410_v98.38,20210821,1
6666167110-20210819122410_v98.38,20210918,1
23100263872-20210819122410_v98.38,20210821,2
23100263872-20210819122410_v98.38,20210828,2
23100263872-20210819122410_v98.38,20210904,2
17000219653-20210819122410_v98.38,20210821,2
23100263420-20210817213439_v98.36,20210818,2
23100263420-20210817213439_v98.36,20210819,2
50051264899-20210819122410_v98.38,20210822,1
50051264899-20210819122410_v98.38,20210821,1
51453235490-20210819122410_v98.38,20211025,2
1124239769-20210819122410_v98.38,20211025,2
1141215735-20210819122410_v98.38,20211025,2
2365189503-20210819122410_v98.38,20211025,2
1141216374-20210819122410_v98.38,20211025,2
13170263146-20210819122410_v98.38,20211025,2
1063193496-20210819122410_v98.38,20211025,1
1089241712-20210819122410_v98.38,20211025,2
23100263860-20210819122410_v98.38,20210821,2
23100263860-20210819122410_v98.38,20210828,2
23100263860-20210819122410_v98.38,20210904,2
440264830-20210819122410_v98.38,20211025,1
475260749-20210819122410_v98.38,20211025,1
471260897-20210819122410_v98.38,20211025,1
1064190518-20210819122410_v98.38,20211025,1
51347259253-20210819122410_v98.38,20211025,2
467260146-20210819122410_v98.38,20211025,2
1154166256-20210819122410_v98.38,20211025,1
51439260919-20210819122410_v98.38,20211025,1
477241983-20210819122410_v98.38,20211025,1
2396190421-20210819122410_v98.38,20211025,1
466260439-20210819122410_v98.38,20211025,2
1094239997-20210819122410_v98.38,20211025,2
475261426-20210819122410_v98.38,20211025,1
1064099003-20210819122410_v98.38,20211025,2
442261304-20210819122410_v98.38,20211025,1
1123242249-20210819122410_v98.38,20211025,1
6555223447-20210819122410_v98.38,20210829,1
6555223447-20210819122410_v98.38,20210828,1
6555223447-20210819122410_v98.38,20210918,1
6555223447-20210819122410_v98.38,20210904,1
6555223447-20210819122410_v98.38,20210919,1
6555223447-20210819122410_v98.38,20210905,1
51439260462-20210819122410_v98.38,20211025,2
51100155909-20210817213439_v98.36,20210818,1
51100155909-20210817213439_v98.36,20210819,1
1083231658-20210819122410_v98.38,20211025,1
6777224465-20210819122410_v98.38,20210821,1
6777224465-20210819122410_v98.38,20210820,1
23500254829-20210817213439_v98.36,20210818,2
23500254829-20210817213439_v98.36,20210819,2
2352158419-20210819122410_v98.38,20211025,2
2353216579-20210819122410_v98.38,20211025,1
440243485-20210819122410_v98.38,20211025,1
51329240947-20210819122410_v98.38,20211025,2
17000219705-20210819122410_v98.38,20210821,2
6777224489-20210819122410_v98.38,20210822,1
6777224489-20210819122410_v98.38,20210919,1
6777224489-20210819122410_v98.38,20210820,1
6777224489-20210819122410_v98.38,20210821,1
6777224489-20210819122410_v98.38,20210918,1
467260871-20210819122410_v98.38,20211025,1
1085199233-20210819122410_v98.38,20211025,2
442260786-20210819122410_v98.38,20211025,1
456239883-20210819122410_v98.38,20211025,2
17000219638-20210819122410_v98.38,20210821,2
469242542-20210819122410_v98.38,20211025,1
1141216432-20210819122410_v98.38,20211025,1
1065242018-20210819122410_v98.38,20211025,1
23500254881-20210817213439_v98.36,20210818,2
23500254881-20210817213439_v98.36,20210819,2
23500254801-20210817213439_v98.36,20210818,2
23500254801-20210817213439_v98.36,20210819,2
441245368-20210819122410_v98.38,20211025,1
50051263934-20210819122410_v98.38,20210822,2
50051263934-20210819122410_v98.38,20210829,2
50051263934-20210819122410_v98.38,20210905,2
471261067-20210819122410_v98.38,20211025,1
1098241074-20210819122410_v98.38,20211025,2
51438254262-20210819122410_v98.38,20211025,1
466260172-20210819122410_v98.38,20211025,2
475260016-20210819122410_v98.38,20211025,2
51340260451-20210819122410_v98.38,20211025,2
51438249362-20210819122410_v98.38,20211025,1
1064121841-20210819122410_v98.38,20211025,2
51342259345-20210819122410_v98.38,20211025,2
13170262447-20210819122410_v98.38,20211025,2
464259333-20210819122410_v98.38,20211025,2
6888218787-20210819122410_v98.38,20210822,1
6888218787-20210819122410_v98.38,20210919,1
6888218787-20210819122410_v98.38,20210820,1
6888218787-20210819122410_v98.38,20210821,1
6888218787-20210819122410_v98.38,20210918,1
456139332-20210819122410_v98.38,20211025,1
51340260255-20210819122410_v98.38,20211025,2
1146187536-20210819122410_v98.38,20211025,2
1080254192-20210819122410_v98.38,20211025,1
1146102045-20210819122410_v98.38,20211025,2
477242757-20210819122410_v98.38,20211025,1
1123240329-20210819122410_v98.38,20211025,2
3131242085-20210819122410_v98.38,20211025,1
15324193473-20210819122410_v98.38,20211025,1
51437243049-20210819122410_v98.38,20211025,1
469260206-20210819122410_v98.38,20211025,2
51477253312-20210819122410_v98.38,20211025,2
2326193433-20210819122410_v98.38,20211025,1
51437238936-20210819122410_v98.38,20211025,2
51326203412-20210819122410_v98.38,20211025,2
1028253749-20210819122410_v98.38,20211025,2
1123241816-20210819122410_v98.38,20211025,1
1097146098-20210819122410_v98.38,20211025,2
50051263440-20210817213439_v98.36,20210818,2
50051263440-20210817213439_v98.36,20210819,2
14755242800-20210819122410_v98.38,20211025,1
5361190424-20210819122410_v98.38,20211025,1
51438248613-20210819122410_v98.38,20211025,2
6666167089-20210819122410_v98.38,20210822,1
6666167089-20210819122410_v98.38,20210919,1
6666167089-20210819122410_v98.38,20210820,1
6666167089-20210819122410_v98.38,20210821,1
6666167089-20210819122410_v98.38,20210918,1
23100255490-20210819122410_v98.38,20210829,1
23100255490-20210819122410_v98.38,20210828,1
14392142710-20210819122410_v98.38,20211025,2
51438248957-20210819122410_v98.38,20211025,2
1065241612-20210819122410_v98.38,20211025,2
440264785-20210819122410_v98.38,20211025,2
1141215722-20210819122410_v98.38,20211025,2
1141215924-20210819122410_v98.38,20211025,2
51328218451-20210819122410_v98.38,20211025,2
473240666-20210819122410_v98.38,20211025,1
475261009-20210819122410_v98.38,20211025,1
1064189924-20210819122410_v98.38,20211025,2
51340260744-20210819122410_v98.38,20211025,1
6777249534-20210819122410_v98.38,20210904,1
6777249534-20210819122410_v98.38,20210905,1
1028254117-20210819122410_v98.38,20211025,2
17000219581-20210819122410_v98.38,20210821,2
467261402-20210819122410_v98.38,20211025,1
1146187643-20210819122410_v98.38,20211025,1
23100263924-20210817213439_v98.36,20210818,1
23100263924-20210817213439_v98.36,20210819,1
473240568-20210819122410_v98.38,20211025,1
1064189733-20210819122410_v98.38,20211025,2
51437152751-20210819122410_v98.38,20211025,1
456239425-20210819122410_v98.38,20211025,2
1093238621-20210819122410_v98.38,20211025,2
470239050-20210819122410_v98.38,20211025,2
51438248467-20210819122410_v98.38,20211025,2
51348202282-20210819122410_v98.38,20211025,1
51437239387-20210819122410_v98.38,20211025,2
50051263629-20210817213439_v98.36,20210818,2
50051263629-20210817213439_v98.36,20210819,2
444254559-20210819122410_v98.38,20211025,1
51328218391-20210819122410_v98.38,20211025,2
1146187232-20210819122410_v98.38,20211025,2
442259230-20210819122410_v98.38,20211025,2
17000219348-20210817213439_v98.36,20210818,2
17000219348-20210817213439_v98.36,20210819,2
51437240996-20210819122410_v98.38,20211025,2
1123242815-20210819122410_v98.38,20211025,1
470240848-20210819122410_v98.38,20211025,2
469259577-20210819122410_v98.38,20211025,2
448248463-20210819122410_v98.38,20211025,2
13154242937-20210819122410_v98.38,20211025,1
14313243602-20210819122410_v98.38,20211025,1
23100265407-20210819122410_v98.38,20210904,1
23100265407-20210819122410_v98.38,20210905,1
13154240539-20210819122410_v98.38,20211025,2
475260565-20210819122410_v98.38,20211025,1
14755241469-20210819122410_v98.38,20211025,2
2391142764-20210819122410_v98.38,20211025,2
1062224359-20210819122410_v98.38,20211025,2
51328218347-20210819122410_v98.38,20211025,2
1090242464-20210819122410_v98.38,20211025,1
1986148532-20210819122410_v98.38,20211025,2
477241491-20210819122410_v98.38,20211025,2
7009256705-20210819122410_v98.38,20211030,1
50051263925-20210819122410_v98.38,20210822,2
50051263925-20210819122410_v98.38,20210829,2
50051263925-20210819122410_v98.38,20210905,2
1094241911-20210819122410_v98.38,20211025,1
1123242117-20210819122410_v98.38,20211025,1
464259845-20210819122410_v98.38,20211025,2
51328218415-20210819122410_v98.38,20211025,2
475261421-20210819122410_v98.38,20211025,1
1064122507-20210819122410_v98.38,20211025,1
1141216545-20210819122410_v98.38,20211025,1
2353216483-20210819122410_v98.38,20211025,1
1064190305-20210819122410_v98.38,20211025,1
473260378-20210819122410_v98.38,20211025,2
1086200521-20210819122410_v98.38,20211025,2
17000219564-20210819122410_v98.38,20210821,2
1080261150-20210819122410_v98.38,20211025,1
1986146392-20210819122410_v98.38,20211025,2
467259375-20210819122410_v98.38,20211025,2
23100265382-20210819122410_v98.38,20210904,1
23100265382-20210819122410_v98.38,20210905,1
1123242013-20210819122410_v98.38,20211025,1
17000250526-20210819122410_v98.38,20211025,2
471260745-20210819122410_v98.38,20211025,1
1130254451-20210819122410_v98.38,20211025,1
50051264014-20210819122410_v98.38,20210822,2
50051264014-20210819122410_v98.38,20210829,2
50051264014-20210819122410_v98.38,20210905,2
1141216711-20210819122410_v98.38,20211025,1
1130254531-20210819122410_v98.38,20211025,1
1141216693-20210819122410_v98.38,20211025,1
15324193006-20210819122410_v98.38,20211025,2
51334199271-20210819122410_v98.38,20211025,2
2362190419-20210819122410_v98.38,20211025,1
51461203797-20210819122410_v98.38,20211025,1
6777213937-20210819122410_v98.38,20210829,1
6777213937-20210819122410_v98.38,20210828,1
14755195868-20210819122410_v98.38,20211025,2
2352126972-20210819122410_v98.38,20211025,2
6777263205-20210819122410_v98.38,20210822,1
6777263205-20210819122410_v98.38,20210919,1
6777263205-20210819122410_v98.38,20210918,1
1080259559-20210819122410_v98.38,20211025,2
441245319-20210819122410_v98.38,20211025,1
23100255502-20210819122410_v98.38,20210829,1
23100255502-20210819122410_v98.38,20210828,1
23500254806-20210817213439_v98.36,20210818,2
23500254806-20210817213439_v98.36,20210819,2
13154238710-20210819122410_v98.38,20211025,2
1153166623-20210819122410_v98.38,20211025,2
2325193436-20210819122410_v98.38,20211025,1
440243522-20210819122410_v98.38,20211025,1
6888218823-20210819122410_v98.38,20210822,1
6888218823-20210819122410_v98.38,20210919,1
6888218823-20210819122410_v98.38,20210820,1
6888218823-20210819122410_v98.38,20210821,1
6888218823-20210819122410_v98.38,20210918,1
441245302-20210819122410_v98.38,20211025,2
6777262910-20210819122410_v98.38,20210904,1
451239928-20210819122410_v98.38,20211025,2
2366190121-20210819122410_v98.38,20211025,2
51100144900-20210819122410_v98.38,20210821,2
442260985-20210819122410_v98.38,20211025,1
3131107745-20210819122410_v98.38,20211025,2
51453242996-20210819122410_v98.38,20211025,1
1064190527-20210819122410_v98.38,20211025,1
6555223446-20210819122410_v98.38,20210829,1
6555223446-20210819122410_v98.38,20210828,1
6555223446-20210819122410_v98.38,20210905,1
50051263989-20210819122410_v98.38,20210822,2
50051263989-20210819122410_v98.38,20210829,2
50051263989-20210819122410_v98.38,20210905,2
51437239140-20210819122410_v98.38,20211025,2
477241648-20210819122410_v98.38,20211025,2
23500145275-20210817213439_v98.36,20210818,1
23500145275-20210817213439_v98.36,20210819,1
51439261386-20210819122410_v98.38,20211025,1
14797254436-20210819122410_v98.38,20211025,1
444254338-20210819122410_v98.38,20211025,1
51438253356-20210819122410_v98.38,20211025,2
23500144794-20210819122410_v98.38,20210821,2
23500144794-20210819122410_v98.38,20210828,2
23500144794-20210819122410_v98.38,20210904,2
1080261338-20210819122410_v98.38,20211025,1
470259358-20210819122410_v98.38,20211025,2
453216277-20210819122410_v98.38,20211025,2
23100263836-20210819122410_v98.38,20210821,2
23100263836-20210819122410_v98.38,20210828,2
23100263836-20210819122410_v98.38,20210904,2
51438253941-20210819122410_v98.38,20211025,2
466260414-20210819122410_v98.38,20211025,2
1063193071-20210819122410_v98.38,20211025,2
23500254867-20210817213439_v98.36,20210818,2
23500254867-20210817213439_v98.36,20210819,2
51453242213-20210819122410_v98.38,20211025,1
466259487-20210819122410_v98.38,20211025,2
467259134-20210819122410_v98.38,20211025,2
467260575-20210819122410_v98.38,20211025,1
51477254275-20210819122410_v98.38,20211025,1
17000219895-20210819122410_v98.38,20210822,2
51437241118-20210819122410_v98.38,20211025,2
1130256233-20210819122410_v98.38,20211025,2
440240401-20210819122410_v98.38,20211025,2
12843202260-20210819122410_v98.38,20211025,1
17000219259-20210817213439_v98.36,20210818,2
17000219259-20210817213439_v98.36,20210819,2
51477252106-20210819122410_v98.38,20211025,1
51437241268-20210819122410_v98.38,20211025,2
467259177-20210819122410_v98.38,20211025,2
23100255534-20210819122410_v98.38,20210829,1
23100255534-20210819122410_v98.38,20210828,1
23500145300-20210819122410_v98.38,20210822,2
23500145300-20210819122410_v98.38,20210829,2
23500145300-20210819122410_v98.38,20210905,2
1065240723-20210819122410_v98.38,20211025,2
2362121589-20210819122410_v98.38,20211025,1
2353216549-20210819122410_v98.38,20211025,1
14755196412-20210819122410_v98.38,20211025,2
7009256688-20210819122410_v98.38,20211030,1
473260672-20210819122410_v98.38,20211025,1
23100263976-20210817213439_v98.36,20210818,1
23100263976-20210817213439_v98.36,20210819,1
467260102-20210819122410_v98.38,20211025,2
441245326-20210819122410_v98.38,20211025,1
51438254312-20210819122410_v98.38,20211025,1
7007080286-20210819122410_v98.38,20211025,2
1094243020-20210819122410_v98.38,20211025,1
1080254734-20210819122410_v98.38,20211025,1
451239744-20210819122410_v98.38,20211025,2
51477254337-20210819122410_v98.38,20211025,1
1063193502-20210819122410_v98.38,20211025,1
1123239287-20210819122410_v98.38,20211025,2
1080253923-20210819122410_v98.38,20211025,2
50051263714-20210819122410_v98.38,20210821,2
50051263714-20210819122410_v98.38,20210828,2
50051263714-20210819122410_v98.38,20210904,2
6555223467-20210819122410_v98.38,20210829,1
6555223467-20210819122410_v98.38,20210828,1
6555223467-20210819122410_v98.38,20210918,1
6555223467-20210819122410_v98.38,20210904,1
6555223467-20210819122410_v98.38,20210919,1
6555223467-20210819122410_v98.38,20210905,1
51477254622-20210819122410_v98.38,20211025,1
51437240475-20210819122410_v98.38,20211025,2
14755195325-20210819122410_v98.38,20211025,2
23100263870-20210819122410_v98.38,20210821,2
23100263870-20210819122410_v98.38,20210828,2
23100263870-20210819122410_v98.38,20210904,2
6777264689-20210819122410_v98.38,20210828,1
465260088-20210819122410_v98.38,20211025,2
51439260765-20210819122410_v98.38,20211025,1
6777263192-20210819122410_v98.38,20210822,1
6777263192-20210819122410_v98.38,20210919,1
6777263192-20210819122410_v98.38,20210918,1
17000219481-20210819122410_v98.38,20210821,2
51100205294-20210819122410_v98.38,20210821,2
50051263540-20210817213439_v98.36,20210818,2
50051263540-20210817213439_v98.36,20210819,2
17000219827-20210817213439_v98.36,20210818,1
17000219827-20210817213439_v98.36,20210819,1
6777169337-20210819122410_v98.38,20210905,1
6777224519-20210819122410_v98.38,20210822,1
6777224519-20210819122410_v98.38,20210919,1
6777224519-20210819122410_v98.38,20210820,1
6777224519-20210819122410_v98.38,20210821,1
6777224519-20210819122410_v98.38,20210918,1
1141215846-20210819122410_v98.38,20211025,2
50051263901-20210817213439_v98.36,20210818,1
50051263901-20210817213439_v98.36,20210819,1
17000219877-20210819122410_v98.38,20210822,2
1124239953-20210819122410_v98.38,20211025,2
2326193445-20210819122410_v98.38,20211025,1
1064121678-20210819122410_v98.38,20211025,2
23100265122-20210819122410_v98.38,20210829,1
23100265122-20210819122410_v98.38,20210828,1
51100144706-20210819122410_v98.38,20210821,2
51318239004-20210819122410_v98.38,20211025,2
6555255125-20210819122410_v98.38,20210822,1
6555255125-20210819122410_v98.38,20210821,1
6555255125-20210819122410_v98.38,20210820,1
1130253485-20210819122410_v98.38,20211025,2
