timetable_id,route_id,direction_id,start_date,end_date,monday,tuesday,wednesday,thursday,friday,saturday,sunday,timetable_label,service_notes,direction_label,orientation
40,5938,1,20180904,20180930,0,0,0,0,0,0,1,Cross Town,City of Aspen - Fall (Sunday only),Inbound,horizontal
41,5938,1,20180904,20180930,0,0,0,0,0,1,0,Cross Town,City of Aspen - Fall (Saturday only),Inbound,horizontal
42,5938,1,20180904,20180930,1,1,1,1,1,0,0,Cross Town,City of Aspen - Fall (Monday-Friday),Inbound,horizontal
43,5928,0,20180610,20180903,1,1,1,1,1,1,1,Hogback,Summer 2018 (All days of week),Outbound,horizontal
44,5928,1,20180610,20180903,1,1,1,1,1,1,1,Hogback,Summer 2018 (All days of week),Inbound,horizontal
45,5928,0,20180904,20181121,0,0,0,0,0,1,1,Hogback,Fall Schedule 2018 (Weekend),Outbound,horizontal
46,5928,0,20180904,20181121,1,1,1,1,1,0,0,Hogback,Fall Schedule 2018 (Monday-Friday),Outbound,horizontal
47,5928,1,20180904,20181121,0,0,0,0,0,1,1,Hogback,Fall Schedule 2018 (Weekend),Inbound,horizontal
48,5928,1,20180904,20181121,1,1,1,1,1,0,0,Hogback,Fall Schedule 2018 (Monday-Friday),Inbound,horizontal
49,5928,0,20181122,20181207,0,0,0,0,0,1,1,Hogback,Fall Shoulder 2018 (Weekend),Outbound,horizontal
50,5928,0,20181122,20181207,1,1,1,1,1,0,0,Hogback,Fall Shoulder 2018 (Monday-Friday),Outbound,horizontal
51,5928,1,20181122,20181207,0,0,0,0,0,1,1,Hogback,Fall Shoulder 2018 (Weekend),Inbound,horizontal
52,5928,1,20181122,20181207,1,1,1,1,1,0,0,Hogback,Fall Shoulder 2018 (Monday-Friday),Inbound,horizontal
53,5926,0,20180610,20180903,0,0,0,0,0,1,1,Hunter Creek,City of Aspen - Summer (Weekend),Outbound,horizontal
54,5926,0,20180610,20180903,1,1,1,1,1,0,0,Hunter Creek,City of Aspen - Summer (Monday-Friday),Outbound,horizontal
55,5926,0,20180610,20180903,1,1,1,1,1,1,1,Hunter Creek,City of Aspen - Summer (All days of week),Outbound,horizontal
56,5926,1,20180610,20180903,0,0,0,0,0,1,1,Hunter Creek,City of Aspen - Summer (Weekend),Inbound,horizontal
57,5926,1,20180610,20180903,1,1,1,1,1,0,0,Hunter Creek,City of Aspen - Summer (Monday-Friday),Inbound,horizontal
58,5926,1,20180610,20180903,1,1,1,1,1,1,1,Hunter Creek,City of Aspen - Summer (All days of week),Inbound,horizontal
59,5926,0,20180904,20180930,0,0,0,0,0,0,1,Hunter Creek,City of Aspen - Fall (Sunday only),Outbound,horizontal
60,5926,0,20180904,20180930,0,0,0,0,0,1,0,Hunter Creek,City of Aspen - Fall (Saturday only),Outbound,horizontal
61,5926,0,20180904,20180930,1,1,1,1,1,0,0,Hunter Creek,City of Aspen - Fall (Monday-Friday),Outbound,horizontal
62,5926,1,20180904,20180930,0,0,0,0,0,0,1,Hunter Creek,City of Aspen - Fall (Sunday only),Inbound,horizontal
63,5926,1,20180904,20180930,0,0,0,0,0,1,0,Hunter Creek,City of Aspen - Fall (Saturday only),Inbound,horizontal
64,5926,1,20180904,20180930,1,1,1,1,1,0,0,Hunter Creek,City of Aspen - Fall (Monday-Friday),Inbound,horizontal
65,6331,0,20180610,20180903,1,1,1,1,1,1,1,Maroon Bells,Summer 2018 (All days of week),Outbound,horizontal
66,6331,1,20180610,20180903,1,1,1,1,1,1,1,Maroon Bells,Summer 2018 (All days of week),Inbound,horizontal
67,6331,0,20180904,20181008,0,0,0,0,0,1,1,Maroon Bells,Maroon Bells Fall Service (Weekend),Outbound,horizontal
68,6331,0,20180904,20181008,1,1,1,1,1,1,1,Maroon Bells,Maroon Bells Fall Service (All days of week),Outbound,horizontal
69,6331,1,20180904,20181008,0,0,0,0,0,1,1,Maroon Bells,Maroon Bells Fall Service (Weekend),Inbound,horizontal
70,6331,1,20180904,20181008,1,1,1,1,1,1,1,Maroon Bells,Maroon Bells Fall Service (All days of week),Inbound,horizontal
71,5924,0,20180610,20180903,0,0,0,0,0,1,1,Mountain Valley Dial-a-Ride,City of Aspen - Summer (Weekend),Outbound,horizontal
72,5924,0,20180610,20180903,1,1,1,1,1,0,0,Mountain Valley Dial-a-Ride,City of Aspen - Summer (Monday-Friday),Outbound,horizontal
73,5924,0,20180610,20180903,1,1,1,1,1,1,1,Mountain Valley Dial-a-Ride,City of Aspen - Summer (All days of week),Outbound,horizontal
74,5924,1,20180610,20180903,0,0,0,0,0,1,1,Mountain Valley Dial-a-Ride,City of Aspen - Summer (Weekend),Inbound,horizontal
75,5924,1,20180610,20180903,1,1,1,1,1,0,0,Mountain Valley Dial-a-Ride,City of Aspen - Summer (Monday-Friday),Inbound,horizontal
76,5924,1,20180610,20180903,1,1,1,1,1,1,1,Mountain Valley Dial-a-Ride,City of Aspen - Summer (All days of week),Inbound,horizontal
77,5924,0,20180904,20180930,0,0,0,0,0,0,1,Mountain Valley Dial-a-Ride,City of Aspen - Fall (Sunday only),Outbound,horizontal
78,5924,0,20180904,20180930,0,0,0,0,0,1,0,Mountain Valley Dial-a-Ride,City of Aspen - Fall (Saturday only),Outbound,horizontal
79,5924,0,20180904,20180930,1,1,1,1,1,0,0,Mountain Valley Dial-a-Ride,City of Aspen - Fall (Monday-Friday),Outbound,horizontal
80,5924,1,20180904,20180930,0,0,0,0,0,0,1,Mountain Valley Dial-a-Ride,City of Aspen - Fall (Sunday only),Inbound,horizontal
81,5924,1,20180904,20180930,0,0,0,0,0,1,0,Mountain Valley Dial-a-Ride,City of Aspen - Fall (Saturday only),Inbound,horizontal
82,5924,1,20180904,20180930,1,1,1,1,1,0,0,Mountain Valley Dial-a-Ride,City of Aspen - Fall (Monday-Friday),Inbound,horizontal
83,5930,0,20180610,20180903,1,1,1,1,1,1,1,Ride Glenwood,Summer 2018 (All days of week),Outbound,horizontal
84,5930,1,20180610,20180903,1,1,1,1,1,1,1,Ride Glenwood,Summer 2018 (All days of week),Inbound,horizontal
85,5930,0,20180904,20181121,0,0,0,0,0,1,1,Ride Glenwood,Fall Schedule 2018 (Weekend),Outbound,horizontal
86,5930,0,20180904,20181121,1,1,1,1,1,0,0,Ride Glenwood,Fall Schedule 2018 (Monday-Friday),Outbound,horizontal
87,5930,0,20180904,20181121,1,1,1,1,1,1,1,Ride Glenwood,Fall Schedule 2018 (All days of week),Outbound,horizontal
88,5930,1,20180904,20181121,0,0,0,0,0,1,1,Ride Glenwood,Fall Schedule 2018 (Weekend),Inbound,horizontal
89,5930,1,20180904,20181121,1,1,1,1,1,0,0,Ride Glenwood,Fall Schedule 2018 (Monday-Friday),Inbound,horizontal
90,5930,1,20180904,20181121,1,1,1,1,1,1,1,Ride Glenwood,Fall Schedule 2018 (All days of week),Inbound,horizontal
91,5936,0,20180610,20180903,0,0,0,0,0,1,1,Roaring Fork Local Valley Express,Summer 2018 (Weekend),Outbound,horizontal
92,5936,0,20180610,20180903,1,1,1,1,1,0,0,Roaring Fork Local Valley Express,Summer 2018 (Monday-Friday),Outbound,horizontal
93,5936,1,20180610,20180903,0,0,0,0,0,1,1,Roaring Fork Local Valley Express,Summer 2018 (Weekend),Inbound,horizontal
94,5936,1,20180610,20180903,1,1,1,1,1,0,0,Roaring Fork Local Valley Express,Summer 2018 (Monday-Friday),Inbound,horizontal
95,5936,0,20180904,20181121,0,0,0,0,0,0,1,Roaring Fork Local Valley Express,Fall Schedule 2018 (Sunday only),Outbound,horizontal
96,5936,0,20180904,20181121,0,0,0,0,0,1,0,Roaring Fork Local Valley Express,Fall Schedule 2018 (Saturday only),Outbound,horizontal
97,5936,0,20180904,20181121,1,1,1,1,1,0,0,Roaring Fork Local Valley Express,Fall Schedule 2018 (Monday-Friday),Outbound,horizontal
98,5936,1,20180904,20181121,0,0,0,0,0,0,1,Roaring Fork Local Valley Express,Fall Schedule 2018 (Sunday only),Inbound,horizontal
99,5936,1,20180904,20181121,0,0,0,0,0,1,0,Roaring Fork Local Valley Express,Fall Schedule 2018 (Saturday only),Inbound,horizontal
100,5936,1,20180904,20181121,1,1,1,1,1,0,0,Roaring Fork Local Valley Express,Fall Schedule 2018 (Monday-Friday),Inbound,horizontal
101,5935,0,20180610,20180903,0,0,0,0,0,1,1,Roaring Fork Valley Local,Summer 2018 (Weekend),Outbound,horizontal
102,5935,0,20180610,20180903,1,1,1,1,1,0,0,Roaring Fork Valley Local,Summer 2018 (Monday-Friday),Outbound,horizontal
103,5935,0,20180610,20180903,1,1,1,1,1,1,1,Roaring Fork Valley Local,Summer 2018 (All days of week),Outbound,horizontal
104,5935,1,20180610,20180903,0,0,0,0,0,1,1,Roaring Fork Valley Local,Summer 2018 (Weekend),Inbound,horizontal
105,5935,1,20180610,20180903,1,1,1,1,1,0,0,Roaring Fork Valley Local,Summer 2018 (Monday-Friday),Inbound,horizontal
106,5935,1,20180610,20180903,1,1,1,1,1,1,1,Roaring Fork Valley Local,Summer 2018 (All days of week),Inbound,horizontal
107,5935,0,20180904,20181121,0,0,0,0,0,0,1,Roaring Fork Valley Local,Fall Schedule 2018 (Sunday only),Outbound,horizontal
108,5935,0,20180904,20181121,0,0,0,0,0,1,0,Roaring Fork Valley Local,Fall Schedule 2018 (Saturday only),Outbound,horizontal
109,5935,0,20180904,20181121,1,1,1,1,1,0,0,Roaring Fork Valley Local,Fall Schedule 2018 (Monday-Friday),Outbound,horizontal
110,5935,1,20180904,20181121,0,0,0,0,0,0,1,Roaring Fork Valley Local,Fall Schedule 2018 (Sunday only),Inbound,horizontal
111,5935,1,20180904,20181121,0,0,0,0,0,1,0,Roaring Fork Valley Local,Fall Schedule 2018 (Saturday only),Inbound,horizontal
112,5935,1,20180904,20181121,1,1,1,1,1,0,0,Roaring Fork Valley Local,Fall Schedule 2018 (Monday-Friday),Inbound,horizontal
113,5935,0,20181122,20181207,0,0,0,0,0,0,1,Roaring Fork Valley Local,Fall Shoulder 2018 (Sunday only),Outbound,horizontal
114,5935,0,20181122,20181207,0,0,0,0,0,1,0,Roaring Fork Valley Local,Fall Shoulder 2018 (Saturday only),Outbound,horizontal
115,5935,0,20181122,20181207,1,1,1,1,1,0,0,Roaring Fork Valley Local,Fall Shoulder 2018 (Monday-Friday),Outbound,horizontal
116,5935,1,20181122,20181207,0,0,0,0,0,0,1,Roaring Fork Valley Local,Fall Shoulder 2018 (Sunday only),Inbound,horizontal
117,5935,1,20181122,20181207,0,0,0,0,0,1,0,Roaring Fork Valley Local,Fall Shoulder 2018 (Saturday only),Inbound,horizontal
118,5935,1,20181122,20181207,1,1,1,1,1,0,0,Roaring Fork Valley Local,Fall Shoulder 2018 (Monday-Friday),Inbound,horizontal
119,5933,0,20181122,20181207,1,1,1,1,1,1,1,SM Ski,Fall Shoulder 2018 (All days of week),Outbound,horizontal
120,5933,1,20181122,20181207,1,1,1,1,1,1,1,SM Ski,Fall Shoulder 2018 (All days of week),Inbound,horizontal
121,5931,0,20180610,20180903,1,1,1,1,1,1,1,Snowmass/Aspen,Summer 2018 (All days of week),Outbound,horizontal
122,5931,0,20181122,20181207,1,1,1,1,1,1,1,Snowmass/Aspen,Fall Shoulder 2018 (All days of week),Outbound,horizontal
123,5931,1,20181122,20181207,1,1,1,1,1,1,1,Snowmass/Aspen,Fall Shoulder 2018 (All days of week),Inbound,horizontal
124,5934,0,20180610,20180903,0,0,0,0,0,1,1,Snowmass/Downvalley,Summer 2018 (Weekend),Outbound,horizontal
125,5934,0,20180610,20180903,1,1,1,1,1,0,0,Snowmass/Downvalley,Summer 2018 (Monday-Friday),Outbound,horizontal
126,5934,1,20180610,20180903,0,0,0,0,0,1,1,Snowmass/Downvalley,Summer 2018 (Weekend),Inbound,horizontal
127,5934,1,20180610,20180903,1,1,1,1,1,0,0,Snowmass/Downvalley,Summer 2018 (Monday-Friday),Inbound,horizontal
128,5934,0,20180904,20181121,1,1,1,1,1,0,0,Snowmass/Downvalley,Fall Schedule 2018 (Monday-Friday),Outbound,horizontal
129,5934,1,20180904,20181121,1,1,1,1,1,0,0,Snowmass/Downvalley,Fall Schedule 2018 (Monday-Friday),Inbound,horizontal
130,5932,0,20180610,20180903,1,1,1,1,1,1,1,Snowmass/Intercept,Summer 2018 (All days of week),Outbound,horizontal
131,5932,1,20180610,20180903,1,1,1,1,1,1,1,Snowmass/Intercept,Summer 2018 (All days of week),Inbound,horizontal
132,5932,0,20180904,20181121,0,0,0,0,0,0,1,Snowmass/Intercept,Fall Schedule 2018 (Sunday only),Outbound,horizontal
133,5932,0,20180904,20181121,0,0,0,0,0,1,0,Snowmass/Intercept,Fall Schedule 2018 (Saturday only),Outbound,horizontal
134,5932,0,20180904,20181121,1,1,1,1,1,0,0,Snowmass/Intercept,Fall Schedule 2018 (Monday-Friday),Outbound,horizontal
135,5932,1,20180904,20181121,0,0,0,0,0,0,1,Snowmass/Intercept,Fall Schedule 2018 (Sunday only),Inbound,horizontal
136,5932,1,20180904,20181121,0,0,0,0,0,1,0,Snowmass/Intercept,Fall Schedule 2018 (Saturday only),Inbound,horizontal
137,5932,1,20180904,20181121,1,1,1,1,1,0,0,Snowmass/Intercept,Fall Schedule 2018 (Monday-Friday),Inbound,horizontal
138,5920,0,20180610,20180903,0,0,0,0,0,1,1,VelociRFTA BRT,Summer 2018 (Weekend),Outbound,horizontal
139,5920,0,20180610,20180903,1,1,1,1,1,0,0,VelociRFTA BRT,Summer 2018 (Monday-Friday),Outbound,horizontal
140,5920,1,20180610,20180903,0,0,0,0,0,1,1,VelociRFTA BRT,Summer 2018 (Weekend),Inbound,horizontal
141,5920,1,20180610,20180903,1,1,1,1,1,0,0,VelociRFTA BRT,Summer 2018 (Monday-Friday),Inbound,horizontal
142,5920,0,20180904,20181121,0,0,0,0,0,1,1,VelociRFTA BRT,Fall Schedule 2018 (Weekend),Outbound,horizontal
143,5920,0,20180904,20181121,1,1,1,1,1,0,0,VelociRFTA BRT,Fall Schedule 2018 (Monday-Friday),Outbound,horizontal
144,5920,1,20180904,20181121,1,1,1,1,1,0,0,VelociRFTA BRT,Fall Schedule 2018 (Monday-Friday),Inbound,horizontal
145,5920,0,20181122,20181207,1,1,1,1,1,1,1,VelociRFTA BRT,Fall Shoulder 2018 (All days of week),Outbound,horizontal
146,5920,1,20181122,20181207,1,1,1,1,1,1,1,VelociRFTA BRT,Fall Shoulder 2018 (All days of week),Inbound,horizontal
147,5937,0,20180610,20180903,1,1,1,1,1,1,1,Woody Creek,Summer 2018 (All days of week),Outbound,horizontal
148,5937,1,20180610,20180903,1,1,1,1,1,1,1,Woody Creek,Summer 2018 (All days of week),Inbound,horizontal
