stop_id,stop_city
20001412,Tauranga
20001351,Tauranga
20003092,Rotorua
20003130,Ngongotaha
20003271,Rotorua
20001083,Tauranga
20002288,Tauranga
20003233,Rotorua
20001757,Tauranga
20001818,Tauranga
20001377,Tauranga
20002077,Katikati
20002285,Tauranga
20001367,Tauranga
20001251,Tauranga
20003148,Henderson-Massey
20001047,Tauranga
20003237,Rotorua
20002195,Tauranga
20001574,Tauranga
20001222,Tauranga
20001043,Tauranga
20001514,Tauranga
20003003,Rotorua
20002058,Kawerau
20001295,Tauranga
20001496,Tauranga
20001354,Tauranga
20001291,Tauranga
20001545,Tauranga
20001016,Tauranga
20001278,Tauranga
20003226,Ngongotaha
20001072,Tauranga
20003149,Rotorua
20002093,Katikati
20002116,Minginui
20001782,Tauranga
20003196,Ngongotaha
20003036,Rotorua
20001835,Te Puke
20003200,Rotorua
20001884,Tauranga
20001330,Tauranga
20001227,Tauranga
20003118,Rotorua
20001826,Tauranga
20003088,Rotorua
20002078,Waihi Beach
20003054,Rotorua
20001186,Tauranga
20001063,Tauranga
20001067,Tauranga
20001087,Tauranga
20001229,Tauranga
20001293,Tauranga
20002127,Opape
20001267,Tauranga
20002193,Tauranga
20001434,Tauranga
20001044,Tauranga
20003021,Rotorua
20003129,Ngongotaha
20002246,Tauranga
20003120,Rotorua
20002103,Ohope Beach
20002192,Tauranga
20001100,Tauranga
20001008,Tauranga
20001066,Tauranga
20001175,Tauranga
20001467,Tauranga
20001476,Tauranga
20001472,Tauranga
20001551,Tauranga
20001149,Tauranga
20001196,Tauranga
20001157,Tauranga
20002261,Tauranga
20001921,Tauranga
20002276,Tauranga
20001074,Tauranga
20003203,Rotorua
20001744,Tauranga
20003128,Rotorua
20001426,Upper Harbour
20003011,Rotorua
20003086,Rotorua
20003213,Rotorua
20001246,Tauranga
20003276,Mamaku
20003207,Rotorua
20001317,Tauranga
20003042,Hibiscus and Bays
20001541,Tauranga
20003067,Rotorua
20003169,Rotorua
20001314,Tauranga
20001205,Tauranga
20002024,Port Ōhope
20003111,Rotorua
20001011,Tauranga
20001945,Tauranga
20003125,Rotorua
20002366,Tauranga 
