shape_id,shape_pt_lat,shape_pt_lon,shape_pt_sequence,shape_dist_traveled
p_1304142,43.148312,-93.225527,41,2532.22956635
p_1304142,43.148329,-93.22732,42,2678.09259271
p_1304142,43.148358,-93.228721,43,2792.10181173
p_1304142,43.148359,-93.229242,44,2834.48244768
p_1304142,43.148362,-93.230321,45,2922.2538052
p_1304142,43.148435,-93.231287,46,3001.24995197
p_1304142,43.148476,-93.232739,47,3119.44979176
p_1304142,43.148484,-93.233726,48,3199.74158441
p_1304142,43.149283,-93.233719,49,3288.50882505
p_1304142,43.149278,-93.23548,50,3431.75543325
p_1304142,43.149267,-93.23548,51,3432.97748535
p_1304142,43.1492553172434,-93.2406767796232,52,3855.70275565
p_1304142,43.1487474672479,-93.240645161169,53,3912.18126815
p_1304142,43.1486662144013,-93.2413382025513,54,3969.27418358
p_1304142,43.1486695149315,-93.2426516052011,55,4076.11237057
p_1304142,43.1486649182115,-93.2442298768459,56,4204.49647563
p_1304142,43.1486621736797,-93.2442387329729,57,4205.27873806
p_1304142,43.1486424065447,-93.2448517300121,58,4255.19077819
p_1304142,43.1486176976147,-93.2450447732832,59,4271.13184714
p_1304142,43.1486190579824,-93.2452233300931,60,4285.65718828
p_1304142,43.1486029971784,-93.2453706525856,61,4297.77311906
p_1304142,43.1485757325175,-93.2454990755896,62,4308.64985684
p_1304142,43.1485621425852,-93.2456023706691,63,4317.18687963
p_1304142,43.1485597156,-93.246699780618,64,4406.45526814
p_1304142,43.1502942599787,-93.2467336478621,65,4599.17529098
p_1304142,43.150283060916,-93.2491287036258,66,4793.99777392
p_1304142,43.150284,-93.249134,67,4794.44104364
p_1304142,43.15029,-93.250759,68,4926.62339941
p_1304142,43.150041,-93.250757,69,4954.28669773
p_1304142,43.149859,-93.250738,70,4974.56508821
p_1304142,43.149867,-93.25101,71,4996.7080962
p_1304142,43.149863,-93.251488,72,5035.59235701
p_1304142,43.149815,-93.251786,73,5060.41206644
p_1304142,43.149789,-93.251997,74,5077.81671557
p_1304142,43.149795,-93.252322,75,5104.26146618
p_1304142,43.149789,-93.252748,76,5138.91982876
p_1304142,43.149787,-93.252881,77,5149.74067807
p_1304142,43.149783915551,-93.2528895469483,78,5150.51577053
p_1304142,43.1497688399682,-93.254284073436,79,5263.96258761
p_1304142,43.149536919722,-93.2543866173964,80,5291.04446548
p_1304142,43.1486840441595,-93.2543763629976,81,5385.79889509
p_1304142,43.148661599905,-93.2556171448842,82,5486.75996946
p_1304142,43.148383,-93.25564,83,5517.76698713
p_1304142,43.14836,-93.260647,84,5925.0668835
p_1304142,43.149384,-93.260649,85,6038.8289324
p_1304142,43.150034,-93.260652,86,6111.04151956
p_1304142,43.151482,-93.260645,87,6271.90906324
p_1304142,43.151658,-93.260645,88,6291.46190466
p_1304142,43.152475,-93.260629,89,6382.23642098
p_1304142,43.153424,-93.260614,90,6487.67331554
p_1304142,43.154521,-93.260612,91,6609.54544726
p_1304142,43.156016,-93.260609,92,6775.63379061
p_1304142,43.156014,-93.262538,93,6932.52792368
p_1304142,43.156,-93.263658,94,7023.63569296
p_1304142,43.156003,-93.263803,95,7035.43388586
p_1304142,43.155937,-93.26391,96,7046.81375228
p_1304142,43.155733,-93.263932,97,7069.54781821
p_1304142,43.155599,-93.263929,98,7084.43665091
p_1304143,43.155599,-93.263929,1,0
p_1304143,43.155489,-93.263926,2,12.22297016
p_1304143,43.15545,-93.263868,3,18.62818535
p_1304143,43.155423,-93.26382,4,23.55153802
p_1304143,43.155417,-93.263673,5,35.52637129
p_1304143,43.15481,-93.263662,6,102.96743183
p_1304143,43.154515,-93.263635,7,135.81417326
p_1304143,43.154521,-93.260612,8,381.69484143
p_1304143,43.153424,-93.260614,9,503.56697315
p_1304143,43.152475,-93.260629,10,609.00386771
p_1304143,43.151658,-93.260645,11,699.77838403
p_1304143,43.151482,-93.260645,12,719.33122545
p_1304143,43.150034,-93.260652,13,880.19876913
p_1304143,43.149384,-93.260649,14,952.41135629
p_1304143,43.1484481682173,-93.2606559739914,15,1056.37973306
p_1304143,43.1479645192761,-93.2606741109285,16,1110.13126517
p_1304143,43.1473614323025,-93.2607140727603,17,1177.2103951
p_1304143,43.147354921264,-93.2612099693969,18,1217.5560073
p_1304143,43.1474336425332,-93.2618613472725,19,1271.25974397
p_1304143,43.1474517035873,-93.2643165833479,20,1470.99278297
p_1304143,43.1474581952494,-93.2653487068062,21,1554.95469526
p_1304143,43.14746,-93.265813,22,1592.72348409
p_1304143,43.147271,-93.267281,23,1713.97108402
p_1304143,43.14727,-93.26777,24,1753.74941063
p_1304143,43.147189,-93.267825,25,1763.79900478
p_1304143,43.146825,-93.267829,26,1804.23911258
p_1304143,43.1458729013526,-93.267842062981,27,1910.01840939
p_1304143,43.1458727539686,-93.2674844193699,28,1939.11193754
p_1304143,43.1458727539641,-93.2650375740806,29,2138.15743677
p_1304143,43.146069,-93.264668,30,2175.29466629
p_1304143,43.146105,-93.264553,31,2185.46869704
p_1304143,43.146168,-93.26432,32,2205.67361763
p_1304143,43.146191,-93.264129,33,2221.41967725
p_1304143,43.14619,-93.263188,34,2297.96764812
p_1304143,43.146187,-93.262599,35,2345.88241921
p_1304143,43.146178,-93.260697,36,2500.60839827
p_1304143,43.147356,-93.26069,37,2631.48024945
p_1304143,43.147422,-93.260352,38,2659.93602498
p_1304143,43.147542,-93.26017,39,2679.85871593
p_1304143,43.147706,-93.25999,40,2703.23285566
p_1304143,43.147903,-93.259664,41,2737.61633045
p_1304143,43.148029,-93.259392,42,2763.79835724
p_1304143,43.148093,-93.259033,43,2793.85428122
p_1304143,43.148107,-93.255633,44,3070.43115806
p_1304143,43.14811,-93.254726,45,3144.21168319
p_1304143,43.148119,-93.251433,46,3412.08209012
p_1304143,43.148103,-93.251144,47,3435.65785398
p_1304143,43.148019,-93.25095,48,3453.99153881
p_1304143,43.14794,-93.250732,49,3473.77776491
p_1304143,43.147931,-93.250383,50,3502.1847969
p_1304143,43.147737,-93.250353,51,3523.87506516
p_1304143,43.147599,-93.250255,52,3541.15499435
p_1304143,43.147476,-93.250117,53,3558.83950309
p_1304143,43.147185,-93.249772,54,3601.6502394
p_1304143,43.147071,-93.249619,55,3619.40697271
p_1304143,43.146987,-93.249478,56,3634.19357716
p_1304143,43.146941,-93.249356,57,3645.35632862
p_1304143,43.146879,-93.248821,58,3689.41837158
p_1304143,43.146852,-93.248655,59,3703.2510312
p_1304143,43.146777,-93.248432,60,3723.21336836
p_1304143,43.146747,-93.248342,61,3731.25749212
p_1304143,43.146647,-93.248058,62,3756.89235683
p_1304143,43.146555,-93.247838,63,3777.50163582
p_1304143,43.146475,-93.247694,64,3792.20562071
p_1304143,43.146386,-93.247594,65,3805.00938026
p_1304143,43.146295,-93.247522,66,3816.69314777
p_1304143,43.146194,-93.247459,67,3829.02876627
p_1304143,43.146057,-93.247418,68,3844.6100101
p_1304143,43.145703,-93.247415,69,3883.93860223
p_1304143,43.143047,-93.2474,70,4179.01090516
p_1304143,43.142947,-93.2474,71,4190.12045744
p_1304143,43.142972,-93.243476,72,4509.3564933
p_1304143,43.14299,-93.240618,73,4741.86808472
p_1304143,43.143413,-93.240624,74,4788.86402739
p_1304143,43.14394,-93.240622,75,4847.41160094
p_1304143,43.144085,-93.240622,76,4863.52045461
p_1304143,43.146808,-93.240615,77,5166.03422905
p_1304143,43.147848,-93.240612,78,5281.57391824
p_1304143,43.147858,-93.24044,79,5295.60932676
p_1304143,43.147861,-93.240422,80,5297.11099256
p_1304143,43.147889,-93.240265,81,5310.25555721
p_1304143,43.147952,-93.240118,82,5324.1110113
p_1304143,43.148013,-93.239973,83,5337.7142503
p_1304143,43.148069,-93.239819,84,5351.70117205
p_1304143,43.148086,-93.239668,85,5364.1285973
p_1304143,43.148096,-93.238407,86,5466.71048921
p_1304143,43.148133,-93.237755,87,5519.90637345
p_1304143,43.148152,-93.234733,88,5765.7394142
p_1304143,43.1481163822934,-93.2341111352991,89,5816.47940732
p_1304143,43.14811706518,-93.2341113324706,90,5816.5569499
p_1304143,43.1481224569586,-93.2337259880034,91,5847.90845203
p_1304143,43.1487220510532,-93.2337309799352,92,5914.52197249
p_1304143,43.1492857197587,-93.233714061776,93,5977.15822793
p_1304143,43.149267,-93.23548,94,6120.82051394
p_1304143,43.1492669791307,-93.2358643560271,95,6152.08530414
p_1304143,43.1487272248244,-93.2358479156395,96,6212.06456467
p_1304143,43.1487072338324,-93.2347683301911,97,6299.91048065
p_1304143,43.1492749754552,-93.2348066910952,98,6363.06123978
p_1304143,43.1492869699392,-93.2337271056468,99,6450.88837914
p_1304143,43.148127492227,-93.2337271056468,100,6579.70129076
p_1304143,43.148131591089,-93.2327019713473,101,6663.09189382
p_1304143,43.1481396881952,-93.2317734227618,102,6738.62985545
p_1304143,43.1481485491231,-93.2303268132426,103,6856.30812845
p_1304143,43.1475972324328,-93.2298600872601,104,6928.36944428
p_1304143,43.1470966902333,-93.2293814289082,105,6996.25415585
p_1304143,43.1468696741746,-93.2290258281596,106,7034.63167086
p_1304143,43.1466394141679,-93.2284835370179,107,7085.62566398
p_1304143,43.1465486071658,-93.2279012407919,108,7134.05599526
p_1304143,43.1465421209464,-93.2273322795945,109,7180.34484285
p_1304143,43.1475533629906,-93.2273147304759,110,7292.69845579
p_1304143,43.1475448282103,-93.2260893118713,111,7392.38535787
p_1304143,43.147545,-93.226087,112,7392.57438433
p_1304143,43.147539,-93.225476,113,7442.28101185
p_1304143,43.147537,-93.225251,114,7460.5851203
p_1304143,43.147622,-93.225002,115,7482.93325924
p_1304143,43.147758,-93.224602,116,7518.80823357
p_1304143,43.147785,-93.22444,117,7532.32324416
p_1304143,43.147796,-93.224385,118,7536.96113085
p_1304143,43.147832,-93.22421,119,7551.74769913
p_1304143,43.14783,-93.223591,120,7602.10087478
p_1304143,43.1474038746138,-93.2232212514575,121,7658.18818926
p_1304143,43.1475065195753,-93.222611606162,122,7709.07440506
p_1304143,43.1474951145846,-93.2212359962666,123,7820.98145728
p_1304143,43.1474551971213,-93.2210953088907,124,7833.2549413
p_1304143,43.146966,-93.221069,125,7887.64471241
p_1304143,43.146937,-93.221069,126,7890.86648481
p_1304143,43.146493,-93.221077,127,7940.1972218
p_1304143,43.14604,-93.221077,128,7990.52352248
p_1304143,43.143925,-93.22108,129,8225.49076171
p_1304143,43.143924,-93.220997,130,8232.24375803
p_1304143,43.14423,-93.22108,131,8266.90304955
p_1304143,43.143925,-93.22108,132,8300.78719042
p_1304143,43.143904,-93.219838,133,8401.85132374
p_1304143,43.143884,-93.218613,134,8501.53036886
p_1304143,43.143873,-93.217976,135,8553.36501408
p_1304143,43.143863,-93.217368,136,8602.83857229
p_1304143,43.143858,-93.217083,137,8626.0301111
p_1304143,43.143853,-93.216742,138,8653.77618642
p_1304143,43.143843,-93.216144,139,8702.43646438
p_1304143,43.145971,-93.216121,140,8938.85521987
p_1304143,43.1463004993936,-93.2161195012722,141,8975.46135044
p_1304143,43.146222,-93.216118,142,8984.18314166
p_1304143,43.146431,-93.216116,143,9007.40268947
p_1304143,43.146877,-93.21613,144,9056.96441074
p_1304143,43.147837,-93.21613,145,9163.61619418
p_1304143,43.14836,-93.216136,146,9221.72125446
p_1304143,43.148592,-93.216141,147,9247.49864939
p_1304143,43.148683,-93.216195,148,9258.52139302
p_1304143,43.148757,-93.216267,149,9268.61534489
p_1304143,43.148831,-93.216317,150,9277.78748732
p_1304143,43.148917,-93.216343,151,9287.57299604
p_1304143,43.149204,-93.216341,152,9319.45786004
p_1304143,43.149329,-93.21634,153,9333.3450539
p_1304143,43.149336,-93.216632,154,9357.11000143
p_1304143,43.1493404443382,-93.2168199919152,155,9372.40983666
p_1304143,43.1493450775534,-93.2169628799644,156,9384.04420066
p_1304143,43.1492037643282,-93.2169724058344,157,9399.76259537
p_1304143,43.1492014477151,-93.216369100738,158,9448.83815309
p_1304143,43.149202606022,-93.2162309756234,159,9460.07445541
p_1304143,43.1491992402253,-93.213758891111,160,9661.16254782
p_1304143,43.1491943505357,-93.2136351876069,161,9671.2396637
p_1304143,43.150055671781,-93.2136232019505,162,9766.93367559
p_1304143,43.1501168819669,-93.2134853668937,163,9780.04653962
p_1304143,43.1507071198905,-93.2130658689043,164,9853.96650885
p_1304143,43.150932555138,-93.2129143601601,165,9881.87931649
p_1304143,43.1509370712053,-93.2126667533253,166,9902.02617557
p_1304143,43.1509280390699,-93.2122767725601,167,9933.76350571
p_1304143,43.150932555138,-93.2114720503473,168,9999.22241908
p_1304143,43.1509054587244,-93.2086617127738,169,10227.83823283
p_1304143,43.1527028279974,-93.2086802832767,170,10427.52393361
p_1304143,43.1526983120582,-93.2072008324368,171,10547.86166612
p_1304143,43.1527096018991,-93.2037900482848,172,10825.29341625
p_1304143,43.152714117835,-93.2035950579022,173,10841.16162099
p_1304143,43.1527165098975,-93.2020774418988,174,10964.60287087
p_1304143,43.1526590541576,-93.2020501799274,175,10971.36015572
p_1304143,43.1525772901271,-93.201977481337,176,10982.19890878
p_1304143,43.152576,-93.201672,177,11007.04684342
p_1304144,43.152576,-93.201672,1,0
p_1304144,43.152576,-93.201401,2,22.04284688
p_1304144,43.152616,-93.201357,3,27.74865239
p_1304144,43.152666,-93.201301,4,34.93220555
p_1304144,43.152712,-93.201298,5,40.04843073
p_1304144,43.152713,-93.201116,6,54.85249779
p_1304144,43.152714,-93.200334,7,118.45948638
p_1304144,43.152715,-93.199504,8,185.97072758
p_1304144,43.1527011983005,-93.198765059058,9,246.09480982
p_1304144,43.1527011983005,-93.1963171291983,10,445.2063704
p_1304144,43.1539667903859,-93.1962744862476,11,585.85101506
p_1304144,43.1548788823199,-93.1962940977796,12,687.19310293
p_1304144,43.1551139657065,-93.19629975129,13,713.31391741
p_1304144,43.155271,-93.196314,14,730.79821292
p_1304144,43.155456,-93.196322,15,751.36122666
p_1304144,43.155432,-93.197893,16,879.16650752
p_1304144,43.155428,-93.199518,17,1011.33684637
p_1304144,43.1554341537774,-93.2001455512334,18,1062.38338704
p_1304144,43.1558671974852,-93.2001794722933,19,1110.57175626
p_1304144,43.1558763472851,-93.2001377385032,20,1114.11509151
p_1304144,43.1558866782038,-93.2009992440131,21,1184.19464019
p_1304144,43.1558401915659,-93.2010830159307,22,1192.74427352
p_1304144,43.1557802551509,-93.2010994482074,23,1199.53576214
p_1304144,43.1555914550676,-93.2010830159307,24,1220.55319091
p_1304144,43.1554086480784,-93.2010830159307,25,1240.86227349
p_1304144,43.1553906670337,-93.2009844223,26,1249.12646882
p_1304144,43.1553936638757,-93.2002778346162,27,1306.59787218
p_1304144,43.1554026544987,-93.1994437751858,28,1374.44359512
p_1304144,43.155432,-93.197893,29,1500.61825364
p_1304144,43.156346,-93.197892,30,1602.15982369
p_1304144,43.157043,-93.197892,31,1679.59358914
p_1304144,43.157248,-93.197892,32,1702.36822784
p_1304144,43.158163,-93.197891,33,1804.02092602
p_1304144,43.158591,-93.19789,34,1851.57000762
p_1304144,43.159986,-93.197896,35,2006.54947309
p_1304144,43.162162,-93.197902,36,2248.2945898
p_1304144,43.162215,-93.197902,37,2254.18267233
p_1304144,43.163397,-93.197902,38,2385.49803661
p_1304144,43.1634037177969,-93.1979052623475,39,2386.29011119
p_1304144,43.163483,-93.197932,40,2395.36247308
p_1304144,43.164169,-93.198238,41,2475.53422558
p_1304144,43.164801,-93.198508,42,2549.10007812
p_1304144,43.164879,-93.198579,43,2559.51298502
p_1304144,43.166219,-93.198585,44,2708.38237416
p_1304144,43.166157,-93.198586,45,2715.27080463
p_1304144,43.166342,-93.198587,46,2735.82372107
p_1304144,43.167753,-93.198615,47,2892.5967011
p_1304144,43.169458,-93.198651,48,3082.03803862
p_1304144,43.169559,-93.198653,49,3093.25991715
p_1304144,43.169539,-93.199876,50,3192.73469968
p_1304144,43.169519,-93.201087,51,3291.23396332
p_1304144,43.169455,-93.201086,52,3298.3445748
p_1304144,43.167901,-93.201099,53,3470.99103151
p_1304144,43.167714,-93.2011,54,3491.76614385
p_1304144,43.166311,-93.201111,55,3647.6363858
p_1304144,43.166312,-93.201254,56,3659.26577665
p_1304144,43.166316,-93.201714,57,3696.67593684
p_1304144,43.16632,-93.202271,58,3741.97374208
p_1304144,43.16632,-93.202346,59,3748.07279378
p_1304144,43.166331,-93.203712,60,3859.16356724
p_1304144,43.16634,-93.204927,61,3957.97323876
p_1304144,43.166341,-93.205093,62,3971.47292581
p_1304144,43.166351,-93.206463,63,4082.88776196
p_1304144,43.166361,-93.207657,64,4179.99096345
p_1304144,43.166362,-93.207836,65,4194.54778093
p_1304144,43.165813,-93.207836,66,4255.53947001
p_1304144,43.165079,-93.207837,67,4337.08394544
p_1304144,43.16399,-93.207837,68,4458.06742688
p_1304144,43.163245,-93.207838,69,4540.83393072
p_1304144,43.162829,-93.207839,70,4587.04990223
p_1304144,43.16272,-93.207839,71,4599.15935623
p_1304144,43.162725,-93.208673,72,4666.9870655
p_1304144,43.162728,-93.209227,73,4712.04260081
p_1304144,43.162746,-93.212772,74,5000.34822795
p_1304144,43.16275,-93.213289,75,5042.39582224
p_1304144,43.162757,-93.214112,76,5109.33116074
p_1304144,43.162758,-93.214221,77,5118.19632709
p_1304144,43.162768,-93.215401,78,5214.16673844
p_1304144,43.162778,-93.216597,79,5311.43825442
p_1304144,43.162779,-93.216669,80,5317.29473611
p_1304144,43.162791,-93.218087,81,5432.62182828
p_1304144,43.162803,-93.219522,82,5549.33133776
p_1304144,43.162815,-93.22095,83,5665.4715843
p_1304144,43.161399,-93.220952,84,5822.78345605
p_1304144,43.16003,-93.220954,85,5974.87378646
p_1304144,43.159118,-93.220955,86,6076.19323053
p_1304144,43.159113,-93.220248,87,6133.69639707
p_1304144,43.159112,-93.220094,88,6146.22174818
p_1304144,43.159107,-93.219591,89,6187.13463671
p_1304144,43.159107,-93.219544,90,6190.95715877
p_1304144,43.159106,-93.219365,91,6205.51569873
p_1304144,43.159103,-93.219031,92,6232.6820501
p_1304144,43.159102,-93.218822,93,6249.68043805
p_1304144,43.159096,-93.218113,94,6307.34745019
p_1304144,43.159093,-93.217712,95,6339.96259272
p_1304144,43.159091,-93.217396,96,6365.66392058
p_1304144,43.159085,-93.216679,97,6423.98154233
p_1304144,43.15908,-93.215956,98,6482.78596507
p_1304144,43.159075,-93.215416,99,6526.70783753
p_1304144,43.159071,-93.214822,100,6575.0200806
p_1304144,43.159066,-93.214228,101,6623.33347681
p_1304144,43.159458,-93.214225,102,6666.88372949
p_1304144,43.16,-93.214222,103,6727.09817391
p_1304144,43.161358,-93.214211,104,6877.96901423
p_1304144,43.162298,-93.214218,105,6982.40070232
p_1304144,43.162758,-93.214221,106,7033.50540029
p_1304144,43.16275,-93.213289,107,7109.30590183
p_1304144,43.162746,-93.212772,108,7151.35349612
p_1304144,43.162741,-93.21172,109,7236.9096553
p_1304144,43.162728,-93.209227,110,7439.65913444
p_1304144,43.162725,-93.208673,111,7484.71466975
p_1304144,43.162267,-93.208675,112,7535.59685321
p_1304144,43.161335,-93.208673,113,7639.13834977
p_1304144,43.160994,-93.208673,114,7677.02204378
p_1304144,43.159976,-93.208674,115,7790.11766219
p_1304144,43.1576083270996,-93.2086740058756,116,8053.15624972
p_1304144,43.1576083270996,-93.2086716216556,117,8053.35016369
p_1304144,43.1553849480044,-93.20867854255,118,8300.35885298
p_1304144,43.1554032352668,-93.2060463848827,119,8514.45551303
p_1304144,43.155405675587,-93.206043126371,120,8514.83464621
p_1304144,43.155407,-93.20602,121,8516.72137937
p_1304144,43.155408,-93.205947,122,8522.65988555
p_1304144,43.15541,-93.205129,123,8589.19241848
p_1304144,43.155413,-93.20433,124,8654.18006431
p_1304144,43.155416,-93.203533,125,8719.0050388
p_1304144,43.155419,-93.202869,126,8773.01260678
p_1304144,43.155419622693,-93.2028621842418,127,8773.57126719
p_1304144,43.1554183957197,-93.2001099761446,128,8997.42256157
p_1304144,43.155873867959,-93.200142911628,129,9048.09445824
p_1304144,43.1558789338787,-93.2010081257588,130,9118.46850325
p_1304144,43.1558375326315,-93.2011439294985,131,9130.43342474
p_1304144,43.1556382777845,-93.2011368041082,132,9152.57738066
p_1304144,43.1553471912753,-93.2011296787178,133,9184.92105211
p_1304144,43.1527142395171,-93.2011167442265,134,9477.43266226
p_1304144,43.1527075768519,-93.2020606891177,135,9554.21551768
p_1304144,43.152661267715,-93.2020557299204,136,9559.37605332
p_1304144,43.1525766087338,-93.2019793582862,137,9570.64758554
p_1304144,43.1525758851527,-93.2017234637186,138,9591.46192803
p_1304144,43.1525758399827,-93.2016713510865,139,9595.70071614
p_177246,43.152576,-93.201672,1,0
p_177246,43.152576,-93.201401,2,22.04284688
p_177246,43.152666,-93.201301,3,34.93208192
p_177246,43.152712,-93.201298,4,40.0483071
p_177246,43.152713,-93.201116,5,54.85237416
p_177246,43.152347,-93.201111,6,95.51543734
p_177246,43.151803,-93.201104,7,155.95418001
p_177246,43.151804,-93.20192,8,222.32766632
p_177246,43.151804,-93.202711,9,286.66756056
p_177246,43.151415,-93.202711,10,329.88378421
p_177246,43.150894,-93.202712,11,387.76469156
p_177246,43.149963,-93.202713,12,491.19479009
p_177246,43.149764,-93.202734,13,513.36871991
p_177246,43.149405,-93.202806,14,553.67977922
p_177246,43.149342,-93.202819,15,560.7582385
p_177246,43.149144,-93.202886,16,583.42027292
p_177246,43.14895,-93.202979,17,606.26192643
p_177246,43.148715,-93.203113,18,634.55347957
p_177246,43.148228,-93.203543,19,698.97911276
p_177246,43.148125,-93.203577,20,710.75145385
p_177246,43.147178,-93.203595,21,815.9691884
p_177246,43.1467831690619,-93.2036087636479,22,859.84745531
p_177246,43.146789,-93.203596,23,861.07124362
p_177246,43.146243,-93.203598,24,921.72965468
p_177246,43.144749,-93.203622,25,1087.71792072
p_177246,43.144706,-93.203623,26,1092.49572225
p_177246,43.1437377529215,-93.2036431725458,27,1200.07617766
p_177246,43.143718,-93.201345,28,1387.04688982
p_177246,43.143719,-93.201347,29,1387.24390236
p_177246,43.143715,-93.201164,30,1402.13770513
p_177246,43.142899,-93.201164,31,1492.79165664
p_177246,43.142666,-93.201172,32,1518.68509268
p_177246,43.142239,-93.20118,33,1566.12734059
p_177246,43.141766,-93.201187,34,1618.67859931
p_177246,43.141293,-93.201149,35,1671.31762487
p_177246,43.140839,-93.201111,36,1721.84962877
p_177246,43.140266,-93.201111,37,1785.50733601
p_177246,43.139256,-93.201103,38,1897.71563789
p_177246,43.138252,-93.201118,39,2009.2621355
p_177246,43.137264,-93.201126,40,2119.02634085
p_177246,43.1372668008732,-93.2015738821737,41,2155.46701355
p_177246,43.1369225110907,-93.2015738821737,42,2193.71602732
p_177246,43.1369188738128,-93.201582110569,43,2194.49798685
p_177246,43.1367829335994,-93.2014431777848,44,2213.36198577
p_177246,43.1362618414844,-93.2014463656966,45,2271.25350196
p_177246,43.136246,-93.201118,46,2298.02742357
p_177246,43.135246,-93.201134,47,2409.13043167
p_177246,43.133636,-93.201134,48,2587.99395484
p_177246,43.133705,-93.204544,49,2865.55101988
p_177246,43.133717,-93.205338,50,2930.16773568
p_177246,43.133739,-93.206902,51,3057.4443591
p_177246,43.133747,-93.207367,52,3095.28900521
p_177246,43.133823,-93.211121,53,3400.84551285
p_177246,43.133957,-93.211121,54,3415.73228912
p_177246,43.136185,-93.211113,55,3663.25362548
p_177246,43.136414,-93.21109,56,3688.76319853
p_177246,43.136566,-93.211067,57,3705.75306606
p_177246,43.136726,-93.211029,58,3723.79519729
p_177246,43.136887,-93.210976,59,3742.19399671
p_177246,43.137077,-93.210884,60,3764.58996715
p_177246,43.13723,-93.210831,61,3782.12598916
p_177246,43.137306,-93.211021,62,3799.73979109
p_177246,43.137341,-93.21122,63,3816.39063139
p_177246,43.137348,-93.211456,64,3835.60712457
p_177246,43.137371,-93.213013,65,3962.3090033
p_177246,43.137409,-93.213371,66,3991.73989768
p_177246,43.137409,-93.213928,67,4037.05687701
p_177246,43.137424,-93.215126,68,4134.53922683
p_177246,43.138367,-93.215096,69,4239.3306393
p_177246,43.138588,-93.215065,70,4264.01192965
p_177246,43.138809,-93.214905,71,4291.80135151
p_177246,43.139984,-93.213791,72,4450.7162082
p_177246,43.140179,-93.213631,73,4475.989739
p_177246,43.1404542759294,-93.2134886291807,74,4508.69157137
p_177246,43.1404451690338,-93.2129061976677,75,4556.08608589
p_177246,43.1399819662601,-93.2121341098338,76,4637.28727248
p_177246,43.1398635755968,-93.2119968224056,77,4654.54246665
p_177246,43.1397482203713,-93.2116806452983,78,4683.28095938
p_177246,43.1397482203713,-93.2115475180955,79,4694.1116465
p_177246,43.1398483972903,-93.2114809544936,80,4706.48843979
p_177246,43.1399425027309,-93.2115267169698,81,4717.58625554
p_177246,43.1399407300634,-93.2115138357183,82,4718.65256211
p_177246,43.1400050012265,-93.211778077635,83,4741.30489898
p_177246,43.1399844344572,-93.2119683318174,84,4756.95087836
p_177246,43.1399844344572,-93.2121268769726,85,4769.84941693
p_177246,43.1400770702681,-93.2122800639655,86,4786.01202831
p_177246,43.140447015703,-93.2129187465552,87,4852.26162897
p_177246,43.1404566246397,-93.2135047542883,88,4899.94823532
p_177246,43.14018,-93.213632,89,4932.3767109
p_177246,43.139985,-93.213789,90,4957.5254078
p_177246,43.138808,-93.214906,91,5116.76199101
p_177246,43.138587,-93.215067,92,5144.58961534
p_177246,43.138368,-93.215099,93,5169.05841102
p_177246,43.137424,-93.215123,94,5273.95066637
p_177246,43.13741,-93.213932,95,5370.86173933
p_177246,43.13741,-93.213374,96,5416.26007695
p_177246,43.137372,-93.213012,97,5446.01307827
