route_id,service_id,trip_id,trip_headsign,direction_id,block_id,shape_id,trip_type,trip_footnote
64,hjum2001-Weekday-2-JU2020-1111100,3014084,"NEWPORT VISITOR CENTER",0,380444,640032,0,
64,hjum2001-Weekday-2-JU2020-1111100,3014085,"KINGSTON STATION via U.R.I. (KINGSTON)",1,380443,640029,0,
64,hjum2001-Weekday-2-JU2020-1111100,3014086,"KINGSTON STATION via U.R.I. (KINGSTON)",1,380444,640029,0,
64,hjum2001-Weekday-2-JU2020-1111100,3014087,"NEWPORT VISITOR CENTER",0,380444,640032,0,
64,hjum2001-Weekday-2-JU2020-1111100,3014088,"KINGSTON STATION via U.R.I. (KINGSTON)",1,380444,640029,0,
65,hjum2001-Weekday-2-JU2020-1111100,3014092,"PROVIDENCE",0,380481,650002,0,
65,hjum2001-Weekday-2-JU2020-1111100,3014093,"WAKEFIELD (EXPRESS SERVICE)",1,380470,650003,0,
65,hjum2001-Weekday-2-JU2020-1111100,3014094,"WAKEFIELD (EXPRESS SERVICE)",1,380482,650003,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014099,"STOP&SHOP (WEST MAIN - MIDDLETOWN)",1,380436,630007,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014100,"STOP&SHOP (WEST MAIN - MIDDLETOWN)",1,380437,630007,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014101,"STOP&SHOP (WEST MAIN - MIDDLETOWN)",1,380438,630007,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014102,"STOP&SHOP (WEST MAIN - MIDDLETOWN)",1,380436,630007,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014103,"OXBOW APARTMENTS",1,380437,630008,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014104,"STOP&SHOP (WEST MAIN - MIDDLETOWN)",1,380438,630007,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014105,"STOP&SHOP (WEST MAIN - MIDDLETOWN)",1,380436,630007,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014106,"STOP&SHOP (WEST MAIN - MIDDLETOWN)",1,380437,630007,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014107,"OXBOW APARTMENTS",1,380438,630008,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014108,"STOP&SHOP (WEST MAIN - MIDDLETOWN)",1,380436,630007,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014109,"STOP&SHOP (WEST MAIN - MIDDLETOWN)",1,380437,630007,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014110,"STOP&SHOP (WEST MAIN - MIDDLETOWN)",1,380438,630007,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014111,"OXBOW APARTMENTS",1,380436,630008,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014112,"STOP&SHOP (WEST MAIN - MIDDLETOWN)",1,380437,630007,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014113,"STOP&SHOP (WEST MAIN - MIDDLETOWN)",1,380438,630007,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014114,"STOP&SHOP (WEST MAIN - MIDDLETOWN)",1,380436,630007,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014115,"OXBOW APARTMENTS",1,380437,630008,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014116,"STOP&SHOP (WEST MAIN - MIDDLETOWN)",1,380438,630007,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014117,"STOP&SHOP (WEST MAIN - MIDDLETOWN)",1,380436,630007,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014118,"STOP&SHOP (WEST MAIN - MIDDLETOWN)",1,380437,630007,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014119,"STOP&SHOP (WEST MAIN - MIDDLETOWN)",1,380438,630007,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014120,"STOP&SHOP (WEST MAIN - MIDDLETOWN)",1,380436,630007,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014121,"NEWPORT TOWNE CENTER via BROADWAY",1,380437,630009,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014122,"STOP&SHOP (WEST MAIN - MIDDLETOWN)",1,380438,630007,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014123,"NEWPORT TOWNE CENTER via BROADWAY",1,380436,630009,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014124,"NEWPORT TOWNE CENTER via BROADWAY",1,380438,630009,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014125,"NEWPORT TOWNE CENTER via BROADWAY",1,380438,630009,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014126,"NEWPORT VISITOR CENTER",0,380438,630010,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014127,"NEWPORT VISITOR CENTER",0,380437,630006,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014128,"NEWPORT VISITOR CENTER",0,380438,630006,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014129,"NEWPORT VISITOR CENTER",0,380436,630006,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014130,"NEWPORT VISITOR CENTER",0,380437,630006,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014131,"NEWPORT VISITOR CENTER",0,380438,630006,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014132,"NEWPORT VISITOR CENTER",0,380436,630006,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014133,"NEWPORT VISITOR CENTER",0,380437,630005,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014134,"NEWPORT VISITOR CENTER",0,380438,630006,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014135,"NEWPORT VISITOR CENTER",0,380436,630006,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014136,"NEWPORT VISITOR CENTER",0,380437,630006,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014137,"NEWPORT VISITOR CENTER",0,380438,630005,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014138,"NEWPORT VISITOR CENTER",0,380436,630006,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014139,"NEWPORT VISITOR CENTER",0,380437,630006,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014140,"NEWPORT VISITOR CENTER",0,380438,630006,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014141,"NEWPORT VISITOR CENTER",0,380436,630005,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014142,"NEWPORT VISITOR CENTER",0,380437,630006,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014143,"NEWPORT VISITOR CENTER",0,380438,630006,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014144,"NEWPORT VISITOR CENTER",0,380436,630006,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014145,"NEWPORT VISITOR CENTER",0,380437,630005,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014146,"NEWPORT VISITOR CENTER",0,380438,630006,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014147,"NEWPORT VISITOR CENTER",0,380436,630006,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014148,"NEWPORT VISITOR CENTER",0,380437,630006,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014149,"NEWPORT VISITOR CENTER",0,380438,630006,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014150,"NEWPORT VISITOR CENTER",0,380436,630006,0,
63,hjum2001-Weekday-2-JU2020-1111100,3014151,"NEWPORT VISITOR CENTER",0,380438,630006,0,
65,hjum2001-Weekday-2-JU2020-1111100,3014154,"PROVIDENCE",0,380480,650002,0,
14,hjum2001-Weekday-2-JU2020-1111100,3014158,"NARRAGANSETT (EXPRESS SERVICE)",1,380442,140032,0,
64,hjum2001-Weekday-2-JU2020-1111100,3014165,"KINGSTON STATION via U.R.I. (KINGSTON)",1,380479,640029,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014173,"NEWPORT via EAST MAIN",1,380461,600049,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014174,"KENNEDY PLAZA (PROVIDENCE)",0,380476,600050,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014175,"KENNEDY PLAZA (PROVIDENCE)",0,380461,600050,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014176,"PROVIDENCE via EAST MAIN",0,380460,600051,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014177,"NEWPORT via EAST MAIN",1,380476,600049,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014178,"PROVIDENCE via EAST MAIN",0,380462,600051,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014179,"PROVIDENCE via EAST MAIN",0,380460,600052,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014180,"NEWPORT via WEST MAIN",1,380476,600053,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014181,"KENNEDY PLAZA (PROVIDENCE)",0,380476,600050,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014183,"NEWPORT via WEST MAIN",1,380464,600053,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014185,"KENNEDY PLAZA (PROVIDENCE)",0,380465,600050,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014187,"PROVIDENCE via WEST MAIN",0,380477,600054,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014188,"PROVIDENCE via EAST MAIN",0,380466,600051,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014189,"NEWPORT via WEST MAIN",1,380467,600053,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014190,"PROVIDENCE via EAST MAIN",0,380468,600051,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014191,"NEWPORT via EAST MAIN",1,380478,600055,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014192,"NEWPORT via EAST MAIN",1,380457,600049,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014193,"KENNEDY PLAZA (PROVIDENCE)",0,380469,600050,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014194,"KENNEDY PLAZA (PROVIDENCE)",0,380475,600050,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014195,"KENNEDY PLAZA (PROVIDENCE)",0,380479,600050,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014197,"PROVIDENCE via EAST MAIN",0,380470,600052,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014198,"KENNEDY PLAZA (PROVIDENCE)",0,380479,600050,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014201,"KENNEDY PLAZA (PROVIDENCE)",0,380477,600050,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014202,"NEWPORT via WEST MAIN",1,380465,600053,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014203,"PROVIDENCE via EAST MAIN",0,380478,600052,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014204,"NEWPORT via WEST MAIN",1,380476,600053,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014207,"PROVIDENCE via EAST MAIN",0,380457,600052,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014208,"NEWPORT via WEST MAIN",1,380466,600053,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014209,"NEWPORT via WEST MAIN",1,380463,600056,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014210,"NEWPORT via EAST MAIN",1,380462,600049,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014213,"NEWPORT via WEST MAIN",1,380461,600053,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014214,"KENNEDY PLAZA (PROVIDENCE)",0,380463,600050,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014216,"NEWPORT via EAST MAIN",1,380468,600049,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014217,"KENNEDY PLAZA (PROVIDENCE)",0,380478,600050,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014218,"NEWPORT via WEST MAIN",1,380479,600053,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014219,"NEWPORT via WEST MAIN",1,380477,600053,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014221,"NEWPORT via EAST MAIN",1,380477,600055,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014222,"PROVIDENCE via EAST MAIN",0,380464,600051,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014224,"NEWPORT via EAST MAIN",1,380466,600049,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014225,"KENNEDY PLAZA (PROVIDENCE)",0,380476,600050,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014226,"NEWPORT via EAST MAIN",1,380478,600049,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014227,"NEWPORT via WEST MAIN",1,380479,600053,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014229,"KENNEDY PLAZA (PROVIDENCE)",0,380471,600050,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014230,"KENNEDY PLAZA (PROVIDENCE)",0,380467,600050,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014231,"NEWPORT via WEST MAIN",1,380471,600053,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014232,"NEWPORT via EAST MAIN",1,380475,600055,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014234,"PROVIDENCE via EAST MAIN",0,380471,600052,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014236,"NEWPORT via WEST MAIN",1,380460,600056,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014237,"NEWPORT via WEST MAIN",1,380469,600053,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014238,"KENNEDY PLAZA (PROVIDENCE)",0,380466,600050,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014239,"NEWPORT via WEST MAIN",1,380458,600053,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014241,"PROVIDENCE via EAST MAIN",0,380458,600052,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014242,"PROVIDENCE via EAST MAIN",0,380459,600052,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014243,"NEWPORT via WEST MAIN",1,380459,600053,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014244,"NEWPORT via EAST MAIN",1,380459,600055,0,
62,hjum2001-Weekday-2-JU2020-1111100,3014249,"U.R.I. (KINGSTON) via C.C.R.I. (WARWICK)",1,380448,620024,0,
66,hjum2001-Weekday-2-JU2020-1111100,3014250,"PROVIDENCE STATION via TF GREEN AIRPORT",0,380448,660026,0,
66,hjum2001-Weekday-2-JU2020-1111100,3014251,"GALILEE via TF GREEN AIRPORT",1,380448,660025,0,
62,hjum2001-Weekday-2-JU2020-1111100,3014252,"U.R.I. (KINGSTON) via C.C.R.I. (WARWICK)",1,380449,620024,0,
66,hjum2001-Weekday-2-JU2020-1111100,3014253,"PROVIDENCE STATION via TF GREEN AIRPORT",0,380449,660026,0,
66,hjum2001-Weekday-2-JU2020-1111100,3014254,"GALILEE via TF GREEN AIRPORT",1,380449,660025,0,
62,hjum2001-Weekday-2-JU2020-1111100,3014255,"PROVIDENCE STATION via HOSPITAL DISTRICT",0,380448,620023,0,
62,hjum2001-Weekday-2-JU2020-1111100,3014256,"PROVIDENCE STATION via HOSPITAL DISTRICT",0,380449,620023,0,
66,hjum2001-Weekday-2-JU2020-1111100,3014257,"GALILEE via TF GREEN AIRPORT",1,380450,660025,0,
62,hjum2001-Weekday-2-JU2020-1111100,3014258,"PROVIDENCE STATION via HOSPITAL DISTRICT",0,380450,620023,0,
62,hjum2001-Weekday-2-JU2020-1111100,3014259,"U.R.I. (KINGSTON) via C.C.R.I. (WARWICK)",1,380450,620024,0,
66,hjum2001-Weekday-2-JU2020-1111100,3014260,"PROVIDENCE STATION via TF GREEN AIRPORT",0,380450,660026,0,
62,hjum2001-Weekday-2-JU2020-1111100,3014261,"U.R.I. (KINGSTON) via C.C.R.I. (WARWICK)",1,380447,620024,0,
66,hjum2001-Weekday-2-JU2020-1111100,3014262,"PROVIDENCE STATION via TF GREEN AIRPORT",0,380447,660026,0,
66,hjum2001-Weekday-2-JU2020-1111100,3014263,"GALILEE via TF GREEN AIRPORT",1,380447,660025,0,
62,hjum2001-Weekday-2-JU2020-1111100,3014264,"PROVIDENCE STATION via HOSPITAL DISTRICT",0,380447,620023,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014267,"NEWPORT via WEST MAIN",1,380472,600053,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014268,"PROVIDENCE via EAST MAIN",0,380472,600052,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014272,"PROVIDENCE via EAST MAIN",0,380446,600052,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014277,"NEWPORT via EAST MAIN",1,380474,600055,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014278,"KENNEDY PLAZA (PROVIDENCE)",0,380474,600050,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014279,"NEWPORT via EAST MAIN",1,380473,600049,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014280,"PROVIDENCE via EAST MAIN",0,380473,600052,0,
60,hjum2001-Weekday-2-JU2020-1111100,3014281,"NEWPORT via EAST MAIN",1,380473,600049,0,
61,hjum2001-Weekday-2-JU2020-1111100,3014311,"KENNEDY PLAZA (PROVIDENCE)",0,380483,610022,0,
24,hjum2001-Weekday-2-JU2020-1111100,3014397,"PROVIDENCE via FALL RIVER",0,380486,240005,0,
24,hjum2001-Weekday-2-JU2020-1111100,3014398,"PROVIDENCE via FALL RIVER",0,380487,240005,0,
24,hjum2001-Weekday-2-JU2020-1111100,3014399,"PROVIDENCE via FALL RIVER",0,380488,240005,0,
24,hjum2001-Weekday-2-JU2020-1111100,3014400,"NEWPORT via FALL RIVER",1,380486,240006,0,
24,hjum2001-Weekday-2-JU2020-1111100,3014401,"NEWPORT via FALL RIVER",1,380487,240006,0,
24,hjum2001-Weekday-2-JU2020-1111100,3014402,"NEWPORT via FALL RIVER",1,380488,240006,0,
67,hjum2001-Weekday-2-JU2020-1111100,3020929,"MARBLE HOUSE",1,380919,670009,0,
67,hjum2001-Weekday-2-JU2020-1111100,3020930,"NEWPORT VISITOR CENTER",0,380919,670010,0,
67,hjum2001-Weekday-2-JU2020-1111100,3020931,"NEWPORT VISITOR CENTER",0,380920,670010,0,
67,hjum2001-Weekday-2-JU2020-1111100,3020933,"NEWPORT VISITOR CENTER",0,380919,670010,0,
67,hjum2001-Weekday-2-JU2020-1111100,3020934,"MARBLE HOUSE",1,380919,670009,0,
67,hjum2001-Weekday-2-JU2020-1111100,3020935,"MARBLE HOUSE",1,380920,670009,0,
67,hjum2001-Weekday-2-JU2020-1111100,3020936,"NEWPORT VISITOR CENTER",0,380920,670010,0,
67,hjum2001-Weekday-2-JU2020-1111100,3020937,"NEWPORT VISITOR CENTER",0,380919,670010,0,
67,hjum2001-Weekday-2-JU2020-1111100,3020938,"MARBLE HOUSE",1,380920,670009,0,
67,hjum2001-Weekday-2-JU2020-1111100,3020939,"MARBLE HOUSE",1,380919,670009,0,
67,hjum2001-Weekday-2-JU2020-1111100,3020940,"NEWPORT VISITOR CENTER",0,380920,670010,0,
67,hjum2001-Weekday-2-JU2020-1111100,3020941,"MARBLE HOUSE",1,380919,670009,0,
67,hjum2001-Weekday-2-JU2020-1111100,3020942,"NEWPORT VISITOR CENTER",0,380919,670010,0,
67,hjum2001-Weekday-2-JU2020-1111100,3020943,"MARBLE HOUSE",1,380920,670009,0,
67,hjum2001-Weekday-2-JU2020-1111100,3020944,"NEWPORT VISITOR CENTER",0,380920,670010,0,
67,hjum2001-Weekday-2-JU2020-1111100,3020945,"MARBLE HOUSE",1,380921,670009,0,
67,hjum2001-Weekday-2-JU2020-1111100,3020947,"NEWPORT VISITOR CENTER",0,380921,670010,0,
67,hjum2001-Weekday-2-JU2020-1111100,3020948,"MARBLE HOUSE",1,380921,670009,0,
67,hjum2001-Weekday-2-JU2020-1111100,3020949,"NEWPORT VISITOR CENTER",0,380921,670010,0,
67,hjum2001-Weekday-2-JU2020-1111100,3020950,"MARBLE HOUSE",1,380921,670009,0,
67,hjum2001-Weekday-2-JU2020-1111100,3020951,"MARBLE HOUSE",1,380921,670009,0,
67,hjum2001-Weekday-2-JU2020-1111100,3020952,"NEWPORT VISITOR CENTER",0,380921,670010,0,
67,hjum2001-Weekday-2-JU2020-1111100,3020953,"NEWPORT VISITOR CENTER",0,380921,670010,0,
67,hjum2001-Weekday-2-JU2020-1111100,3020954,"NEWPORT VISITOR CENTER",0,380919,670010,0,
67,hjum2001-Weekday-2-JU2020-1111100,3020955,"MARBLE HOUSE",1,380919,670009,0,
67,hjum2001-Weekday-2-JU2020-1111100,3020956,"MARBLE HOUSE",1,380920,670009,0,
67,hjum2001-Weekday-2-JU2020-1111100,3020957,"NEWPORT VISITOR CENTER",0,380921,670010,0,
67,hjum2001-Weekday-2-JU2020-1111100,3020958,"NEWPORT VISITOR CENTER",0,380920,670010,0,
67,hjum2001-Weekday-2-JU2020-1111100,3020959,"MARBLE HOUSE",1,380921,670009,0,
67,hjum2001-Weekday-2-JU2020-1111100,3020960,"NEWPORT VISITOR CENTER",0,380919,670010,0,
67,hjum2001-Weekday-2-JU2020-1111100,3020961,"MARBLE HOUSE",1,380920,670009,0,
67,hjum2001-Weekday-2-JU2020-1111100,3020962,"MARBLE HOUSE",1,380919,670009,0,
67,hjum2001-Weekday-2-JU2020-1111100,3020963,"NEWPORT VISITOR CENTER",0,380921,670010,0,
67,hjum2001-Weekday-2-JU2020-1111100,3020964,"NEWPORT VISITOR CENTER",0,380920,670010,0,
67,hjum2001-Weekday-2-JU2020-1111100,3020965,"MARBLE HOUSE",1,380921,670009,0,
67,hjum2001-Weekday-2-JU2020-1111100,3020966,"NEWPORT VISITOR CENTER",0,380919,670010,0,
67,hjum2001-Weekday-2-JU2020-1111100,3020967,"MARBLE HOUSE",1,380919,670009,0,
67,hjum2001-Weekday-2-JU2020-1111100,3020968,"NEWPORT VISITOR CENTER",0,380920,670010,0,
67,hjum2001-Weekday-2-JU2020-1111100,3020969,"MARBLE HOUSE",1,380920,670009,0,
67,hjum2001-Weekday-2-JU2020-1111100,3020970,"NEWPORT VISITOR CENTER",0,380921,670010,0,
67,hjum2001-Weekday-2-JU2020-1111100,3020971,"MARBLE HOUSE",1,380921,670009,0,
67,hjum2001-Weekday-2-JU2020-1111100,3020972,"NEWPORT VISITOR CENTER",0,380919,670010,0,
67,hjum2001-Weekday-2-JU2020-1111100,3020973,"MARBLE HOUSE",1,380920,670009,0,
