stop_id,stop_code,platform_code,stop_name,stop_desc,stop_lat,stop_lon,zone_id,stop_url,location_type,parent_station,stop_timezone,position,direction,wheelchair_boarding
2324508,,,Beverly Boulevard and Pickering Avenue,,33.988067653,-118.041813328,,,0,,America/Los_Angeles,,,0
2324509,,,Bloomfield Avenue and Alondra Boulevard,,33.8879636283,-118.06425642,,,0,,America/Los_Angeles,,,0
2324510,,,Bloomfield Avenue and Anabella Street,,33.9140768194,-118.064766928,,,0,,America/Los_Angeles,,,0
2324511,,,Bloomfield Avenue and Dante Street,,33.9106417599,-118.064729943,,,0,,America/Los_Angeles,,,0
2324512,,,Bloomfield Avenue and Excelsior Drive,,33.8952341333,-118.064226068,,,0,,America/Los_Angeles,,,0
2324513,,,Bloomfield Avenue and Hacienda Drive,,33.9134836154,-118.064474652,,,0,,America/Los_Angeles,,,0
2324514,,,Bloomfield Avenue at Hospital,,33.9101768796,-118.064445331,,,0,,America/Los_Angeles,,,0
2324515,,,Bloomfield Avenue and Civic Center Drive,,33.9149749964,-118.064358506,,,0,,America/Los_Angeles,,,0
2324516,,,Bloomfield Avenue and Florence Avenue,,33.9350779111,-118.064153256,,,0,,America/Los_Angeles,,,0
2324517,,,Bloomfield/Imperial,,33.916768626,-118.064069524,,,0,,America/Los_Angeles,,,0
2324518,,,Bloomfield Avenue and Lakeland Road,,33.931210913,-118.064127974,,,0,,America/Los_Angeles,,,0
2324519,,,Bloomfield/Telegraph,,33.9416458809,-118.063844718,,,0,,America/Los_Angeles,,,0
2324520,,,Civic Center Drive at AMC Theaters,,33.9140957345,-118.071637014,,,0,,America/Los_Angeles,,,0
2324521,,,Civic Center Drive and Bloomfield Avenue,,33.9146780053,-118.064916326,,,0,,America/Los_Angeles,,,0
2324524,,,Civic Center Drive and Silverbow Avenue -S/E Corner,,33.9142208738,-118.066027931,,,0,,America/Los_Angeles,,,0
2324525,,,Civic Center Drive and Volunteer Avenue- N/E Corner,,33.9138412704,-118.068526745,,,0,,America/Los_Angeles,,,0
2324526,,,Civic Center Drive and Volunteer Avenue - S/E Corner,,33.9136565833,-118.068476699,,,0,,America/Los_Angeles,,,0
2324527,,,Civic Center Drive opposite Silverbow Avenue,,33.9143912163,-118.066139987,,,0,,America/Los_Angeles,,,0
2324528,,,Clark Avenue and Alondra Boulevard - S/E  Corner,,33.8889986675,-118.133885467,,,0,,America/Los_Angeles,,,0
2324529,,,Clark Avenue and Ives Street - N/E  Corner,,33.8944844268,-118.133919102,,,0,,America/Los_Angeles,,,0
2324530,,,Clark Avenue and Linden Street - N/E  Corner,,33.8916663551,-118.133900825,,,0,,America/Los_Angeles,,,0
2324531,,,Clark Avenue and Oak Street at Youth Employment,,33.8839579604,-118.133854994,,,0,,America/Los_Angeles,,,0
2324532,,,Clark/Rosecrans,,33.9038357871,-118.133963901,,,0,,America/Los_Angeles,,,0
2324533,,,Clark Avenue and Somerset Boulevard- N/E  Corner,,33.8967788556,-118.133928946,,,0,,America/Los_Angeles,,,0
2324534,,,El Monte Station - Lower Bay 3/4,,34.0722842914,-118.045078116,,,0,,America/Los_Angeles,,,0
2324535,,,El Monte Station - Lower Bay 6,,34.0722843382,-118.044952545,,,0,,America/Los_Angeles,,,0
2324536,,,Firestone Boulevard and Paddison Avenue,,33.9108857899,-118.078657415,,,0,,America/Los_Angeles,,,0
2324537,,,Firestone Boulevard and Pioneer Boulevard,,33.9123271345,-118.081359702,,,0,,America/Los_Angeles,,,0
2324539,,,Florence Avenue and Fulton Wells Avenue- S/W Corner,,33.9351879869,-118.076666281,,,0,,America/Los_Angeles,,,0
2324540,,,Florence/Orr & Day,"This stop is being used as the ""Orr & Day"" timepoint for Route 1 SB trips. They may change the location of this timepoint at some time....",33.9351793649,-118.088556054,,,0,,America/Los_Angeles,,,0
2324541,,,Florence Avenue at Kid Zone,,33.935427158,-118.089406187,,,0,,America/Los_Angeles,,,0
2324542,,,Florence Avenue at Lake Center Athletic Park,,33.9354234921,-118.085243184,,,0,,America/Los_Angeles,,,0
2324543,,,Florence Avenue and Norwalk Boulevard- N/W Corner,,33.9354469128,-118.073427566,,,0,,America/Los_Angeles,,,0
2324545,,,Florence/Pioneer,,33.9354424046,-118.08218919,,,0,,America/Los_Angeles,,,0
2324546,,,Florence Avenue and Pioneer Boulevard- S/E Corner,,33.9351805373,-118.081479649,,,0,,America/Los_Angeles,,,0
2324548,,,Florence Avenue and Ringwood Avenue- S/W Corner,,33.9351802599,-118.084652699,,,0,,America/Los_Angeles,,,0
2324550,,,Flower Street and Ardmore Avenue - N/E  Corner,,33.8821606357,-118.128931944,,,0,,America/Los_Angeles,,,0
2324551,,,Flower/Bellflower,,33.8821694397,-118.126062006,,,0,,America/Los_Angeles,,,0
2324552,,,Flower Street and Civic Center Drive- N/E Corner,,33.8821849897,-118.122078776,,,0,,America/Los_Angeles,,,0
2324553,,,Foster Road and Bechard Avenue - S/W Corner,,33.909512113,-118.062526239,,,0,,America/Los_Angeles,,,0
2324554,,,Foster Road and Bechard Avenue (Soropt. Village),,33.9096474591,-118.062607015,,,0,,America/Los_Angeles,,,0
2324555,,,Foster Road and Greenstone Avenue,,33.9096742272,-118.058512735,,,0,,America/Los_Angeles,,,0
2324556,,,Foster Road and Greenstone Avenue -S/E Corner,,33.9095375681,-118.058181929,,,0,,America/Los_Angeles,,,0
2324557,,,San Antonio Drive and Foster Road - N/E Corner,,33.907584,-118.076791,,,0,,America/Los_Angeles,,,0
2324558,,,Foster Road and Shoemaker Avenue - S/W Corner,,33.9095586587,-118.055802784,,,0,,America/Los_Angeles,,,0
2324559,,,Foster Road and Stanstead Avenue -S/W Corner,,33.9095057114,-118.064177499,,,0,,America/Los_Angeles,,,0
2324560,,,Greenleaf Avenue and Broadway,,33.986039976,-118.037249442,,,0,,America/Los_Angeles,,,0
2324561,,,Greenleaf Avenue and Hadley Street,,33.9829448282,-118.037250356,,,0,,America/Los_Angeles,,,0
2324563,,,Green Line Station,,33.9132978083106,-118.103927487406,,,1,,America/Los_Angeles,,,0
2324564,,,Hadley Street and Friends Avenue,,33.982812448,-118.033668049,,,0,,America/Los_Angeles,,,0
2324565,,,Hadley Street and Painter Avenue,,33.9826147101,-118.032956726,,,0,,America/Los_Angeles,,,0
2324566,,,Hadley Street and Washington Boulevard,,33.9826212094,-118.035278879,,,0,,America/Los_Angeles,,,0
2324567,,,Hindu Temple (15311 Pioneer Boulevard),,33.8923078282,-118.08264358,,,0,,America/Los_Angeles,,,0
2324568,,,Idaho Street opposite Las Lomas,,33.9216250072,-117.959304257,,,0,,America/Los_Angeles,,,0
2324569,,,Imperial Highway and 12501 Imperial Highway,,33.9172721558,-118.067056002,,,0,,America/Los_Angeles,,,0
2324570,,,Imperial Highway and Beach Boulevard- N/W Corner,,33.917527021,-117.96868414,,,0,,America/Los_Angeles,,,0
2324571,,,Imperial Highway and Biola Avenue- S/W Corner,,33.9170261222,-118.019232158,,,0,,America/Los_Angeles,,,0
2324572,,,Imperial Highway and Bloomfield Avenue- N/E Corner,,33.9172777956,-118.06351238,,,0,,America/Los_Angeles,,,0
2324573,,,Imperial Highway and Bloomfield Avenue- S/E Corner,,33.9170305432,-118.063412169,,,0,,America/Los_Angeles,,,0
2324574,,,Imperial Highway and Burgess Avenue- N/W Corner,,33.9172405603,-118.024188177,,,0,,America/Los_Angeles,,,0
2324575,,,Imperial Highway and Burgess Avenue- S/W Corner,,33.91700084,-118.024189824,,,0,,America/Los_Angeles,,,0
2324576,,,Imperial Highway and Carmenita Road- N/E Corner,,33.9171179503,-118.046453589,,,0,,America/Los_Angeles,,,0
2324577,,,Imperial Highway and Carmenita Road- S/W Corner,,33.9168657842,-118.047233693,,,0,,America/Los_Angeles,,,0
2324578,,,Imperial Highway and Fairford Avenue-S/E Corner,,33.9169664916,-118.094531062,,,0,,America/Los_Angeles,,,0
2324579,,,Imperial/Firestone,,33.9172223059,-118.090744593,,,0,,America/Los_Angeles,,,0
2324580,,,Imperial Highway and 1st Avenue- N/W Corner,,33.9174448093,-117.986021952,,,0,,America/Los_Angeles,,,0
2324581,,,Imperial Highway and 1st Avenue- S/W Corner,,33.9172062539,-117.985781661,,,0,,America/Los_Angeles,,,0
2324582,,,Imperial Highway and Grovedale Drive- N/E Corner,,33.9174257569,-117.98856804,,,0,,America/Los_Angeles,,,0
2324583,,,Imperial Highway and Grovedale Drive- S/W Corner,,33.9171882253,-117.989015545,,,0,,America/Los_Angeles,,,0
2324584,,,Imperial Highway and Hoxie Avenue- S/E Corner,,33.9169605802,-118.103139001,,,0,,America/Los_Angeles,,,0
2324585,,,Imperial/Idaho,,33.9174815421,-117.959928432,,,0,,America/Los_Angeles,,,0
2324586,,,Imperial Highway and Jersey Avenue- N/E Corner,,33.9172106137,-118.085949704,,,0,,America/Los_Angeles,,,0
2324589,,,Imperial/Norwalk,,33.9169982061,-118.074493665,,,0,,America/Los_Angeles,,,0
2324590,,,Imperial Highway and La Mirada Boulevard- N/E Corner,,33.9173205011,-118.011448926,,,0,,America/Los_Angeles,,,0
2324591,,,Imperial Highway and La Mirada Boulevard- S/W Corner,,33.9170714789,-118.011445458,,,0,,America/Los_Angeles,,,0
2324592,,,Imperial Highway and Leffingwell Road - S/E Corner,,33.916820597,-118.049749125,,,0,,America/Los_Angeles,,,0
2324593,,,Imperial Highway and Leffingwell Road- N/E Corner,,33.9171060567,-118.049811947,,,0,,America/Los_Angeles,,,0
2324594,,,Imperial Highway and Meyer Road- N/W Corner,,33.9171872305,-118.034522456,,,0,,America/Los_Angeles,,,0
2324595,,,Imperial Highway and Meyer Road- S/W Corner,,33.9169444303,-118.034084635,,,0,,America/Los_Angeles,,,0
2324596,,,Imperial Highway and Market Place (East),,33.9174805903,-117.960008382,,,0,,America/Los_Angeles,,,0
2324597,,,Imperial Highway and Market Place (West) Wendy's,,33.9174843014,-117.962654891,,,0,,America/Los_Angeles,,,0
2324598,,,Imperial/Norwalk,,33.9172784534,-118.074008059,,,0,,America/Los_Angeles,,,0
2324599,,,Imperial/Norwalk,,33.9169543924,-118.071613668,,,0,,America/Los_Angeles,,,0
2324600,,,Imperial Highway and Ocaso Avenue- N/W Corner,,33.9166346067,-118.003529982,,,0,,America/Los_Angeles,,,0
2324601,,,Imperial Highway and Ocaso Avenue- S/W Corner,,33.9164099182,-118.003384917,,,0,,America/Los_Angeles,,,0
2324603,,,Imperial Highway and Oxford Drive- N/E Corner,,33.9173876752,-117.998782332,,,0,,America/Los_Angeles,,,0
2324604,,,Imperial Highway and Oxford Drive- S/W Corner,,33.9171300686,-117.999129242,,,0,,America/Los_Angeles,,,0
2324606,,,Imperial Highway and Paddison Avenue- N/E Corner,,33.9172714696,-118.076614888,,,0,,America/Los_Angeles,,,0
2324607,,,Imperial Highway and Paddison Avenue- S/E Corner,,33.916962873,-118.07719735,,,0,,America/Los_Angeles,,,0
2324608,,,Imperial/Pioneer,,33.9172438727,-118.082593571,,,0,,America/Los_Angeles,,,0
2324609,,,Imperial/Pioneer,,33.916950384,-118.082136409,,,0,,America/Los_Angeles,,,0
2324610,,,Imperial/Santa Gertrudes,,33.9174035316,-117.9949168,,,0,,America/Los_Angeles,,,0
2324611,,,Imperial/Santa Gertrudes,,33.917150088,-117.994723692,,,0,,America/Los_Angeles,,,0
2324612,,,Imperial Highway and Shoemaker Avenue- N/E Corner,,33.91717766,-118.054974144,,,0,,America/Los_Angeles,,,0
2324613,,,Imperial Highway and Shoemaker Avenue- S/E Corner,,33.9169144758,-118.054857621,,,0,,America/Los_Angeles,,,0
2324614,,,Imperial Highway and Springview Drive- N/W Corner,,33.917257108,-118.020441602,,,0,,America/Los_Angeles,,,0
2324615,,,Imperial Highway and Studebaker Road- N/W Corner,,33.9172192387,-118.100004961,,,0,,America/Los_Angeles,,,0
2324616,,,Imperial Highway and Studebaker Road-S/E Corner,,33.916940277,-118.098669749,,,0,,America/Los_Angeles,,,0
2324617,,,Imperial Highway and Tigrina Avenue- N/E Corner,,33.9174659923,-117.980531371,,,0,,America/Los_Angeles,,,0
2324618,,,Imperial Highway and Tigrina Avenue- S/W Corner,,33.9172294478,-117.980999213,,,0,,America/Los_Angeles,,,0
2324619,,,Imperial Highway and Valley View Avenue- N/W Corner,,33.9172151482,-118.029771287,,,0,,America/Los_Angeles,,,0
2324620,,,Imperial Highway and Valley View Avenue- S/W Corner,,33.9169632614,-118.029778922,,,0,,America/Los_Angeles,,,0
2324621,,,Imperial Highway and Volunteer Avenue- N/W Corner,,33.9172591216,-118.069019268,,,0,,America/Los_Angeles,,,0
2324622,,,Imperial Highway and Volunteer Avenue- S/W Corner,,33.9170192325,-118.068395012,,,0,,America/Los_Angeles,,,0
2324625,,,Imperial Highway and Orr and Day Road,,33.9169751839,-118.090790601,,,0,,America/Los_Angeles,,,0
2324627,,,Imperial Highway opposite Fairford Avenue,,33.9172281829,-118.094596835,,,0,,America/Los_Angeles,,,0
2324628,,,Imperial Highway opposite Jersey Avenue,,33.9169788417,-118.086466961,,,0,,America/Los_Angeles,,,0
2324629,,,La Mirada Boulevard and Ocaso Avenue S/E Corner,,33.8917376254,-118.003623149,,,0,,America/Los_Angeles,,,0
2324630,,,Lakeland Road and Arlee Avenue - S/W Corner,,33.9316030442,-118.080760655,,,0,,America/Los_Angeles,,,0
2324631,,,Lakeland Road and Fulton Wells Avenue,,33.9317521448,-118.076567399,,,0,,America/Los_Angeles,,,0
2324632,,,Lakeland Road and Lakeland Road Villa,,33.931745977,-118.074224188,,,0,,America/Los_Angeles,,,0
2324633,,,Lakeland Road and Paddison Avenue - S/E Corner,,33.9316176001,-118.076883806,,,0,,America/Los_Angeles,,,0
2324634,,,Lakeland Road and Pioneer Boulevard,,33.9317382136,-118.081461786,,,0,,America/Los_Angeles,,,0
2324635,,,Lakeland Road opposite Bombardier Avenue,,33.9317368803,-118.080033284,,,0,,America/Los_Angeles,,,0
2324636,,,Lambert Road and Beach Boulevard- S/E Corner,,33.9244764829,-117.96726424,,,0,,America/Los_Angeles,,,0
2324637,,,Lambert Road and Idaho Street- S/W Corner,,33.9244551748,-117.959419625,,,0,,America/Los_Angeles,,,0
2324638,,,Lambert Road and Whitebrook Drive- S/E Corner,,33.9244628785,-117.962079705,,,0,,America/Los_Angeles,,,0
2324639,,,Lambert Road and Santa Fe Springs Road,,33.9640368363,-118.046221607,,,0,,America/Los_Angeles,,,0
2324640,,,Lambert Road and Washington Boulevard,,33.9669986449,-118.048046835,,,0,,America/Los_Angeles,,,0
2324641,,,Mar Vista/Greenleaf,,33.9735665331,-118.037740182,,,0,,America/Los_Angeles,,,0
2324642,,,Mar Vista Street and Washington Boulevard,,33.9735399654,-118.034665372,,,0,,America/Los_Angeles,,,0
2324643,,,Metrolink Station,,33.9165360271,-118.060726976,,,0,,America/Los_Angeles,,,0
2324644,,,Norwalk Boulevard and 161st Street  (Coras Market.- S/W Corner,,33.8841907392,-118.072919883,,,0,,America/Los_Angeles,,,0
2324645,,,Norwalk/166th,,33.8799923434,-118.07282975,,,0,,America/Los_Angeles,,,0
2324646,,,Norwalk Boulevard and Aegean Street,,33.9232775037,-118.072509367,,,0,,America/Los_Angeles,,,0
2324647,,,Norwalk Boulevard and Aegean Street- S/W Corner,,33.9235055558,-118.072793405,,,0,,America/Los_Angeles,,,0
2324648,,,Norwalk Boulevard and Aldrich Street- N/W Corner,,33.9835254225,-118.070543541,,,0,,America/Los_Angeles,,,0
2324649,,,Norwalk/Alondra,,33.8872832447,-118.072987668,,,0,,America/Los_Angeles,,,0
2324650,,,Norwalk Boulevard and Balfour Street- N/E Corner,,33.979908858,-118.073792002,,,0,,America/Los_Angeles,,,0
2324651,,,Norwalk Boulevard and Beverly Boulevard- S/E Corner,,33.9979045892,-118.056030631,,,0,,America/Los_Angeles,,,0
2324652,,,Norwalk Boulevard and Beverly Boulevard- S/W Corner,,33.9981398616,-118.05610536,,,0,,America/Los_Angeles,,,0
2324653,,,Norwalk Boulevard and Bexley Drive- N/W Corner,,33.9862874745,-118.067823592,,,0,,America/Los_Angeles,,,0
2324654,,,Norwalk Boulevard and Bexley Drive- S/E Corner,,33.985792968,-118.067933672,,,0,,America/Los_Angeles,,,0
2324655,,,Norwalk Boulevard and Cedarcrest Drive,,33.8845366505,-118.072683149,,,0,,America/Los_Angeles,,,0
2324656,,,Norwalk Boulevard and Choisser Street,,33.9761702654,-118.075814103,,,0,,America/Los_Angeles,,,0
2324657,,,Norwalk Boulevard and Civic Center Drive,,33.9144793317,-118.072732922,,,0,,America/Los_Angeles,,,0
2324659,,,Norwalk Boulevard and Civic Center Drive- N/E Corner,,33.9145010482,-118.07242405,,,0,,America/Los_Angeles,,,0
2324662,,,Norwalk Boulevard and Coolhurst Drive- S/W Corner,,33.9806204015,-118.073437649,,,0,,America/Los_Angeles,,,0
2324664,,,Norwalk Boulevard and Crewe Street- N/W Corner,,33.9209080933,-118.072781993,,,0,,America/Los_Angeles,,,0
2324665,,,Norwalk Boulevard and Everest Street,,33.9192206538,-118.072466487,,,0,,America/Los_Angeles,,,0
2324666,,,Norwalk Boulevard and Florence Avenue- S/W Corner,,33.9349518189,-118.072860018,,,0,,America/Los_Angeles,,,0
2324668,,,Norwalk Boulevard and Hermes Street- N/W Corner,,33.9311761871,-118.072852264,,,0,,America/Los_Angeles,,,0
2324670,,,Norwalk/Imperial (Ihop),,33.9162898388,-118.072751431,,,0,,America/Los_Angeles,,,0
2324671,,,Norwalk/Imperial,,33.917579971,-118.072459117,,,0,,America/Los_Angeles,,,0
2324672,,,Norwalk Boulevard and Lakeland Road- S/E Corner,,33.9314623043,-118.072564515,,,0,,America/Los_Angeles,,,0
2324673,,,Norwalk Boulevard at Metro Hospital Main Gate,,33.9263530339,-118.072530341,,,0,,America/Los_Angeles,,,0
2324674,,,Norwalk Boulevard and Mines Boulevard- N/E Corner,,33.9827099973,-118.070978584,,,0,,America/Los_Angeles,,,0
2324675,,,Norwalk Boulevard and Monte Vista Drive- N/E Corner,,33.9952857969,-118.058628111,,,0,,America/Los_Angeles,,,0
2324677,,,Norwalk Boulevard and Oracle Street- S/W Corner,,33.9286500951,-118.072833128,,,0,,America/Los_Angeles,,,0
2324678,,,Norwalk Boulevard and Orange Grove Avenue- N/W Corner,,33.9959528816,-118.058262416,,,0,,America/Los_Angeles,,,0
2324679,,,Norwalk Boulevard and Orange Street- N/W Corner,,33.9923994515,-118.0617536,,,0,,America/Los_Angeles,,,0
2324680,,,Norwalk Boulevard and Orange Street- S/E Corner,,33.9919426383,-118.06194358,,,0,,America/Los_Angeles,,,0
2324681,,,Norwalk Boulevard and Paddison Avenue Square,,33.9192013874,-118.07277227,,,0,,America/Los_Angeles,,,0
2324682,,,Norwalk Boulevard and Reichling Lane- S/E Corner,,33.9838011808,-118.069898534,,,0,,America/Los_Angeles,,,0
2324683,,,Norwalk Boulevard and Slauson Avenue- N/E Corner,,33.9650912109,-118.070516889,,,0,,America/Los_Angeles,,,0
2324684,,,Norwalk Boulevard and Slauson Avenue- N/W Corner,,33.9650199102,-118.070804446,,,0,,America/Los_Angeles,,,0
2324685,,,Norwalk Boulevard and Tina Street - S/W Corner,,33.9256529331,-118.072804885,,,0,,America/Los_Angeles,,,0
2324686,,,Norwalk Boulevard and Tina Street- N/W Corner,,33.9260231596,-118.072805092,,,0,,America/Los_Angeles,,,0
2324687,,,Norwalk Boulevard and Waddell Street- N/W Corner,,33.969007388,-118.071855278,,,0,,America/Los_Angeles,,,0
2324688,,,Norwalk Boulevard and Waddell Street- N/E Corner,,33.9688552234,-118.07140424,,,0,,America/Los_Angeles,,,0
2324689,,,Norwalk Boulevard and Wakeman Street- Sw/E Corner,,33.9672087711,-118.070814246,,,0,,America/Los_Angeles,,,0
2324690,,,Norwalk/Washington,,33.9728160726,-118.07403448,,,0,,America/Los_Angeles,,,0
2324691,,,Norwalk/Washington,,33.9718159021,-118.073777467,,,0,,America/Los_Angeles,,,0
2324692,,,Norwalk/Whittier,,33.9900631828,-118.063777854,,,0,,America/Los_Angeles,,,0
2324693,,,Norwalk/Whittier,,33.9897136317,-118.064373753,,,0,,America/Los_Angeles,,,0
2324694,,,Norwalk Boulevard opposite Crewe Street,,33.9205318408,-118.072490511,,,0,,America/Los_Angeles,,,0
2324696,,,Norwalk Boulevard opposite Oracle Street,,33.9286621024,-118.072540581,,,0,,America/Los_Angeles,,,0
2324697,,,Norwalk Green Line Station,Bay 1 Route 7,33.9134496143,-118.104007315,,,0,2324563,,,,0
2324698,,,Orr and Day Road and Clarkman Street,,33.9394645087,-118.090434807,,,0,,America/Los_Angeles,,,0
2324699,,,Orr and Day Road and Clarkman Street- N/W Corner,,33.9395094105,-118.090735824,,,0,,America/Los_Angeles,,,0
2324701,,,Orr and Day Road and Davenrich Street- S/W Corner,,33.9455999619,-118.090764745,,,0,,America/Los_Angeles,,,0
2324703,,,Orr and Day Road and Dunning Street,,33.942771062,-118.090456693,,,0,,America/Los_Angeles,,,0
2324704,,,Orr and Day Road and Dunning Street- N/W Corner,,33.9432471322,-118.090750748,,,0,,America/Los_Angeles,,,0
2324706,,,Florence/Orr and Day,,33.9358243059,-118.090420495,,,0,,America/Los_Angeles,,,0
2324709,,,Orr and Day/Telegraph,,33.9484256336,-118.089494213,,,0,,America/Los_Angeles,,,0
2324710,,,Orr and Day Road and Whiteland Street- S/E Corner,,33.9524403632,-118.087127841,,,0,,America/Los_Angeles,,,0
2324711,,,Orr and Day Road and Whiteland Street- S/W Corner,,33.9524797077,-118.087426528,,,0,,America/Los_Angeles,,,0
2324712,,,Orr and Day/Telegraph,,33.948379397,-118.08985828,,,0,,America/Los_Angeles,,,0
2324713,,,Painter Avenue and Mar Vista Street,,33.9736842452,-118.032798609,,,0,,America/Los_Angeles,,,0
2324714,,,Painter Avenue and Penn Street,,33.975155968,-118.032790596,,,0,,America/Los_Angeles,,,0
2324715,,,Painter Avenue and Philadelphia Street,,33.9792610448,-118.032786477,,,0,,America/Los_Angeles,,,0
2324716,,,Painter Avenue and Wardman Street,,33.9771771579,-118.032557322,,,0,,America/Los_Angeles,,,0
2324717,,,Peck Road and Durfee Avenue,,34.0358716742,-118.038631113,,,0,,America/Los_Angeles,,,0
2324718,,,Peck Road/Elliott,,34.0583697635,-118.030718909,,,0,,America/Los_Angeles,,,0
2324719,,,Peck Road and Fineview Street,,34.0513569904,-118.030730089,,,0,,America/Los_Angeles,,,0
2324720,,,Peck Road and Garvey Avenue,,34.0631261148,-118.030409467,,,0,,America/Los_Angeles,,,0
2324721,,,Peck Road and Klingerman Street,,34.0563136385,-118.030429132,,,0,,America/Los_Angeles,,,0
2324722,,,Peck Road and Meeker Avenue,,34.0652737973,-118.030597627,,,0,,America/Los_Angeles,,,0
2324723,,,Durfee Avenue and Michael Hunt Drive,,34.0407545372,-118.035720809,,,0,,America/Los_Angeles,,,0
2324724,,,Peck Road and Mountain View Road,,34.0556905943,-118.030736267,,,0,,America/Los_Angeles,,,0
2324725,,,Peck Road and Rooks Road,,34.0304996799,-118.037444289,,,0,,America/Los_Angeles,,,0
2324726,,,Durfee Avenue and Thienes Avenue,,34.0432609159,-118.032665078,,,0,,America/Los_Angeles,,,0
2324727,,,Pickering Avenue and Mar Vista Street,,33.9734308141,-118.042165645,,,0,,America/Los_Angeles,,,0
2324728,,,Pickering Avenue and Walnut Street,,33.9717379988,-118.041996469,,,0,,America/Los_Angeles,,,0
